createdAt,value
2017-10-15T00:00:05.228Z,9.60
2017-10-15T00:02:32.721Z,9.60
2017-10-15T00:05:00.265Z,9.62
2017-10-15T00:07:27.800Z,9.65
2017-10-15T00:09:55.335Z,9.70
2017-10-15T00:12:23.289Z,9.75
2017-10-15T00:14:50.764Z,9.78
2017-10-15T00:17:18.244Z,9.82
2017-10-15T00:19:46.075Z,9.83
2017-10-15T00:22:13.541Z,9.87
2017-10-15T00:24:41.014Z,9.90
2017-10-15T00:27:08.592Z,9.90
2017-10-15T00:29:36.276Z,9.90
2017-10-15T00:32:03.755Z,9.89
2017-10-15T00:34:31.375Z,9.89
2017-10-15T00:36:59.032Z,9.91
2017-10-15T00:39:26.590Z,9.95
2017-10-15T00:41:54.124Z,9.97
2017-10-15T00:44:21.604Z,9.96
2017-10-15T00:46:49.553Z,9.95
2017-10-15T00:49:17.143Z,9.95
2017-10-15T00:51:44.779Z,9.98
2017-10-15T00:54:12.225Z,10.01
2017-10-15T00:56:39.941Z,10.02
2017-10-15T00:59:07.563Z,10.00
2017-10-15T01:01:35.859Z,9.99
2017-10-15T01:04:03.920Z,9.96
2017-10-15T01:06:31.399Z,9.95
2017-10-15T01:08:58.853Z,9.91
2017-10-15T01:11:26.402Z,9.89
2017-10-15T01:13:53.963Z,9.92
2017-10-15T01:16:21.443Z,9.94
2017-10-15T01:18:49.043Z,9.97
2017-10-15T01:21:16.554Z,9.98
2017-10-15T01:23:44.038Z,10.03
2017-10-15T01:26:11.589Z,10.07
2017-10-15T01:28:39.212Z,10.12
2017-10-15T01:31:06.789Z,10.15
2017-10-15T01:33:34.694Z,10.18
2017-10-15T01:36:02.396Z,10.19
2017-10-15T01:38:29.901Z,10.18
2017-10-15T01:40:57.422Z,10.14
2017-10-15T01:43:24.940Z,10.12
2017-10-15T01:45:52.494Z,10.11
2017-10-15T01:48:20.710Z,10.10
2017-10-15T01:50:48.439Z,10.14
2017-10-15T01:53:16.024Z,10.18
2017-10-15T01:55:43.866Z,10.23
2017-10-15T01:58:11.621Z,10.28
2017-10-15T02:00:39.181Z,10.30
2017-10-15T02:03:07.190Z,10.33
2017-10-15T02:05:34.755Z,10.35
2017-10-15T02:08:02.285Z,10.37
2017-10-15T02:10:29.884Z,10.40
2017-10-15T02:12:57.412Z,10.42
2017-10-15T02:15:24.858Z,10.45
2017-10-15T02:17:52.424Z,10.49
2017-10-15T02:20:19.891Z,10.51
2017-10-15T02:22:47.425Z,10.54
2017-10-15T02:25:15.300Z,10.55
2017-10-15T02:27:42.940Z,10.56
2017-10-15T02:30:10.454Z,10.56
2017-10-15T02:32:38.777Z,10.56
2017-10-15T02:35:06.383Z,10.57
2017-10-15T02:37:34.153Z,10.58
2017-10-15T02:40:01.681Z,10.59
2017-10-15T02:42:29.166Z,10.58
2017-10-15T02:44:56.692Z,10.59
2017-10-15T02:47:24.347Z,10.60
2017-10-15T02:49:51.838Z,10.60
2017-10-15T02:52:19.351Z,10.60
2017-10-15T02:54:46.997Z,10.60
2017-10-15T02:57:14.470Z,10.61
2017-10-15T02:59:41.970Z,10.62
2017-10-15T03:02:09.796Z,10.63
2017-10-15T03:04:37.387Z,10.66
2017-10-15T03:07:04.927Z,10.68
2017-10-15T03:09:33.142Z,10.71
2017-10-15T03:12:00.849Z,10.70
2017-10-15T03:14:28.418Z,10.71
2017-10-15T03:16:56.022Z,10.69
2017-10-15T03:19:23.498Z,10.65
2017-10-15T03:21:50.997Z,10.61
2017-10-15T03:24:18.873Z,10.58
2017-10-15T03:26:46.352Z,10.56
2017-10-15T03:29:13.897Z,10.56
2017-10-15T03:31:41.652Z,10.58
2017-10-15T03:34:09.183Z,10.59
2017-10-15T03:36:36.759Z,10.60
2017-10-15T03:39:04.723Z,10.61
2017-10-15T03:41:32.399Z,10.64
2017-10-15T03:44:00.025Z,10.64
2017-10-15T03:46:27.518Z,10.65
2017-10-15T03:48:55.039Z,10.64
2017-10-15T03:51:22.550Z,10.66
2017-10-15T03:53:50.115Z,10.68
2017-10-15T03:56:17.576Z,10.71
2017-10-15T03:58:45.108Z,10.71
2017-10-15T04:01:12.770Z,10.69
2017-10-15T04:03:40.284Z,10.65
2017-10-15T04:06:07.948Z,10.64
2017-10-15T04:08:35.548Z,10.68
2017-10-15T04:11:03.220Z,10.71
2017-10-15T04:13:30.672Z,10.72
2017-10-15T04:15:58.203Z,10.73
2017-10-15T04:18:25.871Z,10.75
2017-10-15T04:20:53.444Z,10.73
2017-10-15T04:23:20.968Z,10.74
2017-10-15T04:25:48.443Z,10.75
2017-10-15T04:28:15.915Z,10.75
2017-10-15T04:30:43.916Z,10.76
2017-10-15T04:33:11.368Z,10.75
2017-10-15T04:35:38.939Z,10.71
2017-10-15T04:38:06.470Z,10.71
2017-10-15T04:40:33.928Z,10.72
2017-10-15T04:43:01.381Z,10.75
2017-10-15T04:45:29.653Z,10.75
2017-10-15T04:47:57.131Z,10.76
2017-10-15T04:50:24.589Z,10.78
2017-10-15T04:52:52.538Z,10.80
2017-10-15T04:55:20.016Z,10.80
2017-10-15T04:57:47.548Z,10.80
2017-10-15T05:00:15.094Z,10.79
2017-10-15T05:02:42.571Z,10.75
2017-10-15T05:05:10.036Z,10.73
2017-10-15T05:07:37.602Z,10.75
2017-10-15T05:10:05.819Z,10.74
2017-10-15T05:12:33.308Z,10.75
2017-10-15T05:15:01.276Z,10.76
2017-10-15T05:17:28.847Z,10.75
2017-10-15T05:19:56.325Z,10.71
2017-10-15T05:22:23.854Z,10.68
2017-10-15T05:24:51.311Z,10.68
2017-10-15T05:27:18.878Z,10.70
2017-10-15T05:29:46.427Z,10.70
2017-10-15T05:32:13.898Z,10.72
2017-10-15T05:34:41.424Z,10.74
2017-10-15T05:37:09.300Z,10.75
2017-10-15T05:39:36.884Z,10.78
2017-10-15T05:42:04.429Z,10.76
2017-10-15T05:44:31.992Z,10.75
2017-10-15T05:46:59.512Z,10.75
2017-10-15T05:49:27.131Z,10.77
2017-10-15T05:51:55.051Z,10.74
2017-10-15T05:54:22.529Z,10.73
2017-10-15T05:56:50.020Z,10.73
2017-10-15T05:59:18.274Z,10.72
2017-10-15T06:01:45.778Z,10.72
2017-10-15T06:04:13.277Z,10.73
2017-10-15T06:06:41.140Z,10.72
2017-10-15T06:09:08.743Z,10.70
2017-10-15T06:11:36.297Z,10.70
2017-10-15T06:14:03.820Z,10.70
2017-10-15T06:16:31.321Z,10.72
2017-10-15T06:18:58.861Z,10.73
2017-10-15T06:21:26.428Z,10.74
2017-10-15T06:23:53.984Z,10.71
2017-10-15T06:26:21.581Z,10.68
2017-10-15T06:28:49.242Z,10.67
2017-10-15T06:31:16.733Z,10.68
2017-10-15T06:33:44.345Z,10.70
2017-10-15T06:36:11.911Z,10.73
2017-10-15T06:38:39.649Z,10.75
2017-10-15T06:41:07.107Z,10.76
2017-10-15T06:43:34.691Z,10.79
2017-10-15T06:46:02.223Z,10.81
2017-10-15T06:48:30.116Z,10.84
2017-10-15T06:50:57.734Z,10.86
2017-10-15T06:53:25.211Z,10.91
2017-10-15T06:55:59.585Z,10.93
2017-10-15T07:34:34.377Z,11.50
2017-10-15T07:37:07.723Z,11.61
2017-10-15T07:39:35.323Z,11.76
2017-10-15T07:42:03.062Z,11.88
2017-10-15T07:44:30.978Z,12.01
2017-10-15T07:46:58.737Z,12.07
2017-10-15T07:49:26.756Z,12.09
2017-10-15T07:51:54.514Z,12.04
2017-10-15T07:54:22.553Z,12.05
2017-10-15T07:56:51.124Z,12.11
2017-10-15T07:59:18.738Z,12.14
2017-10-15T08:01:46.991Z,12.07
2017-10-15T08:04:14.528Z,12.13
2017-10-15T08:06:42.397Z,12.21
2017-10-15T08:09:10.426Z,12.32
2017-10-15T08:11:37.958Z,12.35
2017-10-15T08:14:05.809Z,12.41
2017-10-15T08:16:33.367Z,12.47
2017-10-15T08:19:00.894Z,12.47
2017-10-15T08:21:28.520Z,12.35
2017-10-15T08:23:56.217Z,12.27
2017-10-15T08:26:23.865Z,12.30
2017-10-15T08:28:51.664Z,12.40
2017-10-15T08:31:19.928Z,12.46
2017-10-15T08:33:47.469Z,12.50
2017-10-15T08:36:15.734Z,12.50
2017-10-15T08:38:43.746Z,12.54
2017-10-15T08:41:13.315Z,12.60
2017-10-15T08:43:41.866Z,12.62
2017-10-15T08:46:09.384Z,12.62
2017-10-15T08:48:37.215Z,12.54
2017-10-15T08:51:06.362Z,12.54
2017-10-15T08:53:35.143Z,12.58
2017-10-15T08:56:07.336Z,12.63
2017-10-15T08:58:35.906Z,12.76
2017-10-15T09:01:03.459Z,12.80
2017-10-15T09:03:31.128Z,12.91
2017-10-15T09:05:59.643Z,13.08
2017-10-15T09:08:27.118Z,13.23
2017-10-15T09:10:55.703Z,13.34
2017-10-15T09:13:23.335Z,13.37
2017-10-15T09:15:50.996Z,13.39
2017-10-15T09:18:18.526Z,13.48
2017-10-15T09:20:46.620Z,13.50
2017-10-15T09:23:14.260Z,13.53
2017-10-15T09:25:41.694Z,13.54
2017-10-15T09:28:09.647Z,13.63
2017-10-15T09:30:37.254Z,13.84
2017-10-15T09:33:04.784Z,13.95
2017-10-15T09:35:32.347Z,14.03
2017-10-15T09:37:59.980Z,14.12
2017-10-15T09:40:27.504Z,14.12
2017-10-15T09:42:55.115Z,14.06
2017-10-15T09:45:24.689Z,14.11
2017-10-15T09:47:52.238Z,14.05
2017-10-15T09:50:20.218Z,14.11
2017-10-15T09:52:48.555Z,14.19
2017-10-15T09:55:16.060Z,14.25
2017-10-15T09:57:43.708Z,14.33
2017-10-15T10:00:11.258Z,14.37
2017-10-15T10:02:38.900Z,14.49
2017-10-15T10:05:06.594Z,14.61
2017-10-15T10:07:34.095Z,14.77
2017-10-15T10:10:01.725Z,15.05
2017-10-15T10:12:29.376Z,15.18
2017-10-15T10:14:57.000Z,15.33
2017-10-15T10:17:24.560Z,15.30
2017-10-15T10:19:52.188Z,15.26
2017-10-15T10:22:19.836Z,15.19
2017-10-15T10:24:47.374Z,15.06
2017-10-15T10:27:14.925Z,15.03
2017-10-15T10:29:42.549Z,15.19
2017-10-15T10:32:10.162Z,15.15
2017-10-15T10:34:37.764Z,15.16
2017-10-15T10:37:05.402Z,15.24
2017-10-15T10:39:32.995Z,15.38
2017-10-15T10:42:01.209Z,15.60
2017-10-15T10:44:28.836Z,15.87
2017-10-15T10:46:56.497Z,15.93
2017-10-15T10:49:24.284Z,15.98
2017-10-15T10:51:51.824Z,16.05
2017-10-15T10:54:19.598Z,16.19
2017-10-15T10:56:47.482Z,16.24
2017-10-15T10:59:15.132Z,16.23
2017-10-15T11:01:42.715Z,16.17
2017-10-15T11:04:10.224Z,16.20
2017-10-15T11:06:39.957Z,16.36
2017-10-15T11:09:08.252Z,16.54
2017-10-15T11:11:36.057Z,16.80
2017-10-15T11:14:03.660Z,17.09
2017-10-15T11:16:32.078Z,17.31
2017-10-15T11:18:59.751Z,17.26
2017-10-15T11:21:28.463Z,17.43
2017-10-15T11:23:56.070Z,17.62
2017-10-15T11:26:23.632Z,17.80
2017-10-15T11:28:51.391Z,17.99
2017-10-15T11:31:19.462Z,18.61
2017-10-15T11:33:47.686Z,20.16
2017-10-15T11:36:15.270Z,19.66
2017-10-15T11:41:31.844Z,18.92
2017-10-15T11:43:59.298Z,18.79
2017-10-15T11:46:27.156Z,18.81
2017-10-15T11:48:54.795Z,18.90
2017-10-15T11:51:23.905Z,19.00
2017-10-15T11:53:51.449Z,18.93
2017-10-15T11:56:19.371Z,18.95
2017-10-15T11:58:47.706Z,19.04
2017-10-15T12:01:15.473Z,19.17
2017-10-15T12:03:43.922Z,19.23
2017-10-15T12:06:11.502Z,19.58
2017-10-15T12:08:39.051Z,19.64
2017-10-15T12:11:07.554Z,19.71
2017-10-15T12:13:35.255Z,19.84
2017-10-15T12:16:03.973Z,19.99
2017-10-15T12:18:31.559Z,19.94
2017-10-15T12:23:33.298Z,20.07
2017-10-15T12:26:00.890Z,20.04
2017-10-15T12:28:28.541Z,20.08
2017-10-15T12:30:56.601Z,20.18
2017-10-15T12:33:24.134Z,20.33
2017-10-15T12:35:51.628Z,20.47
2017-10-15T12:38:19.313Z,20.65
2017-10-15T12:40:47.048Z,20.82
2017-10-15T12:43:14.624Z,20.82
2017-10-15T12:45:42.216Z,20.94
2017-10-15T12:48:09.728Z,21.18
2017-10-15T12:50:37.272Z,21.26
2017-10-15T12:53:04.782Z,21.39
2017-10-15T12:55:32.269Z,21.22
2017-10-15T12:57:59.763Z,21.24
2017-10-15T13:00:27.357Z,21.41
2017-10-15T13:02:54.970Z,21.44
2017-10-15T13:05:22.464Z,21.39
2017-10-15T13:07:50.077Z,21.35
2017-10-15T13:10:17.642Z,21.36
2017-10-15T13:12:45.191Z,21.33
2017-10-15T13:15:13.758Z,21.58
2017-10-15T13:17:41.323Z,21.47
2017-10-15T13:20:08.828Z,21.45
2017-10-15T13:22:36.731Z,21.35
2017-10-15T13:25:04.347Z,21.37
2017-10-15T13:27:32.893Z,21.51
2017-10-15T13:30:00.411Z,21.43
2017-10-15T13:32:30.976Z,21.41
2017-10-15T13:34:58.563Z,21.54
2017-10-15T13:37:26.183Z,21.70
2017-10-15T13:39:53.886Z,21.79
2017-10-15T13:42:21.980Z,21.70
2017-10-15T13:44:49.453Z,21.69
2017-10-15T13:47:16.955Z,21.72
2017-10-15T13:49:44.595Z,21.69
2017-10-15T13:52:12.103Z,21.74
2017-10-15T13:54:39.613Z,21.81
2017-10-15T13:57:07.111Z,21.99
2017-10-15T13:59:34.820Z,21.87
2017-10-15T14:02:02.329Z,21.88
2017-10-15T14:04:29.775Z,21.88
2017-10-15T14:06:59.601Z,22.01
2017-10-15T14:09:27.081Z,22.03
2017-10-15T14:11:54.695Z,22.02
2017-10-15T14:14:22.240Z,21.92
2017-10-15T14:16:49.750Z,21.91
2017-10-15T14:19:17.213Z,21.86
2017-10-15T14:21:45.235Z,21.85
2017-10-15T14:24:12.740Z,21.90
2017-10-15T14:26:40.308Z,21.85
2017-10-15T14:29:07.889Z,21.91
2017-10-15T14:31:35.389Z,21.94
2017-10-15T14:34:02.884Z,21.90
2017-10-15T14:36:30.726Z,21.86
2017-10-15T14:38:58.269Z,21.82
2017-10-15T14:41:25.809Z,21.72
2017-10-15T14:43:53.459Z,21.71
2017-10-15T14:46:21.069Z,21.73
2017-10-15T14:48:48.633Z,21.68
2017-10-15T14:51:16.210Z,21.61
2017-10-15T14:53:43.636Z,21.55
2017-10-15T14:56:11.508Z,21.56
2017-10-15T14:58:39.771Z,21.51
2017-10-15T15:01:07.351Z,21.52
2017-10-15T15:03:35.135Z,21.55
2017-10-15T15:06:02.857Z,21.49
2017-10-15T15:08:30.284Z,21.38
2017-10-15T15:10:58.175Z,21.38
2017-10-15T15:13:25.952Z,21.36
2017-10-15T15:15:53.648Z,21.28
2017-10-15T15:18:21.369Z,21.16
2017-10-15T15:20:49.242Z,21.09
2017-10-15T15:23:17.675Z,20.99
2017-10-15T15:25:45.203Z,20.84
2017-10-15T15:28:12.923Z,20.58
2017-10-15T15:30:40.404Z,20.42
2017-10-15T15:33:07.874Z,20.29
2017-10-15T15:35:35.418Z,20.13
2017-10-15T15:38:04.784Z,19.95
2017-10-15T15:40:32.254Z,19.81
2017-10-15T15:42:59.887Z,19.57
2017-10-15T15:45:27.585Z,19.33
2017-10-15T15:47:55.141Z,19.08
2017-10-15T15:50:23.165Z,18.86
2017-10-15T15:52:50.650Z,18.65
2017-10-15T15:55:18.134Z,18.47
2017-10-15T15:57:46.385Z,18.27
2017-10-15T16:00:13.926Z,18.11
2017-10-15T16:02:41.571Z,17.97
2017-10-15T16:05:09.675Z,17.80
2017-10-15T16:07:37.257Z,17.63
2017-10-15T16:10:05.701Z,17.42
2017-10-15T16:12:33.862Z,17.28
2017-10-15T16:15:01.479Z,17.16
2017-10-15T16:17:29.055Z,17.04
2017-10-15T16:19:56.605Z,16.94
2017-10-15T16:22:24.211Z,16.83
2017-10-15T16:24:51.937Z,16.73
2017-10-15T16:27:19.578Z,16.62
2017-10-15T16:29:47.666Z,16.50
2017-10-15T16:32:15.293Z,16.42
2017-10-15T16:34:42.850Z,16.28
2017-10-15T16:37:10.406Z,16.19
2017-10-15T16:39:38.758Z,16.15
2017-10-15T16:42:07.636Z,16.10
2017-10-15T16:44:36.532Z,16.03
2017-10-15T16:47:05.579Z,15.95
2017-10-15T16:49:35.713Z,15.85
2017-10-15T16:52:04.543Z,15.74
2017-10-15T16:54:32.069Z,15.66
2017-10-15T16:56:59.796Z,15.57
2017-10-15T16:59:29.462Z,15.49
2017-10-15T17:01:57.043Z,15.42
2017-10-15T17:04:24.570Z,15.31
2017-10-15T17:06:52.137Z,15.25
2017-10-15T17:09:21.744Z,15.21
2017-10-15T17:11:52.378Z,15.17
2017-10-15T17:14:19.895Z,15.12
2017-10-15T17:16:47.547Z,15.04
2017-10-15T17:19:15.127Z,14.96
2017-10-15T17:21:42.613Z,14.85
2017-10-15T17:24:10.201Z,14.78
2017-10-15T17:26:37.712Z,14.74
2017-10-15T17:29:05.311Z,14.69
2017-10-15T17:31:32.856Z,14.63
2017-10-15T17:34:00.842Z,14.58
2017-10-15T17:36:28.394Z,14.53
2017-10-15T17:38:55.953Z,14.47
2017-10-15T17:41:23.558Z,14.50
2017-10-15T17:43:51.161Z,14.43
2017-10-15T17:46:18.691Z,14.34
2017-10-15T17:48:46.350Z,14.27
2017-10-15T17:51:13.951Z,14.22
2017-10-15T17:53:41.471Z,14.17
2017-10-15T17:56:09.117Z,14.14
2017-10-15T17:58:36.606Z,14.09
2017-10-15T18:01:04.170Z,14.08
2017-10-15T18:03:32.025Z,14.02
2017-10-15T18:05:59.555Z,14.02
2017-10-15T18:08:27.116Z,13.96
2017-10-15T18:10:55.289Z,13.96
2017-10-15T18:13:22.740Z,13.93
2017-10-15T18:15:50.250Z,13.86
2017-10-15T18:18:18.529Z,13.79
2017-10-15T18:20:46.009Z,13.74
2017-10-15T18:23:13.612Z,13.73
2017-10-15T18:25:41.256Z,13.72
2017-10-15T18:28:09.028Z,13.68
2017-10-15T18:30:36.585Z,13.64
2017-10-15T18:33:04.440Z,13.60
2017-10-15T18:35:31.976Z,13.57
2017-10-15T18:37:59.516Z,13.59
2017-10-15T18:40:27.342Z,13.63
2017-10-15T18:42:54.916Z,13.64
2017-10-15T18:45:22.529Z,13.62
2017-10-15T18:47:50.284Z,13.58
2017-10-15T18:50:17.789Z,13.52
2017-10-15T18:52:46.203Z,13.43
2017-10-15T18:55:13.984Z,13.36
2017-10-15T18:57:41.616Z,13.27
2017-10-15T19:00:09.166Z,13.21
2017-10-15T19:02:36.817Z,13.14
2017-10-15T19:05:04.398Z,13.05
2017-10-15T19:07:31.865Z,13.00
2017-10-15T19:09:59.385Z,12.96
2017-10-15T19:12:26.955Z,12.97
2017-10-15T19:14:54.486Z,12.96
2017-10-15T19:17:22.017Z,12.92
2017-10-15T19:19:49.486Z,12.86
2017-10-15T19:22:17.076Z,12.82
2017-10-15T19:24:44.732Z,12.77
2017-10-15T19:27:12.238Z,12.75
2017-10-15T19:29:39.761Z,12.71
2017-10-15T19:32:07.637Z,12.69
2017-10-15T19:34:35.097Z,12.65
2017-10-15T19:37:02.646Z,12.68
2017-10-15T19:39:30.188Z,12.65
2017-10-15T19:41:57.764Z,12.61
2017-10-15T19:44:25.263Z,12.57
2017-10-15T19:46:53.420Z,12.50
2017-10-15T19:49:20.916Z,12.42
2017-10-15T19:51:48.460Z,12.39
2017-10-15T19:54:16.057Z,12.38
2017-10-15T19:56:43.545Z,12.36
2017-10-15T19:59:11.172Z,12.37
2017-10-15T20:01:38.732Z,12.35
2017-10-15T20:04:06.215Z,12.31
2017-10-15T20:06:33.766Z,12.26
2017-10-15T20:09:01.961Z,12.19
2017-10-15T20:11:29.506Z,12.16
2017-10-15T20:13:56.990Z,12.13
2017-10-15T20:16:24.528Z,12.12
2017-10-15T20:18:52.073Z,12.08
2017-10-15T20:21:19.571Z,12.02
2017-10-15T20:23:47.168Z,11.98
2017-10-15T20:26:14.655Z,11.93
2017-10-15T20:28:42.133Z,11.91
2017-10-15T20:31:10.454Z,11.84
2017-10-15T20:33:37.984Z,11.76
2017-10-15T20:36:05.464Z,11.72
2017-10-15T20:38:33.094Z,11.73
2017-10-15T20:41:01.052Z,11.72
2017-10-15T20:43:28.530Z,11.69
2017-10-15T20:45:56.555Z,11.64
2017-10-15T20:48:24.104Z,11.64
2017-10-15T20:50:51.688Z,11.60
2017-10-15T20:53:19.455Z,11.55
2017-10-15T20:55:46.933Z,11.51
2017-10-15T20:58:14.494Z,11.48
2017-10-15T21:00:42.412Z,11.44
2017-10-15T21:03:10.111Z,11.46
2017-10-15T21:05:37.567Z,11.43
2017-10-15T21:08:07.755Z,11.38
2017-10-15T21:10:35.198Z,11.31
2017-10-15T21:13:02.755Z,11.31
2017-10-15T21:15:30.365Z,11.30
2017-10-15T21:17:57.797Z,11.30
2017-10-15T21:20:25.258Z,11.30
2017-10-15T21:22:53.841Z,11.21
2017-10-15T21:25:21.356Z,11.13
2017-10-15T21:27:48.896Z,11.11
2017-10-15T21:30:16.831Z,11.10
2017-10-15T21:32:44.279Z,11.10
2017-10-15T21:35:11.725Z,11.05
2017-10-15T21:37:39.646Z,10.99
2017-10-15T21:40:07.138Z,10.93
2017-10-15T21:42:34.950Z,10.92
2017-10-15T21:45:02.643Z,10.86
2017-10-15T21:47:30.274Z,10.86
2017-10-15T21:49:57.849Z,10.77
2017-10-15T21:52:25.764Z,10.72
2017-10-15T21:54:53.233Z,10.66
2017-10-15T21:57:20.767Z,10.69
2017-10-15T21:59:48.286Z,10.63
2017-10-15T22:02:15.751Z,10.52
2017-10-15T22:04:43.233Z,10.44
2017-10-15T22:07:11.220Z,10.40
2017-10-15T22:09:38.723Z,10.36
2017-10-15T22:12:06.268Z,10.28
2017-10-15T22:14:33.769Z,10.24
2017-10-15T22:17:01.237Z,10.24
2017-10-15T22:19:28.698Z,10.25
2017-10-15T22:22:01.700Z,10.24
2017-10-15T22:24:29.233Z,10.19
2017-10-15T22:26:56.829Z,10.12
2017-10-15T22:29:24.351Z,10.05
2017-10-15T22:31:51.951Z,9.98
2017-10-15T22:34:19.608Z,9.94
2017-10-15T22:36:47.497Z,9.94
2017-10-15T22:39:15.198Z,9.91
2017-10-15T22:41:42.909Z,9.86
2017-10-15T22:44:10.667Z,9.84
2017-10-15T22:46:38.219Z,9.84
2017-10-15T22:49:05.872Z,9.79
2017-10-15T22:51:33.373Z,9.75
2017-10-15T22:54:00.834Z,9.70
2017-10-15T22:56:28.316Z,9.66
2017-10-15T22:58:55.913Z,9.59
2017-10-15T23:01:23.361Z,9.59
2017-10-15T23:03:50.951Z,9.56
2017-10-15T23:06:18.604Z,9.54
2017-10-15T23:08:46.170Z,9.50
2017-10-15T23:11:13.779Z,9.45
2017-10-15T23:13:41.387Z,9.40
2017-10-15T23:16:08.922Z,9.38
2017-10-15T23:18:36.407Z,9.37
2017-10-15T23:21:05.224Z,9.39
2017-10-15T23:23:32.735Z,9.44
2017-10-15T23:26:00.298Z,9.48
2017-10-15T23:28:27.786Z,9.56
2017-10-15T23:30:55.303Z,9.52
2017-10-15T23:33:22.803Z,9.46
2017-10-15T23:35:50.849Z,9.43
2017-10-15T23:38:18.352Z,9.42
2017-10-15T23:40:45.840Z,9.43
2017-10-15T23:43:13.662Z,9.37
2017-10-15T23:45:41.128Z,9.32
2017-10-15T23:48:08.649Z,9.29
2017-10-15T23:50:36.173Z,9.23
2017-10-15T23:53:03.716Z,9.17
2017-10-15T23:55:31.241Z,9.13
2017-10-15T23:57:59.169Z,9.09
