createdAt,value
2022-09-28T00:06:13.423Z,33.57
2022-09-28T00:16:18.022Z,26.43
2022-09-28T00:26:20.144Z,29.50
2022-09-28T00:36:27.217Z,20.00
2022-09-28T00:46:33.961Z,12.50
2022-09-28T00:56:41.729Z,7.70
2022-09-28T01:06:53.598Z,10.40
2022-09-28T01:17:13.787Z,7.33
2022-09-28T01:27:34.410Z,7.07
2022-09-28T01:37:57.452Z,6.50
2022-09-28T01:48:05.492Z,7.27
2022-09-28T01:58:19.453Z,4.77
2022-09-28T02:08:28.642Z,3.53
2022-09-28T02:18:33.547Z,5.10
2022-09-28T02:28:41.144Z,3.27
2022-09-28T02:38:43.330Z,3.47
2022-09-28T02:49:20.880Z,4.17
2022-09-28T02:59:36.089Z,4.20
2022-09-28T03:09:50.424Z,7.33
2022-09-28T03:19:54.476Z,10.83
2022-09-28T03:30:01.352Z,13.37
2022-09-28T03:40:05.666Z,16.90
2022-09-28T03:50:13.945Z,17.00
2022-09-28T04:00:21.793Z,16.80
2022-09-28T04:10:29.621Z,19.57
2022-09-28T04:20:39.334Z,22.60
2022-09-28T04:30:48.762Z,27.37
2022-09-28T04:40:52.171Z,27.27
2022-09-28T04:50:56.155Z,26.43
2022-09-28T05:01:02.435Z,23.23
2022-09-28T05:11:49.929Z,29.43
2022-09-28T05:21:56.158Z,29.53
2022-09-28T05:31:58.485Z,27.40
2022-09-28T05:42:14.271Z,27.63
2022-09-28T05:52:20.646Z,26.17
2022-09-28T06:02:25.438Z,27.53
2022-09-28T06:12:30.938Z,27.43
2022-09-28T06:22:40.325Z,25.97
2022-09-28T06:32:43.890Z,22.57
2022-09-28T06:42:55.496Z,24.90
2022-09-28T06:53:18.845Z,26.00
2022-09-28T07:03:27.298Z,23.17
2022-09-28T07:13:50.875Z,21.57
2022-09-28T07:23:55.959Z,20.27
2022-09-28T07:33:58.855Z,20.70
2022-09-28T07:44:09.227Z,18.70
2022-09-28T07:54:18.092Z,20.23
2022-09-28T08:04:30.338Z,11.93
2022-09-28T08:14:37.827Z,13.48
2022-09-28T08:24:59.456Z,12.52
2022-09-28T08:35:03.819Z,12.70
2022-09-28T08:45:27.485Z,9.75
2022-09-28T08:55:49.995Z,10.43
2022-09-28T09:06:27.086Z,10.30
2022-09-28T09:17:00.652Z,8.70
2022-09-28T09:27:18.255Z,7.50
2022-09-28T09:37:55.197Z,7.25
2022-09-28T09:48:19.107Z,6.43
2022-09-28T09:58:31.858Z,5.07
2022-09-28T10:09:20.490Z,4.35
2022-09-28T10:19:33.303Z,6.85
2022-09-28T10:30:01.310Z,4.30
2022-09-28T10:40:48.360Z,5.40
2022-09-28T10:51:08.369Z,8.70
2022-09-28T11:01:13.748Z,5.47
2022-09-28T11:11:21.972Z,7.93
2022-09-28T11:21:42.490Z,4.28
2022-09-28T11:31:46.795Z,5.35
2022-09-28T11:41:56.537Z,3.10
2022-09-28T11:52:04.283Z,4.53
2022-09-28T12:02:28.379Z,6.43
2022-09-28T12:12:43.198Z,3.88
2022-09-28T12:22:56.209Z,3.50
2022-09-28T12:33:04.376Z,2.58
2022-09-28T12:43:33.640Z,3.03
2022-09-28T12:54:09.724Z,2.22
2022-09-28T13:04:30.416Z,3.15
2022-09-28T13:15:04.127Z,4.40
2022-09-28T13:25:14.549Z,5.50
2022-09-28T13:35:20.213Z,4.03
2022-09-28T13:45:22.732Z,3.97
2022-09-28T13:55:33.146Z,4.25
2022-09-28T14:05:41.872Z,3.10
2022-09-28T14:15:47.148Z,1.75
2022-09-28T14:26:26.990Z,1.50
2022-09-28T14:37:00.883Z,3.20
2022-09-28T14:47:26.127Z,2.78
2022-09-28T14:57:34.250Z,2.92
2022-09-28T15:18:19.385Z,3.25
2022-09-28T15:28:26.148Z,4.18
2022-09-28T15:38:28.642Z,2.80
2022-09-28T15:48:37.014Z,4.45
2022-09-28T15:58:39.755Z,5.45
2022-09-28T16:08:46.294Z,4.07
2022-09-28T16:18:55.482Z,3.28
2022-09-28T16:28:59.201Z,3.83
2022-09-28T16:39:12.719Z,7.07
2022-09-28T16:49:21.276Z,5.40
2022-09-28T16:59:25.661Z,4.13
2022-09-28T17:09:35.762Z,5.27
2022-09-28T17:19:41.169Z,6.10
2022-09-28T17:29:49.051Z,5.87
2022-09-28T17:39:51.030Z,6.90
2022-09-28T17:49:58.683Z,6.67
2022-09-28T18:00:02.395Z,4.90
2022-09-28T18:10:18.299Z,20.50
2022-09-28T18:20:22.738Z,8.40
2022-09-28T18:30:28.320Z,9.80
2022-09-28T18:40:36.262Z,6.43
2022-09-28T18:50:38.749Z,7.57
2022-09-28T19:00:42.239Z,9.27
2022-09-28T19:10:44.781Z,6.07
2022-09-28T19:20:46.792Z,3.47
2022-09-28T19:30:59.454Z,2.90
2022-09-28T19:41:04.222Z,2.03
2022-09-28T19:51:12.046Z,3.37
2022-09-28T20:01:16.524Z,2.83
2022-09-28T20:11:21.442Z,46.30
2022-09-28T20:21:29.416Z,6.17
2022-09-28T20:31:31.454Z,4.60
2022-09-28T20:41:40.013Z,5.70
2022-09-28T20:51:45.312Z,4.67
2022-09-28T21:01:56.123Z,5.43
2022-09-28T21:12:00.136Z,5.07
2022-09-28T21:22:07.048Z,7.73
2022-09-28T21:32:11.563Z,43.83
2022-09-28T21:42:15.798Z,9.17
2022-09-28T21:52:21.545Z,10.97
2022-09-28T22:02:23.612Z,11.77
2022-09-28T22:12:30.232Z,14.13
2022-09-28T22:22:39.710Z,17.23
2022-09-28T22:32:45.333Z,22.37
2022-09-28T22:42:49.780Z,27.20
2022-09-28T22:52:56.414Z,29.97
2022-09-28T23:03:02.999Z,32.40
2022-09-28T23:13:09.560Z,25.93
2022-09-28T23:23:11.578Z,26.90
2022-09-28T23:33:14.903Z,46.50
2022-09-28T23:43:21.589Z,46.43
2022-09-28T23:53:32.365Z,42.07
