createdAt,value
2019-05-20T00:00:18.131Z,17.33
2019-05-20T00:02:47.540Z,16.10
2019-05-20T00:05:16.882Z,16.40
2019-05-20T00:07:46.268Z,16.90
2019-05-20T00:10:16.462Z,16.70
2019-05-20T00:12:45.787Z,16.33
2019-05-20T00:15:15.445Z,16.03
2019-05-20T00:17:44.777Z,16.07
2019-05-20T00:20:14.991Z,16.40
2019-05-20T00:22:44.284Z,16.47
2019-05-20T00:25:14.018Z,16.33
2019-05-20T00:27:43.313Z,14.33
2019-05-20T00:30:13.451Z,12.73
2019-05-20T00:32:42.732Z,12.43
2019-05-20T00:35:12.573Z,11.47
2019-05-20T00:37:41.953Z,10.60
2019-05-20T00:40:11.781Z,10.93
2019-05-20T00:42:41.820Z,10.23
2019-05-20T00:45:11.502Z,10.90
2019-05-20T00:47:40.839Z,10.67
2019-05-20T00:50:11.106Z,10.93
2019-05-20T00:52:40.389Z,10.90
2019-05-20T00:55:18.324Z,10.50
2019-05-20T00:57:47.611Z,11.20
2019-05-20T01:00:17.221Z,11.10
2019-05-20T01:02:56.429Z,10.50
2019-05-20T01:05:17.581Z,10.27
2019-05-20T01:07:47.002Z,10.47
2019-05-20T01:10:16.450Z,10.23
2019-05-20T01:12:45.744Z,10.73
2019-05-20T01:15:16.084Z,11.77
2019-05-20T01:17:45.493Z,11.90
2019-05-20T01:20:15.190Z,11.13
2019-05-20T01:22:44.610Z,10.77
2019-05-20T01:25:14.197Z,11.33
2019-05-20T01:27:43.478Z,11.63
2019-05-20T01:30:14.142Z,11.27
2019-05-20T01:32:43.425Z,11.63
2019-05-20T01:35:13.791Z,12.00
2019-05-20T01:37:43.166Z,11.90
2019-05-20T01:40:13.483Z,11.77
2019-05-20T01:42:42.853Z,11.70
2019-05-20T01:45:12.855Z,11.43
2019-05-20T01:47:42.761Z,11.57
2019-05-20T01:50:13.013Z,12.00
2019-05-20T01:52:42.307Z,11.17
2019-05-20T01:55:12.341Z,11.97
2019-05-20T01:57:41.750Z,11.70
2019-05-20T02:00:13.577Z,11.50
2019-05-20T02:02:42.958Z,11.40
2019-05-20T02:05:12.349Z,11.57
2019-05-20T02:07:41.698Z,11.97
2019-05-20T02:10:12.270Z,12.33
2019-05-20T02:12:41.557Z,13.20
2019-05-20T02:15:21.585Z,12.87
2019-05-20T02:17:50.879Z,11.67
2019-05-20T02:20:20.225Z,12.67
2019-05-20T02:22:49.570Z,13.03
2019-05-20T02:25:19.269Z,12.43
2019-05-20T02:27:48.565Z,12.73
2019-05-20T02:30:17.917Z,13.53
2019-05-20T02:32:47.323Z,13.70
2019-05-20T02:35:16.676Z,13.63
2019-05-20T02:37:46.026Z,13.03
2019-05-20T02:40:15.314Z,13.37
2019-05-20T02:42:44.743Z,13.40
2019-05-20T02:45:14.147Z,13.07
2019-05-20T02:47:43.434Z,12.97
2019-05-20T02:50:13.255Z,13.10
2019-05-20T02:52:42.889Z,12.47
2019-05-20T02:55:12.542Z,12.40
2019-05-20T02:57:41.813Z,12.80
2019-05-20T03:00:12.038Z,12.80
2019-05-20T03:02:41.325Z,12.40
2019-05-20T03:05:11.337Z,12.10
2019-05-20T03:07:40.773Z,11.50
2019-05-20T03:10:10.506Z,11.23
2019-05-20T03:12:39.932Z,10.27
2019-05-20T03:15:09.694Z,9.60
2019-05-20T03:17:39.034Z,9.43
2019-05-20T03:20:08.722Z,9.73
2019-05-20T03:22:38.067Z,8.83
2019-05-20T03:25:08.625Z,8.70
2019-05-20T03:27:38.524Z,8.70
2019-05-20T03:30:09.922Z,8.40
2019-05-20T03:32:39.254Z,8.07
2019-05-20T03:35:08.979Z,8.07
2019-05-20T03:37:38.319Z,7.40
2019-05-20T03:40:09.027Z,8.03
2019-05-20T03:42:38.353Z,8.10
2019-05-20T03:45:08.537Z,7.57
2019-05-20T03:47:37.883Z,7.87
2019-05-20T03:50:07.826Z,7.73
2019-05-20T03:52:37.157Z,8.70
2019-05-20T03:55:07.498Z,8.43
2019-05-20T03:57:36.942Z,9.23
2019-05-20T04:00:07.955Z,9.37
2019-05-20T04:02:37.287Z,8.67
2019-05-20T04:05:06.979Z,8.27
2019-05-20T04:07:36.373Z,8.43
2019-05-20T04:10:06.803Z,7.97
2019-05-20T04:12:36.220Z,9.53
2019-05-20T04:15:05.862Z,9.37
2019-05-20T04:17:35.256Z,8.77
2019-05-20T04:20:05.366Z,8.40
2019-05-20T04:22:34.828Z,8.87
2019-05-20T04:25:05.297Z,9.20
2019-05-20T04:27:34.656Z,9.30
2019-05-20T04:30:04.991Z,9.03
2019-05-20T04:32:34.337Z,8.50
2019-05-20T04:35:20.472Z,8.20
2019-05-20T04:37:34.765Z,8.33
2019-05-20T04:40:04.638Z,8.90
2019-05-20T04:42:33.972Z,8.30
2019-05-20T04:45:03.313Z,7.93
2019-05-20T04:47:33.263Z,9.03
2019-05-20T04:50:02.617Z,9.10
2019-05-20T04:52:32.011Z,8.37
2019-05-20T04:55:01.298Z,9.13
2019-05-20T04:57:30.638Z,7.27
2019-05-20T05:00:00.049Z,9.63
2019-05-20T05:02:29.374Z,6.30
2019-05-20T05:04:58.698Z,6.20
2019-05-20T05:07:28.389Z,10.07
2019-05-20T05:09:57.886Z,6.80
2019-05-20T05:12:27.229Z,6.60
2019-05-20T05:14:56.510Z,7.80
2019-05-20T05:17:25.858Z,6.17
2019-05-20T05:19:55.487Z,6.40
2019-05-20T05:22:24.813Z,6.13
2019-05-20T05:24:54.089Z,5.50
2019-05-20T05:27:23.432Z,5.77
2019-05-20T05:29:52.714Z,5.60
2019-05-20T05:32:41.267Z,5.70
2019-05-20T05:35:14.450Z,5.57
2019-05-20T05:37:44.302Z,5.73
2019-05-20T05:40:14.862Z,5.03
2019-05-20T05:42:44.272Z,3.83
2019-05-20T05:45:14.350Z,4.33
2019-05-20T05:47:43.773Z,4.27
2019-05-20T05:50:13.661Z,4.10
2019-05-20T05:52:43.028Z,4.43
2019-05-20T05:55:12.450Z,4.33
2019-05-20T05:57:41.990Z,4.60
2019-05-20T06:00:12.346Z,4.83
2019-05-20T06:02:41.702Z,4.97
2019-05-20T06:05:12.010Z,4.93
2019-05-20T06:07:41.432Z,4.60
2019-05-20T06:10:11.337Z,4.90
2019-05-20T06:12:40.829Z,4.70
2019-05-20T06:15:11.763Z,4.70
2019-05-20T06:17:41.122Z,5.13
2019-05-20T06:20:11.598Z,4.40
2019-05-20T06:22:41.025Z,4.30
2019-05-20T06:25:11.867Z,4.57
2019-05-20T06:27:41.324Z,4.07
2019-05-20T06:30:12.799Z,4.63
2019-05-20T06:32:42.185Z,4.20
2019-05-20T06:35:13.008Z,4.40
2019-05-20T06:37:49.325Z,4.40
2019-05-20T06:40:18.689Z,4.50
2019-05-20T06:42:48.101Z,4.60
2019-05-20T06:45:17.885Z,4.53
2019-05-20T06:47:47.369Z,4.33
2019-05-20T06:50:17.235Z,4.77
2019-05-20T06:52:46.664Z,3.73
2019-05-20T06:55:16.405Z,2.93
2019-05-20T06:57:45.713Z,3.00
2019-05-20T07:00:19.479Z,3.10
2019-05-20T07:02:52.134Z,3.10
2019-05-20T07:05:21.020Z,2.97
2019-05-20T07:07:50.454Z,2.90
2019-05-20T07:10:19.865Z,2.83
2019-05-20T07:12:49.310Z,2.70
2019-05-20T07:15:18.748Z,3.00
2019-05-20T07:17:48.249Z,3.10
2019-05-20T07:20:17.673Z,2.73
2019-05-20T07:22:55.932Z,2.67
2019-05-20T07:25:18.129Z,3.10
2019-05-20T07:27:47.662Z,2.90
2019-05-20T07:30:20.763Z,2.70
2019-05-20T07:32:51.111Z,2.90
2019-05-20T07:35:30.148Z,3.00
2019-05-20T07:37:51.593Z,3.00
2019-05-20T07:40:31.459Z,3.03
2019-05-20T07:43:01.862Z,2.70
2019-05-20T07:45:35.334Z,2.90
2019-05-20T07:48:06.205Z,2.77
2019-05-20T07:50:39.821Z,3.10
2019-05-20T07:53:11.653Z,2.67
2019-05-20T07:55:47.243Z,2.70
2019-05-20T07:58:19.185Z,2.87
2019-05-20T08:00:48.905Z,2.57
2019-05-20T08:03:18.657Z,2.63
2019-05-20T08:05:48.041Z,2.87
2019-05-20T08:08:17.412Z,2.80
2019-05-20T08:10:47.307Z,2.80
2019-05-20T08:13:16.716Z,2.33
2019-05-20T08:15:46.069Z,2.87
2019-05-20T08:18:15.409Z,3.00
2019-05-20T08:20:44.903Z,2.43
2019-05-20T08:23:14.782Z,2.70
2019-05-20T08:25:44.742Z,2.50
2019-05-20T08:28:14.083Z,2.50
2019-05-20T08:30:43.457Z,2.33
2019-05-20T08:33:13.501Z,2.80
2019-05-20T08:35:42.878Z,2.30
2019-05-20T08:38:12.273Z,2.60
2019-05-20T08:40:43.004Z,2.30
2019-05-20T08:43:12.623Z,2.87
2019-05-20T08:45:42.010Z,2.50
2019-05-20T08:48:11.465Z,2.73
2019-05-20T08:50:40.909Z,2.67
2019-05-20T08:53:10.304Z,2.80
2019-05-20T08:55:39.762Z,3.00
2019-05-20T08:58:09.129Z,3.07
2019-05-20T09:00:38.415Z,3.10
2019-05-20T09:03:07.826Z,2.83
2019-05-20T09:05:37.173Z,3.00
2019-05-20T09:08:06.513Z,2.67
2019-05-20T09:10:39.276Z,3.10
2019-05-20T09:13:07.342Z,2.70
2019-05-20T09:15:36.621Z,3.00
2019-05-20T09:18:05.997Z,3.10
2019-05-20T09:20:35.271Z,3.37
2019-05-20T09:23:04.624Z,3.57
2019-05-20T09:25:34.467Z,3.50
2019-05-20T09:28:03.817Z,3.40
2019-05-20T09:30:33.149Z,3.10
2019-05-20T09:33:02.973Z,3.40
2019-05-20T09:35:32.451Z,3.37
2019-05-20T09:38:16.107Z,3.63
2019-05-20T09:40:44.618Z,3.53
2019-05-20T09:43:14.083Z,3.20
2019-05-20T09:45:43.584Z,2.80
2019-05-20T09:48:13.011Z,3.13
2019-05-20T09:50:42.371Z,3.70
2019-05-20T09:53:12.381Z,3.70
2019-05-20T09:55:41.864Z,4.23
2019-05-20T09:58:11.305Z,3.57
2019-05-20T10:00:41.117Z,3.70
2019-05-20T10:03:10.605Z,4.10
2019-05-20T10:05:40.018Z,3.50
2019-05-20T10:08:09.370Z,3.63
2019-05-20T10:10:38.801Z,3.90
2019-05-20T10:13:08.742Z,4.07
2019-05-20T10:15:39.115Z,4.37
2019-05-20T10:18:08.613Z,4.47
2019-05-20T10:20:37.917Z,4.30
2019-05-20T10:23:07.327Z,4.40
2019-05-20T10:25:37.261Z,4.33
2019-05-20T10:28:06.648Z,4.83
2019-05-20T10:30:36.455Z,4.90
2019-05-20T10:33:09.392Z,4.50
2019-05-20T10:35:36.989Z,4.67
2019-05-20T10:38:06.385Z,4.90
2019-05-20T10:40:35.762Z,5.07
2019-05-20T10:43:05.066Z,4.93
2019-05-20T10:45:34.969Z,5.07
2019-05-20T10:48:08.402Z,5.57
2019-05-20T10:50:35.610Z,5.20
2019-05-20T10:53:04.989Z,5.27
2019-05-20T10:55:34.422Z,5.17
2019-05-20T10:58:03.772Z,5.17
2019-05-20T11:00:33.232Z,5.67
2019-05-20T11:03:02.743Z,5.50
2019-05-20T11:05:32.854Z,5.50
2019-05-20T11:08:02.209Z,4.87
2019-05-20T11:10:31.613Z,4.87
2019-05-20T11:13:01.356Z,4.83
2019-05-20T11:15:31.317Z,5.00
2019-05-20T11:18:00.605Z,5.10
2019-05-20T11:20:30.022Z,4.30
2019-05-20T11:23:01.180Z,4.20
2019-05-20T11:25:30.402Z,4.40
2019-05-20T11:27:59.745Z,4.20
2019-05-20T11:30:29.085Z,4.27
2019-05-20T11:32:58.370Z,4.37
2019-05-20T11:35:27.734Z,4.07
2019-05-20T11:37:57.062Z,3.73
2019-05-20T11:40:26.390Z,3.93
2019-05-20T11:42:55.677Z,3.47
2019-05-20T11:45:25.041Z,3.40
2019-05-20T11:47:54.384Z,3.93
2019-05-20T11:50:23.753Z,3.70
2019-05-20T11:52:53.118Z,3.30
2019-05-20T11:55:22.409Z,3.53
2019-05-20T11:57:51.817Z,3.30
2019-05-20T12:00:21.657Z,3.13
2019-05-20T12:02:50.991Z,3.50
2019-05-20T12:05:20.317Z,3.30
2019-05-20T12:07:49.718Z,3.43
2019-05-20T12:10:19.506Z,3.53
2019-05-20T12:12:48.882Z,3.20
2019-05-20T12:15:18.974Z,3.10
2019-05-20T12:17:48.249Z,3.20
2019-05-20T12:20:17.873Z,3.50
2019-05-20T12:22:47.206Z,3.17
2019-05-20T12:25:16.966Z,3.13
2019-05-20T12:27:46.294Z,3.23
2019-05-20T12:30:16.578Z,2.93
2019-05-20T12:32:45.966Z,3.13
2019-05-20T12:35:15.679Z,3.27
2019-05-20T12:37:45.752Z,3.20
2019-05-20T12:40:16.398Z,2.70
2019-05-20T12:42:45.682Z,3.30
2019-05-20T12:45:15.415Z,3.20
2019-05-20T12:47:44.847Z,3.00
2019-05-20T12:50:15.030Z,2.53
2019-05-20T12:52:44.436Z,2.70
2019-05-20T12:55:14.779Z,2.80
2019-05-20T12:57:44.072Z,2.87
2019-05-20T13:00:15.409Z,2.80
2019-05-20T13:02:44.758Z,2.73
2019-05-20T13:05:14.627Z,3.00
2019-05-20T13:07:44.029Z,2.90
2019-05-20T13:10:28.949Z,3.13
2019-05-20T13:12:45.716Z,2.97
2019-05-20T13:15:15.590Z,3.17
2019-05-20T13:17:45.566Z,2.90
2019-05-20T13:20:15.899Z,2.47
2019-05-20T13:22:45.170Z,2.53
2019-05-20T13:25:35.033Z,2.70
2019-05-20T13:28:04.405Z,2.60
2019-05-20T13:30:33.739Z,2.97
2019-05-20T13:33:03.014Z,2.63
2019-05-20T13:35:32.350Z,2.97
2019-05-20T13:38:01.666Z,2.40
2019-05-20T13:40:44.831Z,2.20
2019-05-20T13:43:02.088Z,2.13
2019-05-20T13:45:31.379Z,2.20
2019-05-20T13:48:00.694Z,1.83
2019-05-20T13:50:29.971Z,2.43
2019-05-20T13:52:59.305Z,1.50
2019-05-20T13:55:28.587Z,1.90
2019-05-20T13:57:57.913Z,1.73
2019-05-20T14:00:27.702Z,2.07
2019-05-20T14:02:57.051Z,2.20
2019-05-20T14:05:26.461Z,2.17
2019-05-20T14:07:55.743Z,2.33
2019-05-20T14:10:25.149Z,1.90
2019-05-20T14:12:54.481Z,2.07
2019-05-20T14:15:23.757Z,2.70
2019-05-20T14:17:53.146Z,3.90
2019-05-20T14:20:23.358Z,4.60
2019-05-20T14:22:52.642Z,4.57
2019-05-20T14:25:22.049Z,5.23
2019-05-20T14:27:51.357Z,4.57
2019-05-20T14:30:21.015Z,6.33
2019-05-20T14:32:50.987Z,8.60
2019-05-20T14:35:20.377Z,5.03
2019-05-20T14:37:49.787Z,4.90
2019-05-20T14:40:19.098Z,6.00
2019-05-20T14:42:48.534Z,5.80
2019-05-20T14:45:18.829Z,5.47
2019-05-20T14:47:48.161Z,4.93
2019-05-20T14:50:17.849Z,4.63
2019-05-20T14:52:47.278Z,6.63
2019-05-20T14:55:16.561Z,6.57
2019-05-20T14:57:45.890Z,4.37
2019-05-20T15:00:15.575Z,3.50
2019-05-20T15:02:44.906Z,3.60
2019-05-20T15:05:15.138Z,3.90
2019-05-20T15:07:44.593Z,5.13
2019-05-20T15:10:15.661Z,5.50
2019-05-20T15:12:45.017Z,3.63
2019-05-20T15:15:16.457Z,4.00
2019-05-20T15:17:45.734Z,4.17
2019-05-20T15:20:16.460Z,4.13
2019-05-20T15:22:45.743Z,4.10
2019-05-20T15:25:15.058Z,4.10
2019-05-20T15:27:44.353Z,4.10
2019-05-20T15:30:14.576Z,3.60
2019-05-20T15:32:43.942Z,3.60
2019-05-20T15:35:13.885Z,3.60
2019-05-20T15:37:43.170Z,3.60
2019-05-20T15:40:13.430Z,3.30
2019-05-20T15:42:42.848Z,3.23
2019-05-20T15:45:12.697Z,3.30
2019-05-20T15:47:42.042Z,3.30
2019-05-20T15:50:12.823Z,3.47
2019-05-20T15:52:42.524Z,3.43
2019-05-20T15:55:13.178Z,3.17
2019-05-20T15:57:42.533Z,3.10
2019-05-20T16:00:13.158Z,2.83
2019-05-20T16:02:42.442Z,2.70
2019-05-20T16:05:12.389Z,2.90
2019-05-20T16:07:41.717Z,2.87
2019-05-20T16:10:11.666Z,2.93
2019-05-20T16:12:41.126Z,3.00
2019-05-20T16:15:11.322Z,3.10
2019-05-20T16:17:40.687Z,2.90
2019-05-20T16:20:11.022Z,3.03
2019-05-20T16:22:40.303Z,3.57
2019-05-20T16:25:10.237Z,3.17
2019-05-20T16:27:39.572Z,3.07
2019-05-20T16:30:09.673Z,3.50
2019-05-20T16:32:39.043Z,2.90
2019-05-20T16:35:09.562Z,2.90
2019-05-20T16:37:39.376Z,3.40
2019-05-20T16:40:10.338Z,3.10
2019-05-20T16:42:40.725Z,3.90
2019-05-20T16:45:12.438Z,5.67
2019-05-20T16:47:41.952Z,7.13
2019-05-20T16:50:12.278Z,4.50
2019-05-20T16:52:42.448Z,3.00
2019-05-20T16:55:12.617Z,4.00
2019-05-20T16:57:41.961Z,6.50
2019-05-20T17:00:29.862Z,3.13
2019-05-20T17:02:43.479Z,2.30
2019-05-20T17:05:13.211Z,2.23
2019-05-20T17:07:42.491Z,2.33
2019-05-20T17:10:12.158Z,3.63
2019-05-20T17:12:41.576Z,3.57
2019-05-20T17:15:11.877Z,2.80
2019-05-20T17:17:41.153Z,3.20
2019-05-20T17:20:10.979Z,3.00
2019-05-20T17:22:40.393Z,2.50
2019-05-20T17:25:10.076Z,2.83
2019-05-20T17:27:39.902Z,2.60
2019-05-20T17:30:10.331Z,2.93
2019-05-20T17:32:39.650Z,3.00
2019-05-20T17:35:09.511Z,3.00
2019-05-20T17:37:38.918Z,3.00
2019-05-20T17:40:09.559Z,3.50
2019-05-20T17:42:38.903Z,3.50
2019-05-20T17:45:10.174Z,3.70
2019-05-20T17:47:40.291Z,3.00
2019-05-20T17:50:11.183Z,3.20
2019-05-20T17:52:41.173Z,3.10
2019-05-20T17:55:11.728Z,3.60
2019-05-20T17:57:42.129Z,7.10
2019-05-20T18:00:17.586Z,4.00
2019-05-20T18:02:46.905Z,4.43
2019-05-20T18:05:16.374Z,3.40
2019-05-20T18:07:45.729Z,2.80
2019-05-20T18:10:18.010Z,2.50
2019-05-20T18:12:47.601Z,2.90
2019-05-20T18:15:17.318Z,2.90
2019-05-20T18:17:46.669Z,2.60
2019-05-20T18:20:17.614Z,2.83
2019-05-20T18:22:46.953Z,2.70
2019-05-20T18:25:17.222Z,2.90
2019-05-20T18:27:46.590Z,2.97
2019-05-20T18:30:16.965Z,2.97
2019-05-20T18:32:46.342Z,3.13
2019-05-20T18:35:16.061Z,3.60
2019-05-20T18:37:45.509Z,3.80
2019-05-20T18:40:15.912Z,3.20
2019-05-20T18:42:45.253Z,4.47
2019-05-20T18:45:15.175Z,3.80
2019-05-20T18:47:44.529Z,3.10
2019-05-20T18:50:14.779Z,2.83
2019-05-20T18:52:45.224Z,2.37
2019-05-20T18:55:15.057Z,2.60
2019-05-20T18:57:44.437Z,2.67
2019-05-20T19:00:15.674Z,2.47
2019-05-20T19:02:45.247Z,2.63
2019-05-20T19:05:15.062Z,2.57
2019-05-20T19:07:44.813Z,2.57
2019-05-20T19:10:15.943Z,2.80
2019-05-20T19:12:45.407Z,3.00
2019-05-20T19:15:17.564Z,3.20
2019-05-20T19:17:47.033Z,2.60
2019-05-20T19:20:16.474Z,3.07
2019-05-20T19:22:45.945Z,3.83
2019-05-20T19:25:15.299Z,4.00
2019-05-20T19:27:44.655Z,3.50
2019-05-20T19:30:15.017Z,2.47
2019-05-20T19:32:45.421Z,2.37
2019-05-20T19:35:15.452Z,2.70
2019-05-20T19:37:44.844Z,2.47
2019-05-20T19:40:15.079Z,2.47
2019-05-20T19:42:44.393Z,3.03
2019-05-20T19:45:14.173Z,3.10
2019-05-20T19:47:43.617Z,2.80
2019-05-20T19:50:14.683Z,2.60
2019-05-20T19:52:44.089Z,2.83
2019-05-20T19:55:13.892Z,2.70
2019-05-20T19:57:43.277Z,9.43
2019-05-20T20:00:13.943Z,5.97
2019-05-20T20:02:43.714Z,5.50
2019-05-20T20:05:13.881Z,6.87
2019-05-20T20:07:43.236Z,6.83
2019-05-20T20:10:13.108Z,3.87
2019-05-20T20:12:42.552Z,3.70
2019-05-20T20:15:17.815Z,3.40
2019-05-20T20:17:47.332Z,3.27
2019-05-20T20:20:16.823Z,3.23
2019-05-20T20:22:47.250Z,2.70
2019-05-20T20:25:16.615Z,2.93
2019-05-20T20:27:46.469Z,2.50
2019-05-20T20:30:16.541Z,3.00
2019-05-20T20:32:45.920Z,2.60
2019-05-20T20:35:15.819Z,2.90
2019-05-20T20:37:45.174Z,2.87
2019-05-20T20:40:15.194Z,2.60
2019-05-20T20:42:45.077Z,2.70
2019-05-20T20:45:15.001Z,2.73
2019-05-20T20:47:44.681Z,2.70
2019-05-20T20:50:14.045Z,2.70
2019-05-20T20:52:43.386Z,2.60
2019-05-20T20:55:13.844Z,2.43
2019-05-20T20:57:43.877Z,3.00
2019-05-20T21:00:13.505Z,2.67
2019-05-20T21:02:52.785Z,2.87
2019-05-20T21:05:13.918Z,3.33
2019-05-20T21:07:43.253Z,2.97
2019-05-20T21:10:12.938Z,3.37
2019-05-20T21:12:42.296Z,3.40
2019-05-20T21:15:12.085Z,3.30
2019-05-20T21:17:41.418Z,3.40
2019-05-20T21:20:11.849Z,3.27
2019-05-20T21:22:41.142Z,2.80
2019-05-20T21:25:10.947Z,3.50
2019-05-20T21:27:40.227Z,3.70
2019-05-20T21:30:09.954Z,3.20
2019-05-20T21:32:39.289Z,3.50
2019-05-20T21:35:08.912Z,2.63
2019-05-20T21:37:38.226Z,2.70
2019-05-20T21:40:07.997Z,2.83
2019-05-20T21:42:37.341Z,2.93
2019-05-20T21:45:07.545Z,2.80
2019-05-20T21:47:36.881Z,2.70
2019-05-20T21:50:06.668Z,2.77
2019-05-20T21:52:36.136Z,2.60
2019-05-20T21:55:05.897Z,2.87
2019-05-20T21:57:35.169Z,2.87
2019-05-20T22:00:05.494Z,2.90
2019-05-20T22:02:34.789Z,2.90
2019-05-20T22:05:04.229Z,2.87
2019-05-20T22:07:33.548Z,2.60
2019-05-20T22:10:03.060Z,2.73
2019-05-20T22:12:32.413Z,2.80
2019-05-20T22:15:02.132Z,2.27
2019-05-20T22:17:32.153Z,2.40
2019-05-20T22:20:01.489Z,2.40
2019-05-20T22:22:36.389Z,2.50
2019-05-20T22:25:05.721Z,2.57
2019-05-20T22:27:34.999Z,2.40
2019-05-20T22:30:05.839Z,1.90
2019-05-20T22:32:35.182Z,2.27
2019-05-20T22:35:05.681Z,2.47
2019-05-20T22:37:34.955Z,2.53
2019-05-20T22:40:04.896Z,2.23
2019-05-20T22:42:34.242Z,2.80
2019-05-20T22:45:03.561Z,2.87
2019-05-20T22:47:32.962Z,3.17
2019-05-20T22:50:02.258Z,2.87
2019-05-20T22:52:31.587Z,2.67
2019-05-20T22:55:00.890Z,2.93
2019-05-20T22:57:30.329Z,2.80
2019-05-20T22:59:59.703Z,2.47
2019-05-20T23:02:29.015Z,2.80
2019-05-20T23:04:58.406Z,2.97
2019-05-20T23:07:27.721Z,3.47
2019-05-20T23:09:57.006Z,3.73
2019-05-20T23:12:26.337Z,3.50
2019-05-20T23:14:55.665Z,3.07
2019-05-20T23:17:24.992Z,2.83
2019-05-20T23:19:54.339Z,3.20
2019-05-20T23:22:23.718Z,3.00
2019-05-20T23:24:53.070Z,3.27
2019-05-20T23:27:22.398Z,3.53
2019-05-20T23:29:51.737Z,3.00
2019-05-20T23:32:21.077Z,3.10
2019-05-20T23:34:50.438Z,3.30
2019-05-20T23:37:19.774Z,3.10
2019-05-20T23:39:49.058Z,3.30
2019-05-20T23:42:18.336Z,3.10
2019-05-20T23:44:47.670Z,3.27
2019-05-20T23:47:16.944Z,3.10
2019-05-20T23:49:46.270Z,3.00
2019-05-20T23:52:15.605Z,2.70
2019-05-20T23:54:44.977Z,3.00
2019-05-20T23:57:14.309Z,3.30
2019-05-20T23:59:43.598Z,3.17
