createdAt,value
2023-04-09T00:03:16.561Z,98073.34
2023-04-09T00:09:03.248Z,98073.86
2023-04-09T00:12:00.998Z,98082.64
2023-04-09T00:18:01.692Z,98079.67
2023-04-09T00:24:25.320Z,98087.05
2023-04-09T00:27:42.291Z,98090.91
2023-04-09T00:30:33.885Z,98090.36
2023-04-09T00:36:12.193Z,98089.30
2023-04-09T00:42:40.761Z,98089.02
2023-04-09T00:45:12.823Z,98098.05
2023-04-09T00:48:19.249Z,98105.19
2023-04-09T00:51:07.972Z,98107.92
2023-04-09T00:54:36.375Z,98108.73
2023-04-09T00:57:41.108Z,98110.95
2023-04-09T01:00:52.539Z,98113.69
2023-04-09T01:03:22.845Z,98115.27
2023-04-09T01:06:30.762Z,98111.72
2023-04-09T01:12:35.692Z,98116.33
2023-04-09T01:15:47.708Z,98115.27
2023-04-09T01:18:32.300Z,98109.50
2023-04-09T01:21:30.784Z,98117.42
2023-04-09T01:24:26.441Z,98124.25
2023-04-09T01:30:38.651Z,98121.77
2023-04-09T01:36:41.532Z,98125.59
2023-04-09T01:39:52.250Z,98124.22
2023-04-09T01:42:59.945Z,98125.28
2023-04-09T01:45:42.106Z,98125.83
2023-04-09T01:48:56.477Z,98135.67
2023-04-09T01:51:32.493Z,98134.30
2023-04-09T01:54:44.566Z,98145.78
2023-04-09T01:57:41.634Z,98144.11
2023-04-09T02:00:40.240Z,98152.03
2023-04-09T02:03:18.654Z,98154.47
2023-04-09T02:06:48.252Z,98159.66
2023-04-09T02:09:39.330Z,98167.31
2023-04-09T02:12:47.132Z,98156.34
2023-04-09T02:15:22.285Z,98165.91
2023-04-09T02:21:39.846Z,98169.15
2023-04-09T02:24:18.657Z,98163.95
2023-04-09T02:30:21.142Z,98172.16
2023-04-09T02:33:19.870Z,98175.95
2023-04-09T02:36:19.597Z,98172.59
2023-04-09T02:40:03.793Z,98190.70
2023-04-09T02:48:46.713Z,98204.02
2023-04-09T02:51:31.833Z,98208.94
2023-04-09T02:57:48.422Z,98215.19
2023-04-09T03:00:54.724Z,98222.29
2023-04-09T03:04:24.301Z,98216.00
2023-04-09T03:06:54.467Z,98219.83
2023-04-09T03:10:03.527Z,98222.52
2023-04-09T03:16:14.601Z,98227.16
2023-04-09T03:18:58.988Z,98224.66
2023-04-09T03:21:28.995Z,98227.40
2023-04-09T03:24:36.231Z,98233.37
2023-04-09T03:27:49.511Z,98232.00
2023-04-09T03:34:04.357Z,98239.92
2023-04-09T03:39:51.569Z,98242.61
2023-04-09T03:42:44.561Z,98225.23
2023-04-09T03:48:59.614Z,98235.66
2023-04-09T03:51:55.361Z,98242.77
2023-04-09T03:58:22.935Z,98243.31
2023-04-09T04:00:53.399Z,98243.55
2023-04-09T04:03:47.743Z,98240.53
2023-04-09T04:07:12.236Z,98235.34
2023-04-09T04:13:22.822Z,98258.80
2023-04-09T04:19:34.848Z,98270.77
2023-04-09T04:22:05.428Z,98262.80
2023-04-09T04:28:10.104Z,98268.22
2023-04-09T04:30:40.396Z,98270.41
2023-04-09T04:37:25.536Z,98264.08
2023-04-09T04:40:00.971Z,98270.63
2023-04-09T04:43:00.987Z,98271.69
2023-04-09T04:45:39.971Z,98259.66
2023-04-09T04:52:02.251Z,98263.91
2023-04-09T04:58:16.515Z,98266.69
2023-04-09T05:00:56.484Z,98272.06
2023-04-09T05:10:05.248Z,98271.69
2023-04-09T05:13:22.883Z,98263.99
2023-04-09T05:29:04.561Z,98273.01
2023-04-09T05:31:36.100Z,98272.91
2023-04-09T05:34:07.464Z,98249.97
2023-04-09T05:37:11.732Z,98265.99
2023-04-09T05:40:07.802Z,98266.53
2023-04-09T05:42:47.895Z,98255.23
2023-04-09T05:45:39.510Z,98264.58
2023-04-09T05:47:54.820Z,98272.20
2023-04-09T05:50:24.055Z,98267.25
2023-04-09T05:52:54.331Z,98271.03
2023-04-09T05:55:25.327Z,98278.39
2023-04-09T05:58:34.794Z,98281.35
2023-04-09T06:04:56.841Z,98286.25
2023-04-09T06:07:28.323Z,98284.58
2023-04-09T06:10:53.105Z,98279.92
2023-04-09T06:13:53.241Z,98286.98
2023-04-09T06:16:24.218Z,98295.11
2023-04-09T06:19:47.869Z,98296.20
2023-04-09T06:22:37.589Z,98298.88
2023-04-09T06:25:22.107Z,98298.05
2023-04-09T06:28:25.913Z,98296.64
2023-04-09T06:31:47.927Z,98299.59
2023-04-09T06:34:41.532Z,98299.00
2023-04-09T06:37:25.281Z,98303.35
2023-04-09T06:40:33.596Z,98301.39
2023-04-09T06:43:42.677Z,98304.07
2023-04-09T06:46:26.708Z,98311.43
2023-04-09T06:49:16.575Z,98313.84
2023-04-09T06:52:24.294Z,98317.06
2023-04-09T06:55:09.301Z,98320.88
2023-04-09T07:01:38.517Z,98320.54
2023-04-09T07:04:41.273Z,98315.81
2023-04-09T07:07:58.173Z,98325.59
2023-04-09T07:10:58.891Z,98323.67
2023-04-09T07:13:30.226Z,98327.98
2023-04-09T07:16:03.550Z,98328.75
2023-04-09T07:18:33.833Z,98332.28
2023-04-09T07:21:05.943Z,98328.19
2023-04-09T07:23:38.331Z,98329.78
2023-04-09T07:26:10.432Z,98332.22
2023-04-09T07:31:37.020Z,98321.05
2023-04-09T07:37:42.993Z,98313.90
2023-04-09T07:40:17.824Z,98319.78
2023-04-09T07:43:37.263Z,98315.91
2023-04-09T07:46:23.660Z,98313.13
2023-04-09T07:49:41.295Z,98311.48
2023-04-09T07:52:45.516Z,98308.70
2023-04-09T07:55:50.185Z,98299.10
2023-04-09T07:58:48.338Z,98299.87
2023-04-09T08:01:21.035Z,98292.17
2023-04-09T08:16:33.349Z,98294.09
2023-04-09T08:19:25.486Z,98305.88
2023-04-09T08:22:14.794Z,98303.92
2023-04-09T08:24:45.139Z,98299.55
2023-04-09T08:27:15.213Z,98307.41
2023-04-09T08:29:45.130Z,98306.81
2023-04-09T08:32:15.144Z,98301.62
2023-04-09T08:35:18.151Z,98310.84
2023-04-09T08:37:54.266Z,98306.73
2023-04-09T08:41:07.903Z,98311.32
2023-04-09T08:44:28.014Z,98313.22
2023-04-09T08:46:59.628Z,98309.62
2023-04-09T08:49:34.428Z,98308.19
2023-04-09T08:55:36.383Z,98307.09
2023-04-09T08:58:45.133Z,98313.30
2023-04-09T09:01:55.490Z,98307.25
2023-04-09T09:05:28.585Z,98311.81
2023-04-09T09:11:30.804Z,98301.30
2023-04-09T09:14:05.149Z,98308.87
2023-04-09T09:16:59.959Z,98305.86
2023-04-09T09:19:55.625Z,98310.45
2023-04-09T09:25:42.403Z,98301.94
2023-04-09T09:28:57.505Z,98307.64
2023-04-09T09:35:12.682Z,98295.54
2023-04-09T09:37:55.565Z,98301.23
2023-04-09T09:41:28.306Z,98298.13
2023-04-09T09:44:10.762Z,98296.77
2023-04-09T09:46:50.019Z,98299.21
2023-04-09T09:49:52.643Z,98298.61
2023-04-09T09:55:54.511Z,98289.84
2023-04-09T09:59:06.881Z,98284.86
2023-04-09T10:02:18.802Z,98285.41
2023-04-09T10:05:13.312Z,98286.98
2023-04-09T10:08:03.046Z,98295.95
2023-04-09T10:10:45.578Z,98294.80
2023-04-09T10:22:54.726Z,98302.24
2023-04-09T10:26:01.800Z,98299.77
2023-04-09T10:35:04.943Z,98309.45
2023-04-09T10:41:02.126Z,98316.73
2023-04-09T10:44:05.856Z,98320.24
2023-04-09T10:46:53.275Z,98317.20
2023-04-09T10:50:11.709Z,98319.92
2023-04-09T10:59:24.372Z,98315.42
2023-04-09T11:02:06.129Z,98312.41
2023-04-09T11:05:14.391Z,98316.93
2023-04-09T11:08:37.407Z,98321.27
2023-04-09T11:11:17.164Z,98324.67
2023-04-09T11:17:16.815Z,98329.64
2023-04-09T11:23:14.200Z,98335.88
2023-04-09T11:26:30.166Z,98338.75
2023-04-09T11:29:05.895Z,98342.76
2023-04-09T11:32:06.183Z,98345.70
2023-04-09T11:35:13.018Z,98351.39
2023-04-09T11:38:05.689Z,98352.42
2023-04-09T11:41:27.184Z,98352.64
2023-04-09T11:44:51.971Z,98345.55
2023-04-09T11:48:01.492Z,98343.59
2023-04-09T11:50:31.714Z,98345.98
2023-04-09T11:53:19.052Z,98347.59
2023-04-09T11:56:03.712Z,98347.59
2023-04-09T11:59:01.871Z,98348.95
2023-04-09T12:02:05.163Z,98359.30
2023-04-09T12:05:15.916Z,98363.38
2023-04-09T12:08:13.845Z,98371.27
2023-04-09T12:11:14.231Z,98373.66
2023-04-09T12:14:14.170Z,98381.32
2023-04-09T12:17:40.989Z,98387.27
2023-04-09T12:20:54.831Z,98391.06
2023-04-09T12:24:01.922Z,98397.57
2023-04-09T12:29:21.835Z,98403.30
2023-04-09T12:32:26.543Z,98405.95
2023-04-09T12:35:28.782Z,98407.67
2023-04-09T12:38:38.376Z,98416.73
2023-04-09T12:41:33.073Z,98419.96
2023-04-09T12:44:45.350Z,98423.80
2023-04-09T12:47:17.083Z,98426.30
2023-04-09T12:50:41.358Z,98433.19
2023-04-09T12:53:17.312Z,98437.02
2023-04-09T12:56:19.099Z,98440.67
2023-04-09T12:59:20.369Z,98441.25
2023-04-09T13:02:29.271Z,98449.73
2023-04-09T13:08:29.688Z,98454.55
2023-04-09T13:12:00.586Z,98465.30
2023-04-09T13:14:38.206Z,98474.08
2023-04-09T13:20:39.601Z,98478.42
2023-04-09T13:24:00.774Z,98483.28
2023-04-09T13:32:28.696Z,98484.33
2023-04-09T13:35:05.552Z,98484.08
2023-04-09T13:37:35.514Z,98473.94
2023-04-09T13:40:05.742Z,98489.14
2023-04-09T13:42:35.774Z,98491.94
2023-04-09T13:45:06.162Z,98493.91
2023-04-09T13:47:36.142Z,98499.42
2023-04-09T13:50:19.836Z,98512.29
2023-04-09T13:53:13.428Z,98505.48
2023-04-09T13:55:43.338Z,98511.00
2023-04-09T13:58:13.221Z,98514.84
2023-04-09T14:00:44.857Z,98517.34
2023-04-09T14:03:15.256Z,98518.17
2023-04-09T14:05:45.339Z,98522.86
2023-04-09T14:08:23.012Z,98523.16
2023-04-09T14:11:09.061Z,98520.72
2023-04-09T14:13:39.912Z,98525.13
2023-04-09T14:16:10.601Z,98522.94
2023-04-09T14:18:42.451Z,98524.05
2023-04-09T14:21:12.345Z,98526.77
2023-04-09T14:23:42.449Z,98521.86
2023-04-09T14:26:26.284Z,98524.05
2023-04-09T14:29:14.466Z,98526.55
2023-04-09T14:31:45.179Z,98530.11
2023-04-09T14:34:15.732Z,98529.78
2023-04-09T14:36:46.210Z,98533.59
2023-04-09T14:39:19.121Z,98533.88
2023-04-09T14:41:59.062Z,98527.06
2023-04-09T14:47:23.703Z,98526.73
2023-04-09T14:52:42.753Z,98531.76
2023-04-09T14:55:13.282Z,98540.76
2023-04-09T14:57:43.514Z,98540.47
2023-04-09T15:00:14.520Z,98539.39
2023-04-09T15:02:49.027Z,98535.31
2023-04-09T15:06:05.119Z,98531.54
2023-04-09T15:09:01.895Z,98542.44
2023-04-09T15:11:26.834Z,98545.70
2023-04-09T15:14:15.209Z,98542.44
2023-04-09T15:16:36.774Z,98541.91
2023-04-09T15:19:09.707Z,98538.35
2023-04-09T15:21:39.857Z,98528.96
2023-04-09T15:24:10.023Z,98533.19
2023-04-09T15:26:49.972Z,98542.73
2023-04-09T15:29:20.780Z,98544.95
2023-04-09T15:31:51.931Z,98544.73
2023-04-09T15:34:22.327Z,98531.04
2023-04-09T15:36:52.611Z,98550.72
2023-04-09T15:39:29.128Z,98554.80
2023-04-09T15:42:17.358Z,98552.08
2023-04-09T15:44:48.408Z,98563.27
2023-04-09T15:48:21.665Z,98560.00
2023-04-09T15:50:58.134Z,98566.82
2023-04-09T15:53:51.200Z,98555.31
2023-04-09T15:57:23.168Z,98555.31
2023-04-09T15:59:59.755Z,98581.30
2023-04-09T16:02:54.766Z,98582.13
2023-04-09T16:05:38.626Z,98586.22
2023-04-09T16:08:03.276Z,98580.23
2023-04-09T16:10:33.353Z,98572.34
2023-04-09T16:13:04.182Z,98578.62
2023-04-09T16:15:34.422Z,98570.16
2023-04-09T16:18:12.522Z,98576.43
2023-04-09T16:21:32.785Z,98569.62
2023-04-09T16:24:35.474Z,98564.77
2023-04-09T16:27:15.721Z,98563.41
2023-04-09T16:30:15.962Z,98570.52
2023-04-09T16:35:39.636Z,98570.30
2023-04-09T16:38:10.394Z,98576.57
2023-04-09T16:40:42.137Z,98573.84
2023-04-09T16:43:12.468Z,98574.67
2023-04-09T16:45:42.883Z,98573.63
2023-04-09T16:48:15.330Z,98569.00
2023-04-09T16:50:45.513Z,98569.30
2023-04-09T16:56:05.082Z,98570.98
2023-04-09T16:58:35.223Z,98572.62
2023-04-09T17:01:05.575Z,98575.89
2023-04-09T17:03:37.591Z,98576.17
2023-04-09T17:06:17.510Z,98551.08
2023-04-09T17:08:48.515Z,98551.08
2023-04-09T17:18:19.948Z,98563.91
2023-04-09T17:23:51.707Z,98566.49
2023-04-09T17:29:13.494Z,98564.34
2023-04-09T17:31:43.607Z,98559.75
2023-04-09T17:34:15.766Z,98559.20
2023-04-09T17:36:47.532Z,98559.50
2023-04-09T17:39:24.712Z,98553.51
2023-04-09T17:42:01.267Z,98557.59
2023-04-09T17:53:03.083Z,98539.44
2023-04-09T17:55:32.994Z,98539.73
2023-04-09T17:58:04.687Z,98537.00
2023-04-09T18:00:55.460Z,98541.38
2023-04-09T18:03:39.183Z,98548.52
2023-04-09T18:06:20.742Z,98543.88
2023-04-09T18:12:27.230Z,98537.35
2023-04-09T18:14:57.939Z,98547.72
2023-04-09T18:20:23.645Z,98535.45
2023-04-09T18:22:54.335Z,98526.70
2023-04-09T18:25:24.798Z,98534.47
2023-04-09T18:27:55.019Z,98517.80
2023-04-09T18:30:39.448Z,98523.86
2023-04-09T18:33:28.583Z,98526.91
2023-04-09T18:36:00.575Z,98525.83
2023-04-09T18:38:36.614Z,98523.92
2023-04-09T18:41:07.773Z,98510.58
2023-04-09T18:43:38.076Z,98510.07
2023-04-09T18:46:08.653Z,98508.17
2023-04-09T18:48:45.000Z,98507.09
2023-04-09T18:51:29.719Z,98497.55
2023-04-09T18:54:37.581Z,98495.14
2023-04-09T18:57:27.529Z,98491.33
2023-04-09T19:00:00.711Z,98492.16
2023-04-09T19:02:33.661Z,98491.11
2023-04-09T19:05:06.335Z,98482.93
2023-04-09T19:07:36.914Z,98479.13
2023-04-09T19:10:08.330Z,98478.59
2023-04-09T19:12:38.578Z,98474.28
2023-04-09T19:15:23.584Z,98469.11
2023-04-09T19:18:24.121Z,98471.30
2023-04-09T19:20:55.713Z,98463.72
2023-04-09T19:23:26.435Z,98456.90
2023-04-09T19:25:56.938Z,98453.95
2023-04-09T19:28:27.257Z,98449.31
2023-04-09T19:30:57.357Z,98443.33
2023-04-09T19:33:50.943Z,98446.87
2023-04-09T19:36:56.483Z,98443.92
2023-04-09T19:39:31.223Z,98427.30
2023-04-09T19:42:17.027Z,98393.11
2023-04-09T19:45:09.908Z,98421.09
2023-04-09T19:48:00.089Z,98416.45
2023-04-09T19:50:30.811Z,98416.77
2023-04-09T19:53:01.144Z,98405.61
2023-04-09T19:55:31.353Z,98413.02
2023-04-09T19:58:04.284Z,98412.20
2023-04-09T20:00:36.650Z,98409.22
2023-04-09T20:03:21.550Z,98404.91
2023-04-09T20:09:34.121Z,98407.15
2023-04-09T20:15:14.372Z,98392.63
2023-04-09T20:20:39.888Z,98389.02
2023-04-09T20:23:09.994Z,98384.98
2023-04-09T20:25:39.904Z,98390.22
2023-04-09T20:31:08.690Z,98385.33
2023-04-09T20:34:17.587Z,98384.56
2023-04-09T20:37:11.806Z,98385.70
2023-04-09T20:39:41.749Z,98379.98
2023-04-09T20:45:43.168Z,98370.05
2023-04-09T20:49:19.228Z,98366.22
2023-04-09T20:55:03.715Z,98355.16
2023-04-09T20:58:01.117Z,98353.40
2023-04-09T21:04:52.562Z,98342.59
2023-04-09T21:07:22.465Z,98348.38
2023-04-09T21:12:43.499Z,98334.56
2023-04-09T21:15:39.557Z,98324.47
2023-04-09T21:24:41.122Z,98319.77
2023-04-09T21:27:20.739Z,98316.16
2023-04-09T21:32:40.340Z,98307.48
2023-04-09T21:35:11.566Z,98310.03
2023-04-09T21:37:48.370Z,98307.89
2023-04-09T21:40:17.895Z,98309.81
2023-04-09T21:42:49.483Z,98303.48
2023-04-09T21:45:51.255Z,98299.77
2023-04-09T21:48:53.099Z,98299.58
2023-04-09T21:52:01.526Z,98294.98
2023-04-09T21:54:52.786Z,98296.41
2023-04-09T21:57:45.834Z,98290.16
2023-04-09T22:00:49.447Z,98294.00
2023-04-09T22:03:53.655Z,98300.67
2023-04-09T22:06:27.294Z,98302.91
2023-04-09T22:08:58.166Z,98291.71
2023-04-09T22:11:28.970Z,98294.48
2023-04-09T22:13:59.232Z,98300.31
2023-04-09T22:16:31.002Z,98300.31
2023-04-09T22:19:08.310Z,98295.71
2023-04-09T22:22:28.711Z,98299.31
2023-04-09T22:27:56.736Z,98291.75
2023-04-09T22:45:40.870Z,98275.02
2023-04-09T22:54:39.352Z,98256.84
2023-04-09T23:00:03.691Z,98265.89
2023-04-09T23:02:34.064Z,98266.17
2023-04-09T23:05:04.177Z,98273.05
2023-04-09T23:07:34.243Z,98278.55
2023-04-09T23:10:08.006Z,98275.27
2023-04-09T23:12:43.499Z,98273.36
2023-04-09T23:15:45.270Z,98273.67
2023-04-09T23:18:56.983Z,98276.68
2023-04-09T23:22:04.191Z,98278.31
2023-04-09T23:25:11.195Z,98291.75
2023-04-09T23:31:11.230Z,98292.88
2023-04-09T23:33:52.239Z,98288.44
2023-04-09T23:42:57.338Z,98296.98
2023-04-09T23:46:11.893Z,98301.91
2023-04-09T23:49:05.940Z,98300.54
2023-04-09T23:51:53.031Z,98298.91
2023-04-09T23:57:19.195Z,98297.26
2023-04-09T23:59:53.879Z,98296.72
