createdAt,value
2019-02-15T00:01:51.671Z,0.30
2019-02-15T00:08:23.183Z,0.20
2019-02-15T00:11:47.790Z,0.10
2019-02-15T00:22:53.687Z,0.10
2019-02-15T00:33:23.571Z,-0.20
2019-02-15T00:39:53.688Z,-0.10
2019-02-15T00:46:40.135Z,-0.30
2019-02-15T00:53:12.266Z,-0.20
2019-02-15T00:56:25.648Z,-0.10
2019-02-15T01:07:14.505Z,-0.20
2019-02-15T01:13:45.090Z,-0.20
2019-02-15T01:20:15.360Z,-0.30
2019-02-15T01:23:39.598Z,-0.30
2019-02-15T01:30:17.525Z,-0.30
2019-02-15T01:36:55.788Z,-0.30
2019-02-15T01:43:28.294Z,-0.60
2019-02-15T01:46:52.774Z,-0.60
2019-02-15T01:53:23.795Z,-0.60
2019-02-15T01:59:54.767Z,-0.50
2019-02-15T02:03:19.078Z,-0.50
2019-02-15T02:09:49.957Z,-0.40
2019-02-15T02:13:14.225Z,-0.30
2019-02-15T02:19:44.832Z,-0.40
2019-02-15T02:22:14.924Z,-0.50
2019-02-15T02:28:48.616Z,-0.50
2019-02-15T02:35:19.526Z,-0.70
2019-02-15T02:41:50.371Z,-0.90
2019-02-15T02:45:15.154Z,-0.90
2019-02-15T02:51:45.474Z,-0.90
2019-02-15T02:58:16.454Z,-0.80
2019-02-15T03:01:42.468Z,-0.70
2019-02-15T03:08:13.193Z,-0.90
2019-02-15T03:11:37.468Z,-0.90
2019-02-15T03:18:08.350Z,-0.90
2019-02-15T03:24:39.441Z,-0.70
2019-02-15T03:31:10.549Z,-0.70
2019-02-15T03:37:54.441Z,-0.70
2019-02-15T03:41:19.436Z,-0.70
2019-02-15T03:47:50.497Z,-0.70
2019-02-15T03:54:20.750Z,-0.80
2019-02-15T04:00:51.476Z,-0.80
2019-02-15T04:07:22.434Z,-0.70
2019-02-15T04:10:47.001Z,-0.90
2019-02-15T04:17:18.204Z,-1.10
2019-02-15T04:20:42.895Z,-1.20
2019-02-15T04:23:12.931Z,-1.10
2019-02-15T04:25:42.989Z,-1.00
2019-02-15T04:32:13.927Z,-1.00
2019-02-15T04:38:44.092Z,-1.10
2019-02-15T04:45:15.059Z,-1.00
2019-02-15T04:51:46.315Z,-1.00
2019-02-15T04:58:17.543Z,-1.10
2019-02-15T05:01:42.070Z,-1.10
2019-02-15T05:08:13.157Z,-1.20
2019-02-15T05:11:02.754Z,-1.20
2019-02-15T05:17:33.250Z,-1.20
2019-02-15T05:20:57.354Z,-1.10
2019-02-15T05:27:27.464Z,-1.00
2019-02-15T05:33:57.503Z,-1.00
2019-02-15T05:40:27.436Z,-1.10
2019-02-15T05:46:58.286Z,-1.30
2019-02-15T05:53:29.269Z,-1.20
2019-02-15T05:56:53.521Z,-1.20
2019-02-15T06:03:24.462Z,-1.00
2019-02-15T06:06:32.484Z,-0.90
2019-02-15T06:13:02.530Z,-1.00
2019-02-15T06:16:26.495Z,-1.10
2019-02-15T06:22:56.487Z,-1.30
2019-02-15T06:26:20.989Z,-1.40
2019-02-15T06:28:50.958Z,-1.40
2019-02-15T06:35:21.339Z,-1.50
2019-02-15T06:41:51.158Z,-1.50
2019-02-15T06:48:22.295Z,-1.40
2019-02-15T06:51:46.502Z,-1.30
2019-02-15T06:58:17.366Z,-1.00
2019-02-15T07:01:07.874Z,-0.90
2019-02-15T07:07:38.859Z,-0.90
2019-02-15T07:14:09.370Z,-0.90
2019-02-15T07:17:33.723Z,-0.80
2019-02-15T07:24:04.311Z,-0.60
2019-02-15T07:27:08.119Z,-0.60
2019-02-15T07:29:38.528Z,-0.50
2019-02-15T07:36:08.841Z,-0.30
2019-02-15T07:42:39.320Z,-0.20
2019-02-15T07:49:09.297Z,0.00
2019-02-15T07:52:15.239Z,0.20
2019-02-15T07:58:45.077Z,0.40
2019-02-15T08:02:08.980Z,0.60
2019-02-15T08:08:40.687Z,0.90
2019-02-15T08:15:11.729Z,1.10
2019-02-15T08:21:42.206Z,1.50
2019-02-15T08:24:56.334Z,1.60
2019-02-15T08:31:26.747Z,1.80
2019-02-15T08:37:57.252Z,2.10
2019-02-15T08:44:27.152Z,2.30
2019-02-15T08:50:57.316Z,2.50
2019-02-15T08:57:27.738Z,2.60
2019-02-15T09:00:52.190Z,2.60
2019-02-15T09:07:23.334Z,2.60
2019-02-15T09:10:48.075Z,2.60
2019-02-15T09:17:18.787Z,2.70
2019-02-15T09:23:49.237Z,2.70
2019-02-15T09:30:19.638Z,2.70
2019-02-15T09:32:49.673Z,2.80
2019-02-15T09:39:20.143Z,2.90
2019-02-15T09:42:44.717Z,3.10
2019-02-15T09:49:15.556Z,3.10
2019-02-15T09:55:45.953Z,3.30
2019-02-15T09:59:10.436Z,3.30
2019-02-15T10:05:41.403Z,3.40
2019-02-15T10:09:06.027Z,3.50
2019-02-15T10:15:37.174Z,3.60
2019-02-15T10:19:01.713Z,3.90
2019-02-15T10:25:32.508Z,4.00
2019-02-15T10:28:56.906Z,4.20
2019-02-15T10:35:27.169Z,4.40
2019-02-15T10:38:52.069Z,4.50
2019-02-15T10:45:23.056Z,4.70
2019-02-15T10:48:47.466Z,4.80
2019-02-15T10:55:18.635Z,4.80
2019-02-15T10:58:43.126Z,4.70
2019-02-15T11:05:14.538Z,4.70
2019-02-15T11:11:45.567Z,4.80
2019-02-15T11:15:10.057Z,4.70
2019-02-15T11:21:40.874Z,4.80
2019-02-15T11:28:11.621Z,4.80
2019-02-15T11:31:36.221Z,5.00
2019-02-15T11:38:07.123Z,5.10
2019-02-15T11:44:38.113Z,5.10
2019-02-15T11:51:08.859Z,5.50
2019-02-15T11:54:33.441Z,5.50
2019-02-15T12:01:06.350Z,5.60
2019-02-15T12:07:37.069Z,5.90
2019-02-15T12:14:07.868Z,6.50
2019-02-15T12:20:38.336Z,6.60
2019-02-15T12:24:02.670Z,6.40
2019-02-15T12:30:33.250Z,6.30
2019-02-15T12:33:57.483Z,6.20
2019-02-15T12:40:28.339Z,6.10
2019-02-15T12:46:58.940Z,6.10
2019-02-15T12:50:23.153Z,6.20
2019-02-15T12:56:53.847Z,6.40
2019-02-15T13:03:24.854Z,6.80
2019-02-15T13:09:55.656Z,7.10
2019-02-15T13:16:26.550Z,7.20
2019-02-15T13:19:51.004Z,7.30
2019-02-15T13:26:21.840Z,7.10
2019-02-15T13:32:52.329Z,7.00
2019-02-15T13:39:22.719Z,7.10
2019-02-15T13:41:52.646Z,7.20
2019-02-15T13:48:23.527Z,7.50
2019-02-15T13:54:54.267Z,7.90
2019-02-15T14:01:24.889Z,8.20
2019-02-15T14:04:49.155Z,8.30
2019-02-15T14:11:20.463Z,8.30
2019-02-15T14:14:44.747Z,8.40
2019-02-15T14:21:15.560Z,8.40
2019-02-15T14:27:46.756Z,8.20
2019-02-15T14:31:10.916Z,8.10
2019-02-15T14:37:41.849Z,8.00
2019-02-15T14:44:12.390Z,7.90
2019-02-15T14:50:43.415Z,7.80
2019-02-15T14:57:13.573Z,7.70
2019-02-15T15:00:37.864Z,7.60
2019-02-15T15:07:08.794Z,7.50
2019-02-15T15:10:33.389Z,7.50
2019-02-15T15:17:04.220Z,7.50
2019-02-15T15:23:35.034Z,7.40
2019-02-15T15:30:07.764Z,7.40
2019-02-15T15:36:38.867Z,7.50
2019-02-15T15:40:03.598Z,7.50
2019-02-15T15:46:34.608Z,7.60
2019-02-15T15:53:05.254Z,7.50
2019-02-15T15:56:30.090Z,7.40
2019-02-15T16:03:00.958Z,7.30
2019-02-15T16:06:25.483Z,7.30
2019-02-15T16:12:56.036Z,7.10
2019-02-15T16:16:20.191Z,7.00
2019-02-15T16:22:50.775Z,6.80
2019-02-15T16:26:14.980Z,6.60
2019-02-15T16:32:46.091Z,6.50
2019-02-15T16:36:10.472Z,6.40
2019-02-15T16:42:41.433Z,6.10
2019-02-15T16:45:28.456Z,6.00
2019-02-15T16:47:58.292Z,5.90
2019-02-15T16:54:28.683Z,5.90
2019-02-15T17:00:58.873Z,5.50
2019-02-15T17:07:28.828Z,5.30
2019-02-15T17:13:58.871Z,5.00
2019-02-15T17:20:29.513Z,4.90
2019-02-15T17:27:00.143Z,4.80
2019-02-15T17:30:24.773Z,4.70
2019-02-15T17:36:55.977Z,4.50
2019-02-15T17:43:26.790Z,4.20
2019-02-15T17:46:05.368Z,4.10
2019-02-15T17:48:35.215Z,4.00
2019-02-15T17:55:07.380Z,3.90
2019-02-15T18:01:37.660Z,3.90
2019-02-15T18:08:09.106Z,4.00
2019-02-15T18:14:39.511Z,3.90
2019-02-15T18:21:09.817Z,3.70
2019-02-15T18:27:39.720Z,3.60
2019-02-15T18:30:21.763Z,3.50
2019-02-15T18:36:51.886Z,3.50
2019-02-15T18:43:22.278Z,3.40
2019-02-15T18:46:40.151Z,3.40
2019-02-15T18:49:18.961Z,3.30
2019-02-15T18:55:42.056Z,3.20
2019-02-15T19:02:12.344Z,3.10
2019-02-15T19:08:42.530Z,2.80
2019-02-15T19:12:06.615Z,2.70
2019-02-15T19:18:36.663Z,2.70
2019-02-15T19:22:00.934Z,2.80
2019-02-15T19:28:31.644Z,2.80
2019-02-15T19:35:02.371Z,2.70
2019-02-15T19:41:36.902Z,2.70
2019-02-15T19:45:01.528Z,2.80
2019-02-15T19:51:32.539Z,2.80
2019-02-15T19:58:03.317Z,2.60
2019-02-15T20:04:34.550Z,2.30
2019-02-15T20:11:05.796Z,2.00
2019-02-15T20:14:30.375Z,1.90
2019-02-15T20:21:01.165Z,1.90
2019-02-15T20:24:07.551Z,1.90
2019-02-15T20:30:38.404Z,1.70
2019-02-15T20:37:09.365Z,1.90
2019-02-15T20:43:40.920Z,2.00
2019-02-15T20:46:52.134Z,2.00
2019-02-15T20:53:22.295Z,2.00
2019-02-15T20:59:53.021Z,1.90
2019-02-15T21:03:16.892Z,1.80
2019-02-15T21:09:47.042Z,1.80
2019-02-15T21:13:19.965Z,1.70
2019-02-15T21:19:42.535Z,1.60
2019-02-15T21:23:06.801Z,1.60
2019-02-15T21:29:37.256Z,1.60
2019-02-15T21:36:08.274Z,1.70
2019-02-15T21:42:39.067Z,1.50
2019-02-15T21:49:10.317Z,1.40
2019-02-15T21:52:17.854Z,1.30
2019-02-15T21:54:47.932Z,1.30
2019-02-15T22:01:18.816Z,1.20
2019-02-15T22:07:49.859Z,1.20
2019-02-15T22:14:21.023Z,1.20
2019-02-15T22:17:45.839Z,1.20
2019-02-15T22:24:16.881Z,1.10
2019-02-15T22:27:23.246Z,1.00
2019-02-15T22:33:54.275Z,0.90
2019-02-15T22:37:00.859Z,1.00
2019-02-15T22:43:30.982Z,1.00
2019-02-15T22:50:03.930Z,0.90
2019-02-15T22:52:57.122Z,0.80
2019-02-15T22:55:28.771Z,0.90
2019-02-15T23:01:58.826Z,0.90
2019-02-15T23:08:30.550Z,0.60
2019-02-15T23:15:07.628Z,0.40
2019-02-15T23:18:32.285Z,0.30
2019-02-15T23:25:02.025Z,0.30
2019-02-15T23:28:28.920Z,0.30
2019-02-15T23:34:59.779Z,0.40
2019-02-15T23:38:24.159Z,0.50
2019-02-15T23:44:55.171Z,0.60
2019-02-15T23:48:19.602Z,0.80
2019-02-15T23:54:50.632Z,0.80
