createdAt,value
2018-08-28T00:01:25.109Z,69.79
2018-08-28T00:03:54.454Z,68.61
2018-08-28T00:06:23.584Z,69.36
2018-08-28T00:08:52.740Z,72.86
2018-08-28T00:11:21.848Z,76.40
2018-08-28T00:13:50.860Z,77.15
2018-08-28T00:16:19.953Z,76.77
2018-08-28T00:18:49.072Z,75.54
2018-08-28T00:21:18.104Z,75.65
2018-08-28T00:23:47.213Z,76.91
2018-08-28T00:26:16.295Z,75.10
2018-08-28T00:28:45.341Z,75.35
2018-08-28T00:31:14.420Z,74.42
2018-08-28T00:33:43.597Z,74.42
2018-08-28T00:36:12.607Z,74.10
2018-08-28T00:38:41.753Z,74.36
2018-08-28T00:41:10.817Z,73.91
2018-08-28T00:43:39.864Z,75.44
2018-08-28T00:46:09.017Z,74.31
2018-08-28T00:48:38.109Z,74.21
2018-08-28T00:51:07.156Z,73.00
2018-08-28T00:53:36.308Z,71.42
2018-08-28T00:56:05.354Z,69.33
2018-08-28T00:58:34.469Z,68.30
2018-08-28T01:01:03.538Z,71.05
2018-08-28T01:03:32.561Z,71.09
2018-08-28T01:06:01.590Z,73.73
2018-08-28T01:08:30.550Z,71.50
2018-08-28T01:10:59.670Z,72.16
2018-08-28T01:13:28.679Z,72.00
2018-08-28T01:15:57.939Z,76.65
2018-08-28T01:18:26.943Z,74.54
2018-08-28T01:20:55.976Z,75.01
2018-08-28T01:23:24.990Z,76.73
2018-08-28T01:25:54.021Z,76.36
2018-08-28T01:28:23.186Z,78.93
2018-08-28T01:30:52.219Z,76.37
2018-08-28T01:33:21.304Z,74.59
2018-08-28T01:35:50.367Z,72.70
2018-08-28T01:38:19.463Z,74.29
2018-08-28T01:40:48.458Z,78.10
2018-08-28T01:43:24.009Z,77.69
2018-08-28T01:45:54.731Z,75.43
2018-08-28T01:48:23.736Z,72.85
2018-08-28T01:50:52.823Z,71.87
2018-08-28T01:53:22.015Z,73.26
2018-08-28T01:55:51.085Z,73.05
2018-08-28T01:58:20.181Z,72.92
2018-08-28T02:00:49.140Z,74.72
2018-08-28T02:03:18.291Z,73.96
2018-08-28T02:05:47.348Z,72.84
2018-08-28T02:08:16.334Z,71.35
2018-08-28T02:10:45.412Z,72.85
2018-08-28T02:13:14.615Z,74.60
2018-08-28T02:15:43.709Z,74.08
2018-08-28T02:18:12.773Z,76.64
2018-08-28T02:20:41.897Z,74.51
2018-08-28T02:23:10.867Z,74.77
2018-08-28T02:25:39.863Z,72.53
2018-08-28T02:28:08.917Z,71.30
2018-08-28T02:30:38.000Z,72.57
2018-08-28T02:33:07.093Z,72.47
2018-08-28T02:35:36.168Z,70.62
2018-08-28T02:38:05.271Z,71.78
2018-08-28T02:40:34.372Z,70.85
2018-08-28T02:43:03.401Z,70.42
2018-08-28T02:45:32.630Z,71.34
2018-08-28T02:48:01.725Z,73.94
2018-08-28T02:50:30.967Z,72.53
2018-08-28T02:53:00.074Z,71.81
2018-08-28T02:55:29.223Z,72.02
2018-08-28T02:57:58.208Z,71.83
2018-08-28T03:00:27.241Z,72.91
2018-08-28T03:02:56.410Z,75.18
2018-08-28T03:05:25.648Z,72.69
2018-08-28T03:07:54.610Z,71.60
2018-08-28T03:10:27.793Z,69.81
2018-08-28T03:12:57.716Z,70.59
2018-08-28T03:15:26.786Z,71.62
2018-08-28T03:17:55.873Z,73.00
2018-08-28T03:20:24.915Z,72.92
2018-08-28T03:22:53.899Z,71.17
2018-08-28T03:25:22.960Z,75.33
2018-08-28T03:27:52.539Z,76.14
2018-08-28T03:30:22.621Z,77.76
2018-08-28T03:32:53.708Z,76.98
2018-08-28T03:35:22.752Z,78.11
2018-08-28T03:37:51.792Z,76.38
2018-08-28T03:40:20.929Z,76.95
2018-08-28T03:42:49.918Z,77.88
2018-08-28T03:45:18.909Z,78.72
2018-08-28T03:47:47.934Z,77.18
2018-08-28T03:50:16.909Z,75.19
2018-08-28T03:52:45.887Z,73.83
2018-08-28T03:55:15.073Z,75.05
2018-08-28T03:57:44.284Z,78.25
2018-08-28T04:00:13.360Z,76.29
2018-08-28T04:02:42.434Z,73.51
2018-08-28T04:05:11.425Z,72.53
2018-08-28T04:07:41.014Z,73.34
2018-08-28T04:10:10.002Z,70.52
2018-08-28T04:12:39.071Z,68.86
2018-08-28T04:15:08.500Z,69.55
2018-08-28T04:17:41.828Z,70.11
2018-08-28T04:20:11.078Z,70.17
2018-08-28T04:22:40.176Z,70.45
2018-08-28T04:25:09.171Z,68.54
2018-08-28T04:27:38.220Z,71.40
2018-08-28T04:30:07.984Z,69.81
2018-08-28T04:32:37.075Z,68.70
2018-08-28T04:35:06.410Z,67.50
2018-08-28T04:37:36.299Z,67.24
2018-08-28T04:40:05.737Z,67.16
2018-08-28T04:42:34.887Z,67.63
2018-08-28T04:45:04.020Z,69.02
2018-08-28T04:47:32.984Z,71.04
2018-08-28T04:50:02.120Z,69.82
2018-08-28T04:52:31.164Z,67.78
2018-08-28T04:55:00.221Z,69.19
2018-08-28T04:57:29.260Z,69.65
2018-08-28T04:59:58.287Z,68.64
2018-08-28T05:02:31.321Z,67.25
2018-08-28T05:05:00.347Z,67.08
2018-08-28T05:07:29.527Z,70.28
2018-08-28T05:09:58.510Z,73.15
2018-08-28T05:12:27.720Z,70.90
2018-08-28T05:14:56.806Z,70.40
2018-08-28T05:17:25.809Z,71.90
2018-08-28T05:19:55.114Z,73.92
2018-08-28T05:22:24.787Z,73.56
2018-08-28T05:24:53.901Z,73.10
2018-08-28T05:27:23.126Z,73.17
2018-08-28T05:29:52.140Z,74.42
2018-08-28T05:32:21.084Z,74.64
2018-08-28T05:34:50.186Z,75.76
2018-08-28T05:37:19.186Z,76.06
2018-08-28T05:39:48.144Z,76.13
2018-08-28T05:42:17.169Z,76.42
2018-08-28T05:44:46.202Z,74.87
2018-08-28T05:47:15.124Z,74.03
2018-08-28T05:49:44.142Z,75.34
2018-08-28T05:52:13.272Z,76.04
2018-08-28T05:54:42.303Z,75.94
2018-08-28T05:57:11.295Z,74.80
2018-08-28T05:59:40.450Z,76.21
2018-08-28T06:02:09.688Z,74.88
2018-08-28T06:04:38.723Z,75.37
2018-08-28T06:07:07.751Z,77.51
2018-08-28T06:09:36.847Z,77.56
2018-08-28T06:12:05.929Z,78.20
2018-08-28T06:14:34.879Z,78.03
2018-08-28T06:17:03.927Z,77.49
2018-08-28T06:19:32.970Z,76.78
2018-08-28T06:22:01.938Z,77.97
2018-08-28T06:24:30.959Z,78.06
2018-08-28T06:27:00.008Z,76.82
2018-08-28T06:29:29.008Z,77.30
2018-08-28T06:31:57.994Z,77.78
2018-08-28T06:34:27.032Z,77.45
2018-08-28T06:36:56.107Z,77.33
2018-08-28T06:39:25.134Z,77.38
2018-08-28T06:41:54.131Z,77.30
2018-08-28T06:44:23.143Z,76.02
2018-08-28T06:46:52.197Z,76.38
2018-08-28T06:49:21.293Z,75.41
2018-08-28T06:51:50.340Z,76.89
2018-08-28T06:54:19.605Z,76.79
2018-08-28T06:56:48.764Z,76.55
2018-08-28T06:59:17.789Z,77.10
2018-08-28T07:01:46.763Z,75.75
2018-08-28T07:04:15.697Z,74.91
2018-08-28T07:06:44.720Z,74.32
2018-08-28T07:09:13.629Z,74.28
2018-08-28T07:11:42.832Z,73.45
2018-08-28T07:14:11.771Z,73.56
2018-08-28T07:16:40.735Z,74.08
2018-08-28T07:19:09.763Z,75.28
2018-08-28T07:21:38.840Z,73.76
2018-08-28T07:24:07.856Z,73.11
2018-08-28T07:26:36.977Z,74.39
2018-08-28T07:29:06.136Z,73.75
2018-08-28T07:31:35.472Z,73.67
2018-08-28T07:34:04.505Z,72.45
2018-08-28T07:36:33.504Z,72.16
2018-08-28T07:39:02.644Z,71.55
2018-08-28T07:41:31.599Z,73.91
2018-08-28T07:44:00.497Z,73.35
2018-08-28T07:46:29.403Z,73.90
2018-08-28T07:48:58.369Z,74.73
2018-08-28T07:51:27.347Z,73.82
2018-08-28T07:53:56.445Z,72.53
2018-08-28T07:56:25.534Z,72.52
2018-08-28T07:58:54.498Z,73.69
2018-08-28T08:01:23.524Z,72.87
2018-08-28T08:03:52.501Z,74.31
2018-08-28T08:06:21.424Z,73.03
2018-08-28T08:08:50.315Z,71.57
2018-08-28T08:11:19.350Z,72.09
2018-08-28T08:13:48.324Z,71.70
2018-08-28T08:16:17.274Z,71.71
2018-08-28T08:18:46.202Z,71.68
2018-08-28T08:21:15.244Z,72.21
2018-08-28T08:23:44.195Z,72.42
2018-08-28T08:26:13.220Z,71.81
2018-08-28T08:28:42.196Z,72.88
2018-08-28T08:31:11.083Z,71.42
2018-08-28T08:33:40.175Z,71.83
2018-08-28T08:36:09.132Z,72.74
2018-08-28T08:38:38.051Z,74.80
2018-08-28T08:41:06.963Z,73.70
2018-08-28T08:43:35.941Z,72.81
2018-08-28T08:46:05.036Z,74.48
2018-08-28T08:48:33.928Z,74.14
2018-08-28T08:51:02.974Z,73.26
2018-08-28T08:53:32.279Z,73.23
2018-08-28T08:56:01.256Z,72.13
2018-08-28T08:58:30.172Z,72.02
2018-08-28T09:00:59.373Z,71.42
2018-08-28T09:03:29.444Z,70.72
2018-08-28T09:05:58.777Z,70.02
2018-08-28T09:08:27.826Z,70.60
2018-08-28T09:10:56.936Z,70.52
2018-08-28T09:13:25.945Z,69.90
2018-08-28T09:15:54.897Z,68.54
2018-08-28T09:18:23.895Z,70.96
2018-08-28T09:20:52.882Z,70.41
2018-08-28T09:23:21.944Z,71.33
2018-08-28T09:25:50.847Z,70.21
2018-08-28T09:28:19.739Z,70.06
2018-08-28T09:30:48.622Z,70.71
2018-08-28T09:33:17.579Z,69.82
2018-08-28T09:35:46.543Z,69.51
2018-08-28T09:38:15.555Z,69.17
2018-08-28T09:40:44.573Z,69.78
2018-08-28T09:43:13.495Z,69.21
2018-08-28T09:45:42.390Z,69.23
2018-08-28T09:48:11.444Z,69.38
2018-08-28T09:50:40.283Z,67.88
2018-08-28T09:53:09.260Z,67.15
2018-08-28T09:55:38.250Z,66.66
2018-08-28T09:58:07.127Z,66.90
2018-08-28T10:00:41.187Z,66.79
2018-08-28T10:03:10.170Z,66.82
2018-08-28T10:05:39.101Z,66.55
2018-08-28T10:08:08.051Z,66.97
2018-08-28T10:10:37.023Z,66.45
2018-08-28T10:13:06.082Z,66.43
2018-08-28T10:15:35.108Z,66.04
2018-08-28T10:18:04.183Z,65.03
2018-08-28T10:20:33.125Z,64.88
2018-08-28T10:23:02.082Z,64.38
2018-08-28T10:25:31.131Z,64.82
2018-08-28T10:28:00.032Z,65.20
2018-08-28T10:30:29.019Z,65.51
2018-08-28T10:32:57.923Z,64.30
2018-08-28T10:35:26.884Z,65.24
2018-08-28T10:37:55.843Z,65.34
2018-08-28T10:40:24.728Z,64.76
2018-08-28T10:42:53.715Z,63.77
2018-08-28T10:45:22.687Z,65.40
2018-08-28T10:47:51.793Z,64.18
2018-08-28T10:50:20.675Z,64.11
2018-08-28T10:52:49.847Z,63.25
2018-08-28T10:55:18.821Z,64.35
2018-08-28T10:57:47.771Z,63.69
2018-08-28T11:00:16.795Z,63.89
2018-08-28T11:02:45.664Z,64.21
2018-08-28T11:05:14.594Z,64.46
2018-08-28T11:07:43.709Z,64.34
2018-08-28T11:10:12.771Z,63.42
2018-08-28T11:12:41.954Z,63.57
2018-08-28T11:15:11.205Z,62.56
2018-08-28T11:17:40.252Z,63.01
2018-08-28T11:20:09.383Z,62.73
2018-08-28T11:22:38.384Z,63.44
2018-08-28T11:25:07.302Z,63.26
2018-08-28T11:27:36.348Z,62.11
2018-08-28T11:30:05.344Z,62.24
2018-08-28T11:32:34.247Z,61.27
2018-08-28T11:35:03.143Z,62.22
2018-08-28T11:37:32.105Z,61.32
2018-08-28T11:40:01.013Z,62.39
2018-08-28T11:42:29.918Z,62.73
2018-08-28T11:44:58.967Z,61.51
2018-08-28T11:47:27.926Z,60.94
2018-08-28T11:49:56.984Z,61.29
2018-08-28T11:52:25.962Z,61.19
2018-08-28T11:54:54.849Z,59.54
2018-08-28T11:57:23.775Z,59.58
2018-08-28T11:59:52.724Z,59.87
2018-08-28T12:02:21.687Z,60.58
2018-08-28T12:04:50.663Z,59.24
2018-08-28T12:07:19.646Z,58.53
2018-08-28T12:09:48.700Z,58.01
2018-08-28T12:12:17.601Z,57.56
2018-08-28T12:14:46.487Z,57.30
2018-08-28T12:17:15.517Z,58.45
2018-08-28T12:19:44.553Z,57.19
2018-08-28T12:22:13.463Z,57.76
2018-08-28T12:24:42.385Z,58.12
2018-08-28T12:27:11.289Z,57.01
2018-08-28T12:29:40.401Z,57.43
2018-08-28T12:32:09.339Z,57.18
2018-08-28T12:34:38.283Z,56.85
2018-08-28T12:37:07.334Z,56.44
2018-08-28T12:39:36.219Z,56.75
2018-08-28T12:42:05.284Z,54.21
2018-08-28T12:44:34.274Z,55.30
2018-08-28T12:47:03.394Z,54.74
2018-08-28T12:49:32.620Z,53.31
2018-08-28T12:52:01.664Z,52.52
2018-08-28T12:54:30.711Z,51.55
2018-08-28T12:56:59.650Z,51.13
2018-08-28T12:59:31.416Z,52.72
2018-08-28T13:02:00.376Z,53.08
2018-08-28T13:04:29.300Z,53.55
2018-08-28T13:06:58.498Z,56.97
2018-08-28T13:09:27.517Z,56.88
2018-08-28T13:11:56.511Z,58.26
2018-08-28T13:14:25.443Z,57.45
2018-08-28T13:16:54.514Z,57.28
2018-08-28T13:19:23.488Z,58.18
2018-08-28T13:21:52.466Z,57.71
2018-08-28T13:24:21.515Z,57.92
2018-08-28T13:26:50.739Z,57.64
2018-08-28T13:29:19.788Z,55.23
2018-08-28T13:31:48.847Z,59.62
2018-08-28T13:34:17.902Z,58.80
2018-08-28T13:36:46.914Z,59.40
2018-08-28T13:39:15.927Z,58.74
2018-08-28T13:41:45.137Z,58.66
2018-08-28T13:44:14.113Z,59.71
2018-08-28T13:46:43.013Z,60.34
2018-08-28T13:49:11.967Z,58.91
2018-08-28T13:51:40.977Z,59.41
2018-08-28T13:54:09.999Z,58.33
2018-08-28T13:56:39.155Z,58.53
2018-08-28T13:59:08.396Z,59.17
2018-08-28T14:01:37.407Z,59.29
2018-08-28T14:04:06.403Z,57.62
2018-08-28T14:06:35.454Z,56.87
2018-08-28T14:09:04.666Z,57.48
2018-08-28T14:11:33.627Z,57.59
2018-08-28T14:14:02.612Z,58.12
2018-08-28T14:16:31.590Z,57.23
2018-08-28T14:19:00.532Z,58.10
2018-08-28T14:21:29.452Z,57.32
2018-08-28T14:23:58.411Z,58.18
2018-08-28T14:26:27.411Z,57.96
2018-08-28T14:28:56.459Z,57.10
2018-08-28T14:31:25.403Z,53.77
2018-08-28T14:33:54.508Z,55.45
2018-08-28T14:36:23.511Z,54.14
2018-08-28T14:38:52.504Z,52.08
2018-08-28T14:41:21.528Z,47.73
2018-08-28T14:43:50.496Z,45.76
2018-08-28T14:46:19.560Z,45.44
2018-08-28T14:48:48.476Z,45.16
2018-08-28T14:51:17.503Z,45.95
2018-08-28T14:53:46.631Z,46.10
2018-08-28T14:56:15.763Z,45.67
2018-08-28T14:58:45.149Z,46.05
2018-08-28T15:01:14.300Z,46.00
2018-08-28T15:03:43.292Z,43.99
2018-08-28T15:06:12.460Z,44.24
2018-08-28T15:08:41.524Z,44.53
2018-08-28T15:11:10.536Z,45.04
2018-08-28T15:13:39.600Z,44.84
2018-08-28T15:16:08.559Z,53.85
2018-08-28T15:18:37.643Z,54.69
2018-08-28T15:21:06.924Z,55.70
2018-08-28T15:23:35.873Z,57.63
2018-08-28T15:26:05.061Z,56.86
2018-08-28T15:28:34.113Z,58.69
2018-08-28T15:31:03.185Z,61.01
2018-08-28T15:33:32.222Z,60.03
2018-08-28T15:36:01.294Z,59.03
2018-08-28T15:38:30.301Z,60.57
2018-08-28T15:40:59.387Z,62.04
2018-08-28T15:43:28.544Z,62.58
2018-08-28T15:45:57.760Z,62.66
2018-08-28T15:48:26.682Z,62.21
2018-08-28T15:50:55.773Z,62.78
2018-08-28T15:53:24.737Z,64.81
2018-08-28T15:55:53.852Z,63.87
2018-08-28T15:58:22.900Z,64.26
2018-08-28T16:00:51.899Z,65.76
2018-08-28T16:03:20.835Z,65.75
2018-08-28T16:05:49.992Z,65.72
2018-08-28T16:08:19.079Z,65.27
2018-08-28T16:10:48.045Z,68.21
2018-08-28T16:13:16.992Z,67.04
2018-08-28T16:15:45.988Z,66.44
2018-08-28T16:18:15.037Z,68.27
2018-08-28T16:20:44.004Z,67.70
2018-08-28T16:23:18.188Z,67.90
2018-08-28T16:25:47.286Z,66.78
2018-08-28T16:28:16.268Z,67.17
2018-08-28T16:30:45.364Z,69.28
2018-08-28T16:33:14.373Z,68.88
2018-08-28T16:35:43.680Z,69.84
2018-08-28T16:38:12.659Z,68.71
2018-08-28T16:40:41.753Z,71.01
2018-08-28T16:43:10.742Z,71.00
2018-08-28T16:45:39.704Z,70.16
2018-08-28T16:48:08.871Z,70.74
2018-08-28T16:50:37.936Z,70.17
2018-08-28T16:53:07.200Z,71.36
2018-08-28T16:55:36.260Z,70.71
2018-08-28T16:58:05.444Z,71.05
2018-08-28T17:00:34.619Z,70.60
2018-08-28T17:03:03.588Z,70.67
2018-08-28T17:05:32.692Z,69.78
2018-08-28T17:08:01.920Z,71.51
2018-08-28T17:10:30.968Z,69.75
2018-08-28T17:13:00.032Z,71.49
2018-08-28T17:15:29.162Z,73.84
2018-08-28T17:17:58.230Z,72.53
2018-08-28T17:20:27.256Z,74.49
2018-08-28T17:22:56.380Z,73.03
2018-08-28T17:25:25.390Z,73.12
2018-08-28T17:27:54.398Z,71.96
2018-08-28T17:30:23.513Z,74.78
2018-08-28T17:32:52.864Z,75.26
2018-08-28T17:35:21.926Z,75.90
2018-08-28T17:37:51.095Z,75.77
2018-08-28T17:40:20.096Z,74.88
2018-08-28T17:42:49.011Z,75.25
2018-08-28T17:45:18.733Z,74.22
2018-08-28T17:47:47.743Z,72.50
2018-08-28T17:50:16.955Z,72.87
2018-08-28T17:52:45.959Z,72.78
2018-08-28T17:55:15.149Z,72.03
2018-08-28T17:57:44.124Z,73.01
2018-08-28T18:00:13.320Z,74.72
2018-08-28T18:02:42.393Z,73.70
2018-08-28T18:05:11.366Z,73.44
2018-08-28T18:07:40.364Z,73.67
2018-08-28T18:10:09.359Z,72.76
2018-08-28T18:12:38.376Z,73.43
2018-08-28T18:15:08.144Z,74.27
2018-08-28T18:17:37.235Z,73.32
2018-08-28T18:20:06.299Z,73.34
2018-08-28T18:22:35.393Z,72.83
2018-08-28T18:25:04.519Z,73.70
2018-08-28T18:27:33.612Z,74.19
2018-08-28T18:30:02.636Z,73.20
2018-08-28T18:32:31.724Z,74.94
2018-08-28T18:35:00.768Z,72.86
2018-08-28T18:37:30.156Z,73.55
2018-08-28T18:39:59.181Z,72.01
2018-08-28T18:42:28.508Z,71.23
2018-08-28T18:44:57.653Z,72.20
2018-08-28T18:47:26.595Z,71.43
2018-08-28T18:49:55.591Z,71.98
2018-08-28T18:52:24.553Z,71.43
2018-08-28T18:54:53.668Z,73.74
2018-08-28T18:57:22.756Z,73.35
2018-08-28T18:59:51.949Z,72.85
2018-08-28T19:02:21.042Z,73.75
2018-08-28T19:04:50.099Z,73.70
2018-08-28T19:07:19.157Z,72.68
2018-08-28T19:09:48.440Z,73.13
2018-08-28T19:12:17.560Z,74.53
2018-08-28T19:14:46.707Z,73.32
2018-08-28T19:17:15.635Z,73.09
2018-08-28T19:19:45.009Z,72.41
2018-08-28T19:22:14.164Z,74.32
2018-08-28T19:24:43.147Z,72.53
2018-08-28T19:27:12.943Z,72.47
2018-08-28T19:29:42.202Z,72.83
2018-08-28T19:32:11.235Z,72.66
2018-08-28T19:34:40.191Z,72.35
2018-08-28T19:37:09.163Z,74.38
2018-08-28T19:39:38.171Z,73.82
2018-08-28T19:42:07.201Z,72.16
2018-08-28T19:44:36.551Z,72.03
2018-08-28T19:47:05.694Z,72.72
2018-08-28T19:49:34.694Z,71.75
2018-08-28T19:52:03.628Z,72.30
2018-08-28T19:54:32.870Z,73.42
2018-08-28T19:57:01.948Z,73.27
2018-08-28T19:59:30.906Z,72.88
2018-08-28T20:01:59.875Z,73.98
2018-08-28T20:04:29.025Z,73.98
2018-08-28T20:06:58.128Z,74.82
2018-08-28T20:09:27.209Z,74.11
2018-08-28T20:11:56.294Z,72.77
2018-08-28T20:14:25.344Z,72.47
2018-08-28T20:16:54.323Z,71.97
2018-08-28T20:19:23.307Z,73.25
2018-08-28T20:21:52.488Z,73.43
2018-08-28T20:24:21.606Z,74.46
2018-08-28T20:26:50.978Z,73.67
2018-08-28T20:29:19.955Z,75.02
2018-08-28T20:31:49.005Z,75.63
2018-08-28T20:34:18.088Z,73.90
2018-08-28T20:36:47.083Z,72.97
2018-08-28T20:39:16.272Z,72.51
2018-08-28T20:41:45.380Z,73.79
2018-08-28T20:44:14.529Z,75.45
2018-08-28T20:46:43.555Z,74.86
2018-08-28T20:49:12.548Z,75.23
2018-08-28T20:51:41.620Z,73.89
2018-08-28T20:54:10.563Z,75.56
2018-08-28T20:56:39.906Z,73.82
2018-08-28T20:59:08.959Z,73.73
2018-08-28T21:01:38.023Z,73.61
2018-08-28T21:04:07.072Z,74.56
2018-08-28T21:06:36.129Z,74.69
2018-08-28T21:09:06.004Z,78.91
2018-08-28T21:11:35.033Z,78.58
2018-08-28T21:14:04.139Z,77.27
2018-08-28T21:16:33.243Z,77.87
2018-08-28T21:19:02.517Z,76.87
2018-08-28T21:21:31.506Z,76.13
2018-08-28T21:24:00.531Z,77.33
2018-08-28T21:26:29.496Z,77.12
2018-08-28T21:28:58.629Z,77.89
2018-08-28T21:31:27.663Z,76.20
2018-08-28T21:33:56.751Z,74.91
2018-08-28T21:36:25.787Z,75.80
2018-08-28T21:38:54.972Z,76.23
2018-08-28T21:41:23.945Z,75.18
2018-08-28T21:43:53.104Z,76.78
2018-08-28T21:46:22.198Z,75.53
2018-08-28T21:48:51.271Z,75.95
2018-08-28T21:51:20.346Z,74.54
2018-08-28T21:53:49.528Z,74.68
2018-08-28T21:56:18.563Z,74.79
2018-08-28T21:58:47.518Z,75.24
2018-08-28T22:01:16.908Z,74.68
2018-08-28T22:03:45.882Z,73.69
2018-08-28T22:06:19.904Z,77.04
2018-08-28T22:08:48.895Z,77.74
2018-08-28T22:11:17.908Z,77.19
2018-08-28T22:13:46.906Z,76.90
2018-08-28T22:16:16.040Z,79.46
2018-08-28T22:18:45.154Z,79.92
2018-08-28T22:21:14.272Z,79.02
2018-08-28T22:23:43.352Z,77.04
2018-08-28T22:26:12.295Z,77.90
2018-08-28T22:28:41.428Z,77.05
2018-08-28T22:31:10.458Z,76.81
2018-08-28T22:33:39.511Z,77.82
2018-08-28T22:36:08.829Z,76.99
2018-08-28T22:38:39.976Z,77.33
2018-08-28T22:41:08.985Z,77.37
2018-08-28T22:43:39.010Z,80.40
2018-08-28T22:46:08.325Z,79.26
2018-08-28T22:48:37.927Z,81.23
2018-08-28T22:51:08.842Z,79.59
2018-08-28T22:53:38.220Z,78.42
2018-08-28T22:56:08.922Z,77.54
2018-08-28T22:58:37.890Z,77.18
2018-08-28T23:01:07.371Z,78.18
2018-08-28T23:03:36.378Z,78.26
2018-08-28T23:06:05.463Z,77.60
2018-08-28T23:08:34.537Z,77.36
2018-08-28T23:11:05.744Z,79.66
2018-08-28T23:13:34.832Z,79.26
2018-08-28T23:16:04.233Z,79.63
2018-08-28T23:18:33.328Z,81.35
2018-08-28T23:21:02.391Z,82.10
2018-08-28T23:23:31.375Z,80.73
2018-08-28T23:26:00.367Z,79.40
2018-08-28T23:28:29.406Z,77.67
2018-08-28T23:30:58.362Z,77.54
2018-08-28T23:33:27.374Z,77.43
2018-08-28T23:35:56.360Z,76.25
2018-08-28T23:38:25.477Z,77.97
2018-08-28T23:40:54.531Z,77.92
2018-08-28T23:43:23.551Z,77.97
2018-08-28T23:45:52.596Z,78.45
2018-08-28T23:48:21.683Z,77.23
2018-08-28T23:50:50.789Z,76.56
2018-08-28T23:53:19.878Z,77.56
2018-08-28T23:55:48.945Z,78.12
2018-08-28T23:58:18.005Z,77.72
