createdAt,value
2022-08-26T00:00:21.013Z,100320.25
2022-08-26T00:02:48.973Z,100320.44
2022-08-26T00:05:17.398Z,100320.50
2022-08-26T00:07:46.585Z,100321.56
2022-08-26T00:10:14.984Z,100319.47
2022-08-26T00:12:44.290Z,100321.66
2022-08-26T00:15:18.583Z,100323.47
2022-08-26T00:17:50.102Z,100315.75
2022-08-26T00:20:23.002Z,100319.56
2022-08-26T00:22:51.144Z,100320.47
2022-08-26T00:25:19.673Z,100323.16
2022-08-26T00:27:50.870Z,100318.81
2022-08-26T00:30:26.601Z,100321.59
2022-08-26T00:32:55.821Z,100316.34
2022-08-26T00:35:28.024Z,100313.59
2022-08-26T00:37:58.840Z,100313.44
2022-08-26T00:40:31.540Z,100311.44
2022-08-26T00:43:06.988Z,100313.84
2022-08-26T00:45:45.234Z,100314.63
2022-08-26T00:48:17.323Z,100315.75
2022-08-26T00:50:54.568Z,100311.34
2022-08-26T00:53:30.383Z,100309.63
2022-08-26T00:56:09.671Z,100318.56
2022-08-26T00:58:45.316Z,100316.06
2022-08-26T01:01:13.783Z,100315.28
2022-08-26T01:03:44.726Z,100318.00
2022-08-26T01:06:14.765Z,100328.03
2022-08-26T01:08:42.648Z,100344.88
2022-08-26T01:11:14.950Z,100335.25
2022-08-26T01:13:47.476Z,100357.88
2022-08-26T01:16:16.920Z,100342.69
2022-08-26T01:18:46.799Z,100351.44
2022-08-26T01:21:25.098Z,100353.13
2022-08-26T01:23:57.898Z,100353.53
2022-08-26T01:26:33.780Z,100339.34
2022-08-26T01:29:06.054Z,100351.66
2022-08-26T01:31:41.766Z,100334.91
2022-08-26T01:34:18.062Z,100341.19
2022-08-26T01:36:51.611Z,100342.84
2022-08-26T01:39:23.029Z,100337.56
2022-08-26T01:41:56.892Z,100334.00
2022-08-26T01:44:30.492Z,100333.03
2022-08-26T01:47:02.002Z,100341.75
2022-08-26T01:49:36.592Z,100337.28
2022-08-26T01:52:07.563Z,100336.25
2022-08-26T01:54:40.408Z,100331.78
2022-08-26T01:57:09.078Z,100339.59
2022-08-26T01:59:38.040Z,100335.09
2022-08-26T02:02:07.124Z,100337.56
2022-08-26T02:04:44.211Z,100334.88
2022-08-26T02:07:12.694Z,100332.06
2022-08-26T02:09:42.820Z,100337.94
2022-08-26T02:12:15.169Z,100339.09
2022-08-26T02:14:50.164Z,100338.28
2022-08-26T02:17:26.133Z,100341.84
2022-08-26T02:19:54.486Z,100334.72
2022-08-26T02:22:24.857Z,100342.00
2022-08-26T02:24:58.209Z,100351.44
2022-08-26T02:27:32.352Z,100358.03
2022-08-26T02:30:09.629Z,100354.09
2022-08-26T02:32:40.154Z,100348.75
2022-08-26T02:35:10.904Z,100355.94
2022-08-26T02:37:39.108Z,100357.81
2022-08-26T02:40:15.254Z,100366.84
2022-08-26T02:42:43.472Z,100368.84
2022-08-26T02:45:13.366Z,100361.84
2022-08-26T02:47:45.230Z,100355.56
2022-08-26T02:50:14.808Z,100356.69
2022-08-26T02:52:45.613Z,100366.47
2022-08-26T02:55:15.790Z,100360.53
2022-08-26T02:57:44.033Z,100363.81
2022-08-26T03:00:15.338Z,100369.31
2022-08-26T03:02:43.661Z,100360.75
2022-08-26T03:05:13.054Z,100356.47
2022-08-26T03:07:40.912Z,100359.16
2022-08-26T03:10:12.502Z,100359.88
2022-08-26T03:12:42.960Z,100360.81
2022-08-26T03:15:18.642Z,100351.19
2022-08-26T03:17:49.034Z,100352.13
2022-08-26T03:20:18.795Z,100356.59
2022-08-26T03:22:47.158Z,100357.56
2022-08-26T03:25:17.507Z,100359.16
2022-08-26T03:27:46.742Z,100354.94
2022-08-26T03:30:34.907Z,100351.59
2022-08-26T03:33:04.037Z,100354.28
2022-08-26T03:35:32.784Z,100354.50
2022-08-26T03:38:02.016Z,100356.38
2022-08-26T03:40:30.301Z,100359.00
2022-08-26T03:42:59.881Z,100366.00
2022-08-26T03:45:27.939Z,100361.56
2022-08-26T03:47:56.219Z,100358.28
2022-08-26T03:50:27.068Z,100363.66
2022-08-26T03:52:59.412Z,100371.69
2022-08-26T03:55:33.010Z,100369.97
2022-08-26T03:58:02.641Z,100372.81
2022-08-26T04:00:30.747Z,100377.13
2022-08-26T04:02:58.796Z,100370.94
2022-08-26T04:05:26.935Z,100375.41
2022-08-26T04:07:56.171Z,100367.41
2022-08-26T04:10:28.552Z,100374.31
2022-08-26T04:12:58.728Z,100372.56
2022-08-26T04:15:28.806Z,100372.78
2022-08-26T04:17:57.377Z,100379.06
2022-08-26T04:20:26.942Z,100378.09
2022-08-26T04:22:54.806Z,100370.94
2022-08-26T04:25:24.273Z,100373.91
2022-08-26T04:27:52.387Z,100372.31
2022-08-26T04:30:21.205Z,100372.19
2022-08-26T04:32:50.536Z,100369.59
2022-08-26T04:35:25.601Z,100386.16
2022-08-26T04:37:54.486Z,100381.75
2022-08-26T04:40:23.270Z,100382.81
2022-08-26T04:42:52.445Z,100383.69
2022-08-26T04:45:22.759Z,100384.56
2022-08-26T04:47:56.212Z,100387.19
2022-08-26T04:50:25.749Z,100392.41
2022-08-26T04:52:55.410Z,100396.75
2022-08-26T04:55:38.675Z,100399.56
2022-08-26T04:58:10.891Z,100399.44
2022-08-26T05:00:38.831Z,100412.75
2022-08-26T05:03:10.383Z,100412.63
2022-08-26T05:05:41.168Z,100406.50
2022-08-26T05:08:11.185Z,100408.94
2022-08-26T05:10:41.101Z,100411.63
2022-08-26T05:13:11.168Z,100412.44
2022-08-26T05:15:40.121Z,100415.97
2022-08-26T05:18:10.701Z,100420.47
2022-08-26T05:20:41.776Z,100422.88
2022-08-26T05:23:09.869Z,100422.03
2022-08-26T05:25:40.391Z,100422.59
2022-08-26T05:28:09.044Z,100421.72
2022-08-26T05:30:38.221Z,100421.44
2022-08-26T05:33:08.176Z,100425.03
2022-08-26T05:35:39.010Z,100426.81
2022-08-26T05:38:12.819Z,100427.16
2022-08-26T05:40:44.721Z,100424.63
2022-08-26T05:43:13.937Z,100421.00
2022-08-26T05:45:46.151Z,100433.22
2022-08-26T05:48:16.107Z,100432.97
2022-08-26T05:50:47.986Z,100433.81
2022-08-26T05:53:20.622Z,100436.72
2022-08-26T05:55:51.983Z,100442.63
2022-08-26T05:58:22.019Z,100442.78
2022-08-26T06:00:59.141Z,100441.78
2022-08-26T06:03:28.361Z,100446.19
2022-08-26T06:05:57.944Z,100444.72
2022-08-26T06:08:25.892Z,100447.78
2022-08-26T06:10:59.445Z,100441.34
2022-08-26T06:13:31.918Z,100447.66
2022-08-26T06:16:05.135Z,100450.31
2022-08-26T06:18:37.607Z,100448.53
2022-08-26T06:21:16.675Z,100456.72
2022-08-26T06:24:06.587Z,100454.41
2022-08-26T06:26:37.037Z,100467.66
2022-08-26T06:29:06.994Z,100466.00
2022-08-26T06:31:37.258Z,100470.13
2022-08-26T06:34:10.727Z,100476.56
2022-08-26T06:36:43.935Z,100468.56
2022-08-26T06:39:16.533Z,100473.19
2022-08-26T06:41:46.298Z,100472.47
2022-08-26T06:44:19.474Z,100470.34
2022-08-26T06:46:50.267Z,100461.94
2022-08-26T06:49:26.560Z,100463.59
2022-08-26T06:51:59.592Z,100460.22
2022-08-26T06:54:31.421Z,100466.38
2022-08-26T06:56:59.686Z,100476.00
2022-08-26T06:59:28.289Z,100471.19
2022-08-26T07:01:56.151Z,100477.22
2022-08-26T07:04:24.966Z,100474.13
2022-08-26T07:06:57.588Z,100477.09
2022-08-26T07:09:29.242Z,100466.00
2022-08-26T07:11:57.214Z,100469.63
2022-08-26T07:14:26.261Z,100478.75
2022-08-26T07:16:55.158Z,100468.63
2022-08-26T07:19:30.592Z,100473.03
2022-08-26T07:22:05.067Z,100470.91
2022-08-26T07:24:36.822Z,100469.69
2022-08-26T07:27:08.960Z,100477.53
2022-08-26T07:29:39.498Z,100470.28
2022-08-26T07:32:08.440Z,100482.00
2022-08-26T07:34:38.355Z,100486.91
2022-08-26T07:37:08.869Z,100491.63
2022-08-26T07:39:38.113Z,100481.69
2022-08-26T07:42:10.631Z,100485.03
2022-08-26T07:44:40.546Z,100493.31
2022-08-26T07:47:24.556Z,100484.78
2022-08-26T07:49:55.993Z,100495.72
2022-08-26T07:52:29.021Z,100508.88
2022-08-26T07:54:59.662Z,100503.19
2022-08-26T07:57:29.512Z,100500.13
2022-08-26T08:00:01.391Z,100510.88
2022-08-26T08:02:29.863Z,100511.31
2022-08-26T08:04:58.309Z,100514.91
2022-08-26T08:07:45.136Z,100517.25
2022-08-26T08:10:18.214Z,100513.22
2022-08-26T08:12:48.483Z,100521.59
2022-08-26T08:15:20.115Z,100520.47
2022-08-26T08:17:50.460Z,100508.09
2022-08-26T08:20:21.430Z,100523.47
2022-08-26T08:22:53.121Z,100515.22
2022-08-26T08:25:24.609Z,100520.19
2022-08-26T08:27:53.899Z,100529.63
2022-08-26T08:30:24.444Z,100526.81
2022-08-26T08:32:53.462Z,100531.69
2022-08-26T08:35:27.640Z,100534.59
2022-08-26T08:37:59.114Z,100538.13
2022-08-26T08:40:28.092Z,100529.38
2022-08-26T08:43:04.226Z,100534.25
2022-08-26T08:45:39.374Z,100526.63
2022-08-26T08:48:20.305Z,100520.19
2022-08-26T08:50:57.062Z,100520.28
2022-08-26T08:53:35.277Z,100526.59
2022-08-26T08:56:17.011Z,100526.09
2022-08-26T08:58:56.840Z,100520.53
2022-08-26T09:01:54.204Z,100525.16
2022-08-26T09:04:56.088Z,100529.63
2022-08-26T09:07:36.577Z,100532.56
2022-08-26T09:10:30.607Z,100530.63
2022-08-26T09:13:02.585Z,100536.50
2022-08-26T09:15:45.401Z,100535.13
2022-08-26T09:18:36.850Z,100530.47
2022-08-26T09:21:11.700Z,100534.44
2022-08-26T09:23:42.879Z,100536.91
2022-08-26T09:26:19.871Z,100532.81
2022-08-26T09:28:56.263Z,100544.34
2022-08-26T09:31:29.308Z,100537.38
2022-08-26T09:34:17.269Z,100542.03
2022-08-26T09:36:49.619Z,100544.59
2022-08-26T09:39:33.427Z,100538.00
2022-08-26T09:42:11.230Z,100543.31
2022-08-26T09:44:56.510Z,100547.13
2022-08-26T09:47:30.237Z,100536.28
2022-08-26T09:50:09.539Z,100541.75
2022-08-26T09:52:42.902Z,100541.97
2022-08-26T09:55:21.033Z,100541.13
2022-08-26T09:57:54.164Z,100540.88
2022-08-26T10:00:31.167Z,100538.09
2022-08-26T10:03:02.615Z,100542.13
2022-08-26T10:05:42.420Z,100540.56
2022-08-26T10:08:26.128Z,100534.56
2022-08-26T10:10:57.117Z,100521.13
2022-08-26T10:13:35.648Z,100525.06
2022-08-26T10:16:17.786Z,100532.09
2022-08-26T10:19:00.046Z,100522.00
2022-08-26T10:21:37.036Z,100525.09
2022-08-26T10:24:09.048Z,100524.97
2022-08-26T10:26:50.618Z,100532.78
2022-08-26T10:29:29.605Z,100530.91
2022-08-26T10:32:03.532Z,100526.69
2022-08-26T10:34:32.301Z,100521.59
2022-08-26T10:37:15.066Z,100517.38
2022-08-26T10:39:57.014Z,100518.25
2022-08-26T10:42:35.295Z,100514.44
2022-08-26T10:45:11.098Z,100513.78
2022-08-26T10:47:50.116Z,100509.44
2022-08-26T10:50:22.942Z,100507.22
2022-08-26T10:53:02.281Z,100511.59
2022-08-26T10:55:40.393Z,100511.66
2022-08-26T10:58:36.744Z,100510.66
2022-08-26T11:01:51.018Z,100512.44
2022-08-26T11:04:48.484Z,100512.16
2022-08-26T11:07:36.757Z,100524.41
2022-08-26T11:10:31.982Z,100510.50
2022-08-26T11:13:03.462Z,100519.72
2022-08-26T11:16:09.393Z,100523.22
2022-08-26T11:18:45.837Z,100511.84
2022-08-26T11:22:11.738Z,100510.34
2022-08-26T11:25:01.491Z,100510.72
2022-08-26T11:27:57.852Z,100503.50
2022-08-26T11:30:49.085Z,100502.78
2022-08-26T11:33:57.925Z,100496.84
2022-08-26T11:36:57.445Z,100498.97
2022-08-26T11:39:36.517Z,100509.47
2022-08-26T11:42:27.722Z,100500.13
2022-08-26T11:44:58.208Z,100503.09
2022-08-26T11:47:31.431Z,100500.31
2022-08-26T11:50:16.731Z,100500.09
2022-08-26T11:52:53.549Z,100499.28
2022-08-26T11:55:23.341Z,100492.59
2022-08-26T11:57:57.571Z,100490.94
2022-08-26T12:00:33.578Z,100491.59
2022-08-26T12:03:08.547Z,100490.78
2022-08-26T12:05:45.978Z,100480.81
2022-08-26T12:08:21.541Z,100479.38
2022-08-26T12:10:49.760Z,100476.94
2022-08-26T12:13:25.036Z,100474.34
2022-08-26T12:15:57.764Z,100469.44
2022-08-26T12:18:31.302Z,100469.84
2022-08-26T12:21:12.298Z,100474.78
2022-08-26T12:23:44.899Z,100463.31
2022-08-26T12:26:24.429Z,100474.94
2022-08-26T12:28:59.484Z,100467.56
2022-08-26T12:31:32.779Z,100461.75
2022-08-26T12:34:04.888Z,100459.94
2022-08-26T12:36:43.141Z,100461.91
2022-08-26T12:39:16.638Z,100460.31
2022-08-26T12:41:49.613Z,100461.25
2022-08-26T12:44:53.454Z,100456.16
2022-08-26T12:47:30.988Z,100456.63
2022-08-26T12:50:18.950Z,100459.44
2022-08-26T12:53:00.860Z,100457.03
2022-08-26T12:55:44.842Z,100454.97
2022-08-26T12:58:23.960Z,100463.16
2022-08-26T13:00:54.654Z,100456.88
2022-08-26T13:03:43.940Z,100458.44
2022-08-26T13:06:31.286Z,100458.41
2022-08-26T13:09:06.057Z,100457.78
2022-08-26T13:12:02.152Z,100455.66
2022-08-26T13:14:31.110Z,100449.19
2022-08-26T13:16:59.259Z,100452.25
2022-08-26T13:19:27.154Z,100441.81
2022-08-26T13:21:58.436Z,100448.34
2022-08-26T13:24:32.930Z,100449.22
2022-08-26T13:27:05.491Z,100440.56
2022-08-26T13:29:34.869Z,100440.50
2022-08-26T13:32:06.497Z,100435.44
2022-08-26T13:34:37.407Z,100440.22
2022-08-26T13:37:06.724Z,100434.25
2022-08-26T13:39:35.140Z,100426.75
2022-08-26T13:42:05.334Z,100450.19
2022-08-26T13:44:33.469Z,100441.00
2022-08-26T13:47:01.349Z,100445.69
2022-08-26T13:49:45.493Z,100442.25
2022-08-26T13:52:13.757Z,100438.53
2022-08-26T13:54:41.747Z,100445.25
2022-08-26T13:57:11.567Z,100454.69
2022-08-26T13:59:42.302Z,100460.75
2022-08-26T14:02:13.286Z,100458.56
2022-08-26T14:04:41.622Z,100464.81
2022-08-26T14:07:12.191Z,100467.16
2022-08-26T14:09:40.291Z,100474.72
2022-08-26T14:12:10.042Z,100472.59
2022-08-26T14:14:38.181Z,100462.59
2022-08-26T14:17:07.104Z,100468.53
2022-08-26T14:19:35.288Z,100478.38
2022-08-26T14:22:04.583Z,100472.84
2022-08-26T14:24:32.456Z,100478.03
2022-08-26T14:27:00.406Z,100468.25
2022-08-26T14:29:29.666Z,100464.44
2022-08-26T14:32:00.809Z,100483.13
2022-08-26T14:34:29.016Z,100473.84
2022-08-26T14:36:56.825Z,100475.03
2022-08-26T14:39:24.828Z,100483.44
2022-08-26T14:41:56.544Z,100476.66
2022-08-26T14:44:31.218Z,100482.09
2022-08-26T14:47:02.201Z,100481.34
2022-08-26T14:49:31.449Z,100475.72
2022-08-26T14:51:59.561Z,100483.03
2022-08-26T14:54:29.336Z,100476.31
2022-08-26T14:57:01.800Z,100471.88
2022-08-26T14:59:34.475Z,100474.19
2022-08-26T15:02:07.362Z,100463.56
2022-08-26T15:04:35.413Z,100487.03
2022-08-26T15:07:04.895Z,100473.59
2022-08-26T15:09:37.308Z,100482.66
2022-08-26T15:12:12.841Z,100473.78
2022-08-26T15:14:42.086Z,100462.59
2022-08-26T15:17:10.071Z,100464.88
2022-08-26T15:19:38.916Z,100464.06
2022-08-26T15:22:07.038Z,100465.00
2022-08-26T15:24:35.086Z,100459.91
2022-08-26T15:27:03.582Z,100455.50
2022-08-26T15:29:31.627Z,100469.00
2022-08-26T15:32:07.228Z,100473.78
2022-08-26T15:34:36.531Z,100474.19
2022-08-26T15:37:06.359Z,100472.81
2022-08-26T15:39:35.069Z,100467.69
2022-08-26T15:42:03.984Z,100471.28
2022-08-26T15:44:33.978Z,100473.66
2022-08-26T15:47:02.980Z,100468.06
2022-08-26T15:49:32.862Z,100479.19
2022-08-26T15:52:03.452Z,100470.63
2022-08-26T15:54:33.393Z,100476.78
2022-08-26T15:57:04.075Z,100476.88
2022-08-26T15:59:33.288Z,100478.75
2022-08-26T16:02:02.149Z,100476.78
2022-08-26T16:04:32.821Z,100473.47
2022-08-26T16:07:01.307Z,100466.06
2022-08-26T16:09:31.777Z,100471.44
2022-08-26T16:12:00.923Z,100467.13
2022-08-26T16:14:31.050Z,100468.03
2022-08-26T16:16:59.044Z,100480.00
2022-08-26T16:19:27.582Z,100477.34
2022-08-26T16:21:56.903Z,100485.56
2022-08-26T16:24:30.358Z,100484.38
2022-08-26T16:26:58.729Z,100489.69
2022-08-26T16:29:27.484Z,100493.09
2022-08-26T16:31:55.383Z,100481.91
2022-08-26T16:34:24.899Z,100492.22
2022-08-26T16:36:53.252Z,100492.34
2022-08-26T16:39:22.874Z,100499.19
2022-08-26T16:41:50.826Z,100496.22
2022-08-26T16:44:19.100Z,100493.97
2022-08-26T16:46:47.180Z,100497.25
2022-08-26T16:49:15.504Z,100501.59
2022-08-26T16:51:43.789Z,100509.06
2022-08-26T16:54:11.666Z,100512.25
2022-08-26T16:56:40.891Z,100510.81
2022-08-26T16:59:11.466Z,100511.81
2022-08-26T17:01:39.445Z,100515.56
2022-08-26T17:04:07.726Z,100504.06
2022-08-26T17:06:35.977Z,100498.44
2022-08-26T17:09:04.182Z,100496.81
2022-08-26T17:11:32.052Z,100484.44
2022-08-26T17:14:01.464Z,100486.88
2022-08-26T17:16:31.970Z,100482.06
2022-08-26T17:19:00.752Z,100473.22
2022-08-26T17:21:29.944Z,100480.78
2022-08-26T17:23:57.982Z,100483.53
2022-08-26T17:26:27.031Z,100485.16
2022-08-26T17:28:55.684Z,100483.88
2022-08-26T17:31:25.250Z,100484.53
2022-08-26T17:33:55.373Z,100494.66
2022-08-26T17:36:27.608Z,100501.03
2022-08-26T17:38:57.946Z,100508.63
2022-08-26T17:41:27.344Z,100508.44
2022-08-26T17:43:55.589Z,100509.03
2022-08-26T17:46:25.455Z,100518.31
2022-08-26T17:48:53.484Z,100514.81
2022-08-26T17:51:23.184Z,100512.25
2022-08-26T17:53:52.506Z,100507.13
2022-08-26T17:56:25.987Z,100514.28
2022-08-26T17:58:56.968Z,100522.78
2022-08-26T18:01:28.500Z,100527.81
2022-08-26T18:04:00.274Z,100529.47
2022-08-26T18:06:30.606Z,100534.75
2022-08-26T18:09:00.246Z,100529.47
2022-08-26T18:11:31.095Z,100530.47
2022-08-26T18:13:59.845Z,100544.38
2022-08-26T18:16:38.166Z,100545.16
2022-08-26T18:19:06.706Z,100545.94
2022-08-26T18:21:36.188Z,100551.59
2022-08-26T18:24:05.104Z,100547.28
2022-08-26T18:26:36.960Z,100553.34
2022-08-26T18:29:08.118Z,100544.59
2022-08-26T18:31:38.590Z,100553.66
2022-08-26T18:34:06.933Z,100556.91
2022-08-26T18:36:37.144Z,100558.53
2022-08-26T18:39:07.887Z,100556.97
2022-08-26T18:41:43.030Z,100546.59
2022-08-26T18:44:13.975Z,100548.44
2022-08-26T18:46:45.872Z,100534.63
2022-08-26T18:49:16.542Z,100531.22
2022-08-26T18:51:47.779Z,100551.66
2022-08-26T18:54:15.939Z,100557.19
2022-08-26T18:56:46.199Z,100556.31
2022-08-26T18:59:14.469Z,100554.91
2022-08-26T19:01:43.908Z,100561.19
2022-08-26T19:04:15.528Z,100563.59
2022-08-26T19:06:47.462Z,100558.25
2022-08-26T19:09:18.010Z,100559.59
2022-08-26T19:11:46.516Z,100557.38
2022-08-26T19:14:18.641Z,100569.06
2022-08-26T19:16:52.243Z,100574.38
2022-08-26T19:19:24.037Z,100569.72
2022-08-26T19:21:52.559Z,100567.16
2022-08-26T19:24:21.536Z,100570.72
2022-08-26T19:26:57.624Z,100582.28
2022-08-26T19:29:31.429Z,100581.94
2022-08-26T19:32:02.071Z,100581.00
2022-08-26T19:34:30.643Z,100578.91
2022-08-26T19:36:58.907Z,100575.81
2022-08-26T19:39:28.504Z,100571.53
2022-08-26T19:41:56.691Z,100574.94
2022-08-26T19:44:43.458Z,100573.19
2022-08-26T19:47:16.395Z,100575.59
2022-08-26T19:49:44.730Z,100578.38
2022-08-26T19:52:12.722Z,100580.00
2022-08-26T19:54:42.267Z,100587.81
2022-08-26T19:57:11.068Z,100577.25
2022-08-26T19:59:40.182Z,100586.81
2022-08-26T20:02:11.010Z,100576.38
2022-08-26T20:04:41.800Z,100583.53
2022-08-26T20:07:13.067Z,100584.50
2022-08-26T20:09:48.013Z,100588.25
2022-08-26T20:12:18.671Z,100582.91
2022-08-26T20:14:48.182Z,100591.59
2022-08-26T20:17:17.075Z,100587.50
2022-08-26T20:20:05.046Z,100598.88
2022-08-26T20:22:33.640Z,100599.19
2022-08-26T20:25:01.559Z,100594.78
2022-08-26T20:27:37.836Z,100587.91
2022-08-26T20:30:10.069Z,100588.91
2022-08-26T20:32:39.357Z,100602.75
2022-08-26T20:35:13.462Z,100600.19
2022-08-26T20:37:42.279Z,100616.22
2022-08-26T20:40:14.393Z,100613.78
2022-08-26T20:42:42.503Z,100619.09
2022-08-26T20:45:11.778Z,100613.81
2022-08-26T20:47:39.833Z,100617.25
2022-08-26T20:50:10.075Z,100611.94
2022-08-26T20:52:37.942Z,100619.03
2022-08-26T20:55:07.114Z,100627.19
2022-08-26T20:57:35.034Z,100629.09
2022-08-26T21:00:04.914Z,100631.78
2022-08-26T21:02:33.900Z,100638.09
2022-08-26T21:05:01.883Z,100641.69
2022-08-26T21:07:31.252Z,100646.19
2022-08-26T21:09:59.192Z,100647.09
2022-08-26T21:12:27.351Z,100647.03
2022-08-26T21:14:55.388Z,100650.56
2022-08-26T21:17:23.237Z,100646.44
2022-08-26T21:19:51.500Z,100649.97
2022-08-26T21:22:19.811Z,100649.16
2022-08-26T21:24:49.372Z,100642.97
2022-08-26T21:27:21.290Z,100648.25
2022-08-26T21:29:54.794Z,100639.44
2022-08-26T21:32:23.904Z,100641.22
2022-08-26T21:34:55.698Z,100642.19
2022-08-26T21:37:24.845Z,100643.94
2022-08-26T21:39:57.071Z,100646.72
2022-08-26T21:42:26.529Z,100642.34
2022-08-26T21:44:54.594Z,100650.34
2022-08-26T21:47:23.289Z,100653.91
2022-08-26T21:49:51.582Z,100656.47
2022-08-26T21:52:20.063Z,100657.38
2022-08-26T21:54:49.374Z,100660.84
2022-08-26T21:57:19.168Z,100664.34
2022-08-26T21:59:48.027Z,100658.31
2022-08-26T22:02:16.175Z,100653.91
2022-08-26T22:04:48.591Z,100652.09
2022-08-26T22:07:17.980Z,100657.25
2022-08-26T22:09:46.758Z,100656.41
2022-08-26T22:12:18.214Z,100655.66
2022-08-26T22:14:48.477Z,100665.38
2022-08-26T22:17:16.864Z,100659.22
2022-08-26T22:19:46.273Z,100673.25
2022-08-26T22:22:15.573Z,100666.34
2022-08-26T22:24:43.650Z,100673.41
2022-08-26T22:27:13.578Z,100676.06
2022-08-26T22:29:41.725Z,100680.44
2022-08-26T22:32:11.082Z,100671.72
2022-08-26T22:34:41.835Z,100671.72
2022-08-26T22:37:09.845Z,100672.56
2022-08-26T22:39:38.006Z,100667.31
2022-08-26T22:42:06.284Z,100670.81
2022-08-26T22:44:36.533Z,100668.13
2022-08-26T22:47:05.489Z,100661.13
2022-08-26T22:49:34.737Z,100667.25
2022-08-26T22:52:03.462Z,100673.38
2022-08-26T22:54:31.835Z,100665.53
2022-08-26T22:56:59.680Z,100661.16
2022-08-26T22:59:28.500Z,100663.81
2022-08-26T23:01:56.469Z,100663.03
2022-08-26T23:04:24.560Z,100660.38
2022-08-26T23:06:53.833Z,100655.91
2022-08-26T23:09:22.282Z,100655.94
2022-08-26T23:11:50.199Z,100652.44
2022-08-26T23:14:19.146Z,100656.75
2022-08-26T23:16:47.941Z,100661.09
2022-08-26T23:19:20.384Z,100666.44
2022-08-26T23:21:49.938Z,100661.06
2022-08-26T23:24:20.877Z,100652.31
2022-08-26T23:26:49.123Z,100658.41
2022-08-26T23:29:17.218Z,100654.06
2022-08-26T23:31:45.230Z,100652.31
2022-08-26T23:34:32.812Z,100641.91
2022-08-26T23:37:01.678Z,100636.56
2022-08-26T23:39:33.276Z,100633.00
2022-08-26T23:42:02.175Z,100632.13
2022-08-26T23:44:32.019Z,100635.66
2022-08-26T23:47:00.864Z,100633.91
2022-08-26T23:49:29.302Z,100630.38
2022-08-26T23:52:15.991Z,100627.75
2022-08-26T23:54:47.766Z,100620.75
2022-08-26T23:57:17.847Z,100620.78
2022-08-26T23:59:48.518Z,100627.78
