createdAt,value
2022-08-03T00:01:25.423Z,6.05
2022-08-03T00:03:51.965Z,5.85
2022-08-03T00:06:18.481Z,7.38
2022-08-03T00:08:45.105Z,7.60
2022-08-03T00:11:11.836Z,6.53
2022-08-03T00:13:38.409Z,4.68
2022-08-03T00:16:05.482Z,6.65
2022-08-03T00:18:32.155Z,4.70
2022-08-03T00:20:58.659Z,5.18
2022-08-03T00:23:25.263Z,9.00
2022-08-03T00:25:52.099Z,7.15
2022-08-03T00:28:18.635Z,5.25
2022-08-03T00:30:45.272Z,4.53
2022-08-03T00:33:12.019Z,4.78
2022-08-03T00:35:50.601Z,3.55
2022-08-03T00:38:18.336Z,9.02
2022-08-03T00:40:44.980Z,6.60
2022-08-03T00:43:11.661Z,5.85
2022-08-03T00:45:41.368Z,4.55
2022-08-03T00:48:30.155Z,5.88
2022-08-03T00:50:56.966Z,8.55
2022-08-03T00:53:24.426Z,4.78
2022-08-03T00:55:51.288Z,5.07
2022-08-03T00:58:17.843Z,7.18
2022-08-03T01:00:44.385Z,6.30
2022-08-03T01:03:12.028Z,5.40
2022-08-03T01:05:52.665Z,5.05
2022-08-03T01:08:19.122Z,7.95
2022-08-03T01:10:54.563Z,6.07
2022-08-03T01:14:04.677Z,7.15
2022-08-03T01:16:37.239Z,7.85
2022-08-03T01:19:06.655Z,6.57
2022-08-03T01:21:52.352Z,7.25
2022-08-03T01:24:46.837Z,5.20
2022-08-03T01:27:31.306Z,7.93
2022-08-03T01:30:05.248Z,10.18
2022-08-03T01:33:01.643Z,5.20
2022-08-03T01:36:13.240Z,6.72
2022-08-03T01:38:47.650Z,4.65
2022-08-03T01:41:20.160Z,6.63
2022-08-03T01:44:28.448Z,5.22
2022-08-03T01:46:38.438Z,5.25
2022-08-03T01:49:09.376Z,6.00
2022-08-03T01:52:02.681Z,5.95
2022-08-03T01:54:27.118Z,7.40
2022-08-03T01:56:56.749Z,7.13
2022-08-03T01:59:26.410Z,6.57
2022-08-03T02:02:29.142Z,9.25
2022-08-03T02:04:43.723Z,7.43
2022-08-03T02:07:11.403Z,8.38
2022-08-03T02:09:40.169Z,14.50
2022-08-03T02:12:11.410Z,6.88
2022-08-03T02:14:40.887Z,9.48
2022-08-03T02:17:08.252Z,6.70
2022-08-03T02:19:36.336Z,5.97
2022-08-03T02:22:05.112Z,4.45
2022-08-03T02:24:32.091Z,7.53
2022-08-03T02:27:00.250Z,8.18
2022-08-03T02:29:39.384Z,6.30
2022-08-03T02:32:12.512Z,7.00
2022-08-03T02:34:42.403Z,7.53
2022-08-03T02:37:12.107Z,7.90
2022-08-03T02:39:42.878Z,6.60
2022-08-03T02:42:12.727Z,7.07
2022-08-03T02:44:43.746Z,5.95
2022-08-03T02:47:12.568Z,7.28
2022-08-03T02:49:51.619Z,7.47
2022-08-03T02:52:21.361Z,8.73
2022-08-03T02:54:51.196Z,7.30
2022-08-03T02:57:19.974Z,6.60
2022-08-03T02:59:47.642Z,7.47
2022-08-03T03:02:16.422Z,5.85
2022-08-03T03:04:59.737Z,3.83
2022-08-03T03:07:34.642Z,5.18
2022-08-03T03:10:19.353Z,8.07
2022-08-03T03:12:47.409Z,7.55
2022-08-03T03:15:14.130Z,7.43
2022-08-03T03:17:43.178Z,6.82
2022-08-03T03:20:10.715Z,7.53
2022-08-03T03:22:38.857Z,8.35
2022-08-03T03:25:07.436Z,9.02
2022-08-03T03:27:34.645Z,8.20
2022-08-03T03:30:02.565Z,7.38
2022-08-03T03:32:29.649Z,7.28
2022-08-03T03:34:59.255Z,8.15
2022-08-03T03:37:29.197Z,8.55
2022-08-03T03:39:56.294Z,6.43
2022-08-03T03:42:23.438Z,6.63
2022-08-03T03:44:50.159Z,7.20
2022-08-03T03:47:17.253Z,6.60
2022-08-03T03:49:59.524Z,6.30
2022-08-03T03:52:26.018Z,5.57
2022-08-03T03:54:53.799Z,7.32
2022-08-03T03:57:22.011Z,4.18
2022-08-03T03:59:49.072Z,7.75
2022-08-03T04:02:15.930Z,9.27
2022-08-03T04:05:01.483Z,9.18
2022-08-03T04:07:47.093Z,7.22
2022-08-03T04:10:39.840Z,10.80
2022-08-03T04:13:12.388Z,8.18
2022-08-03T04:15:40.103Z,7.20
2022-08-03T04:18:09.986Z,7.38
2022-08-03T04:20:38.783Z,9.43
2022-08-03T04:23:15.537Z,8.95
2022-08-03T04:25:43.909Z,7.40
2022-08-03T04:28:30.486Z,8.35
2022-08-03T04:30:59.822Z,8.70
2022-08-03T04:33:30.312Z,5.18
2022-08-03T04:36:02.630Z,5.80
2022-08-03T04:38:32.878Z,6.80
2022-08-03T04:41:01.165Z,9.93
2022-08-03T04:43:28.375Z,9.13
2022-08-03T04:45:56.069Z,6.85
2022-08-03T04:48:22.859Z,7.20
2022-08-03T04:50:49.536Z,5.35
2022-08-03T04:53:18.025Z,8.50
2022-08-03T04:55:44.777Z,7.97
2022-08-03T04:58:12.598Z,4.80
2022-08-03T05:00:39.353Z,7.53
2022-08-03T05:03:23.885Z,2.80
2022-08-03T05:06:02.019Z,6.68
2022-08-03T05:08:41.191Z,3.72
2022-08-03T05:11:13.324Z,4.47
2022-08-03T05:13:39.815Z,5.47
2022-08-03T05:16:06.326Z,7.03
2022-08-03T05:18:32.904Z,5.53
2022-08-03T05:20:59.456Z,6.20
2022-08-03T05:23:26.011Z,5.88
2022-08-03T05:25:52.503Z,6.68
2022-08-03T05:28:19.118Z,5.22
2022-08-03T05:30:45.636Z,6.63
2022-08-03T05:36:01.089Z,4.47
2022-08-03T05:38:28.508Z,7.85
2022-08-03T05:41:21.021Z,5.90
2022-08-03T05:43:46.688Z,7.43
2022-08-03T05:46:13.417Z,7.38
2022-08-03T05:48:40.489Z,7.22
2022-08-03T05:51:11.052Z,4.57
2022-08-03T05:53:38.358Z,6.55
2022-08-03T05:56:13.997Z,5.05
2022-08-03T05:58:46.958Z,5.85
2022-08-03T06:01:14.874Z,8.48
2022-08-03T06:03:41.505Z,6.80
2022-08-03T06:06:08.481Z,4.78
2022-08-03T06:08:35.431Z,5.32
2022-08-03T06:11:02.079Z,6.55
2022-08-03T06:13:28.825Z,5.15
2022-08-03T06:15:55.395Z,5.50
2022-08-03T06:18:21.955Z,8.30
2022-08-03T06:20:49.464Z,6.28
2022-08-03T06:23:17.968Z,5.75
2022-08-03T06:25:45.287Z,5.00
2022-08-03T06:28:35.228Z,6.50
2022-08-03T06:31:01.016Z,7.28
2022-08-03T06:34:31.218Z,7.47
2022-08-03T06:36:14.384Z,6.50
2022-08-03T06:38:40.901Z,5.20
2022-08-03T06:41:07.444Z,5.63
2022-08-03T06:43:37.620Z,4.97
2022-08-03T06:46:06.047Z,7.00
2022-08-03T06:48:32.753Z,11.70
2022-08-03T06:50:59.477Z,8.98
2022-08-03T06:53:26.126Z,6.53
2022-08-03T06:55:55.023Z,8.82
2022-08-03T06:58:22.194Z,5.75
2022-08-03T07:00:50.924Z,7.35
2022-08-03T07:03:17.599Z,12.02
2022-08-03T07:05:46.578Z,8.85
2022-08-03T07:08:14.011Z,8.30
2022-08-03T07:10:40.507Z,10.75
2022-08-03T07:13:07.429Z,7.47
2022-08-03T07:15:54.247Z,8.32
2022-08-03T07:18:27.608Z,8.48
2022-08-03T07:20:56.422Z,7.55
2022-08-03T07:23:22.959Z,8.85
2022-08-03T07:25:50.759Z,6.43
2022-08-03T07:30:42.827Z,9.07
2022-08-03T07:33:09.382Z,8.85
2022-08-03T07:35:35.905Z,7.25
2022-08-03T07:40:31.507Z,9.00
2022-08-03T07:42:58.741Z,7.13
2022-08-03T07:45:26.860Z,6.68
2022-08-03T07:47:54.503Z,9.68
2022-08-03T07:50:21.889Z,8.05
2022-08-03T07:52:49.566Z,9.55
2022-08-03T07:55:18.082Z,8.45
2022-08-03T07:57:44.719Z,6.97
2022-08-03T08:00:19.262Z,5.90
2022-08-03T08:02:46.194Z,8.85
2022-08-03T08:05:13.220Z,8.15
2022-08-03T08:07:40.150Z,8.90
2022-08-03T08:10:10.116Z,7.03
2022-08-03T08:12:37.861Z,9.20
2022-08-03T08:15:05.246Z,6.20
2022-08-03T08:17:31.884Z,8.48
2022-08-03T08:19:58.421Z,6.07
2022-08-03T08:22:29.850Z,8.57
2022-08-03T08:24:56.832Z,8.00
2022-08-03T08:27:23.650Z,6.97
2022-08-03T08:29:52.678Z,7.78
2022-08-03T08:32:23.646Z,7.70
2022-08-03T08:34:53.279Z,7.85
2022-08-03T08:37:19.775Z,7.00
2022-08-03T08:39:46.295Z,10.18
2022-08-03T08:42:12.955Z,8.23
2022-08-03T08:44:39.825Z,8.05
2022-08-03T08:47:08.308Z,7.13
2022-08-03T08:49:38.794Z,7.93
2022-08-03T08:52:25.452Z,8.05
2022-08-03T08:55:00.147Z,9.15
2022-08-03T08:57:42.890Z,7.95
2022-08-03T09:00:14.050Z,9.18
2022-08-03T09:02:44.817Z,9.95
2022-08-03T09:05:13.650Z,11.45
2022-08-03T09:07:44.709Z,16.17
2022-08-03T09:10:13.998Z,19.15
2022-08-03T09:12:46.156Z,17.67
2022-08-03T09:15:31.282Z,18.67
2022-08-03T09:18:00.130Z,15.05
2022-08-03T09:20:29.003Z,15.70
2022-08-03T09:22:59.688Z,13.23
2022-08-03T09:25:34.222Z,13.02
2022-08-03T09:28:11.035Z,9.70
2022-08-03T09:30:40.545Z,9.88
2022-08-03T09:33:09.884Z,9.32
2022-08-03T09:35:53.641Z,11.47
2022-08-03T09:38:28.562Z,10.10
2022-08-03T09:41:00.115Z,8.48
2022-08-03T09:43:27.681Z,10.75
2022-08-03T09:46:04.111Z,10.30
2022-08-03T09:48:31.789Z,10.30
2022-08-03T09:51:32.312Z,12.88
2022-08-03T09:53:58.991Z,13.32
2022-08-03T09:56:45.224Z,10.93
2022-08-03T09:59:13.874Z,13.85
2022-08-03T10:01:42.015Z,9.88
2022-08-03T10:04:17.181Z,9.05
2022-08-03T10:09:28.183Z,9.30
2022-08-03T10:11:55.254Z,9.55
2022-08-03T10:14:23.401Z,8.95
2022-08-03T10:16:50.232Z,7.72
2022-08-03T10:19:17.486Z,9.25
2022-08-03T10:21:51.145Z,9.80
2022-08-03T10:24:24.269Z,7.90
2022-08-03T10:29:25.183Z,6.53
2022-08-03T10:31:58.019Z,9.68
2022-08-03T10:34:27.567Z,8.40
2022-08-03T10:39:28.750Z,6.30
2022-08-03T10:41:58.697Z,9.27
2022-08-03T10:44:32.598Z,8.60
2022-08-03T10:46:59.573Z,8.15
2022-08-03T10:49:33.867Z,8.40
2022-08-03T10:52:13.852Z,6.72
2022-08-03T10:55:10.180Z,5.60
2022-08-03T10:57:49.921Z,6.93
2022-08-03T11:00:21.670Z,8.00
2022-08-03T11:03:08.710Z,5.47
2022-08-03T11:05:38.177Z,7.40
2022-08-03T11:10:46.750Z,8.13
2022-08-03T11:13:18.229Z,8.25
2022-08-03T11:15:47.824Z,5.97
2022-08-03T11:18:15.345Z,7.55
2022-08-03T11:20:46.066Z,7.90
2022-08-03T11:23:12.985Z,5.47
2022-08-03T11:26:18.731Z,9.85
2022-08-03T11:28:47.504Z,7.50
2022-08-03T11:31:48.170Z,6.90
2022-08-03T11:34:10.873Z,9.57
2022-08-03T11:37:15.223Z,8.27
2022-08-03T11:39:47.461Z,7.43
2022-08-03T11:42:23.159Z,6.88
2022-08-03T11:45:00.363Z,6.30
2022-08-03T11:47:29.669Z,8.93
2022-08-03T11:50:00.223Z,5.23
2022-08-03T11:52:28.876Z,7.40
2022-08-03T11:54:56.439Z,7.30
2022-08-03T11:59:16.499Z,6.82
2022-08-03T12:00:32.461Z,6.22
2022-08-03T12:03:06.415Z,6.35
2022-08-03T12:05:37.256Z,5.85
2022-08-03T12:10:30.021Z,5.65
2022-08-03T12:12:58.187Z,4.05
2022-08-03T12:15:29.989Z,4.50
2022-08-03T12:17:58.281Z,7.88
2022-08-03T12:23:04.582Z,6.13
2022-08-03T12:25:39.524Z,7.00
2022-08-03T12:28:37.021Z,6.68
2022-08-03T12:31:06.412Z,5.55
2022-08-03T12:34:00.414Z,5.85
2022-08-03T12:36:29.975Z,9.15
2022-08-03T12:38:59.147Z,5.18
2022-08-03T12:41:35.094Z,3.65
2022-08-03T12:44:04.008Z,4.22
2022-08-03T12:46:36.511Z,5.35
2022-08-03T12:49:19.452Z,6.95
2022-08-03T12:51:45.954Z,6.25
2022-08-03T12:54:24.778Z,6.28
2022-08-03T12:57:11.096Z,4.22
2022-08-03T12:59:52.641Z,5.53
2022-08-03T13:02:23.609Z,5.85
2022-08-03T13:04:52.396Z,6.60
2022-08-03T13:07:20.485Z,4.57
2022-08-03T13:09:53.179Z,4.03
2022-08-03T13:12:21.869Z,3.80
2022-08-03T13:14:51.094Z,6.47
2022-08-03T13:17:18.393Z,5.13
2022-08-03T13:19:46.304Z,4.72
2022-08-03T13:22:21.343Z,4.43
2022-08-03T13:24:50.402Z,5.13
2022-08-03T13:27:58.911Z,3.63
2022-08-03T13:30:04.832Z,3.35
2022-08-03T13:32:31.592Z,4.25
2022-08-03T13:34:58.279Z,3.70
2022-08-03T13:37:25.608Z,3.28
2022-08-03T13:39:58.727Z,3.97
2022-08-03T13:42:29.507Z,5.45
2022-08-03T13:44:56.102Z,2.55
2022-08-03T13:47:23.010Z,4.82
2022-08-03T13:49:59.982Z,4.15
2022-08-03T13:52:32.399Z,4.85
2022-08-03T13:54:59.043Z,2.58
2022-08-03T13:58:11.928Z,5.03
2022-08-03T14:00:12.712Z,3.15
2022-08-03T14:02:43.944Z,3.97
2022-08-03T14:05:10.578Z,5.50
2022-08-03T14:07:37.240Z,4.68
2022-08-03T14:12:29.401Z,4.05
2022-08-03T14:17:23.305Z,3.30
2022-08-03T14:19:52.789Z,3.30
2022-08-03T14:22:20.691Z,4.50
2022-08-03T14:24:47.216Z,4.57
2022-08-03T14:27:13.710Z,3.00
2022-08-03T14:29:40.223Z,3.33
2022-08-03T14:32:09.428Z,3.25
2022-08-03T14:34:38.854Z,3.00
2022-08-03T14:37:05.413Z,1.95
2022-08-03T14:39:58.301Z,2.78
2022-08-03T14:42:20.255Z,3.03
2022-08-03T14:44:47.215Z,3.05
2022-08-03T14:47:14.316Z,1.85
2022-08-03T14:50:33.510Z,2.15
2022-08-03T14:52:27.577Z,2.65
2022-08-03T14:54:54.141Z,3.30
2022-08-03T14:57:20.901Z,3.25
2022-08-03T14:59:59.762Z,1.98
2022-08-03T15:02:26.717Z,2.25
2022-08-03T15:04:53.257Z,4.60
2022-08-03T15:07:20.866Z,2.65
2022-08-03T15:09:47.764Z,2.15
2022-08-03T15:12:14.453Z,3.60
2022-08-03T15:14:41.008Z,2.75
2022-08-03T15:17:07.895Z,2.05
2022-08-03T15:20:00.383Z,2.30
2022-08-03T15:22:25.422Z,3.42
2022-08-03T15:26:31.914Z,2.45
2022-08-03T15:28:03.718Z,2.38
2022-08-03T15:30:31.449Z,2.45
2022-08-03T15:32:57.971Z,2.90
2022-08-03T15:37:50.159Z,2.25
2022-08-03T15:40:16.674Z,2.03
2022-08-03T15:42:43.164Z,3.10
2022-08-03T15:45:10.061Z,1.33
2022-08-03T15:47:36.655Z,2.97
2022-08-03T15:50:07.805Z,2.42
2022-08-03T15:52:36.089Z,1.02
2022-08-03T15:55:02.643Z,2.45
2022-08-03T15:57:29.190Z,1.73
2022-08-03T16:02:21.327Z,2.22
2022-08-03T16:04:47.864Z,1.75
2022-08-03T16:07:15.909Z,1.95
2022-08-03T16:12:14.548Z,2.78
2022-08-03T16:14:51.869Z,1.75
2022-08-03T16:17:20.640Z,2.50
2022-08-03T16:19:47.421Z,2.65
2022-08-03T16:22:14.558Z,1.85
2022-08-03T16:24:41.467Z,2.03
2022-08-03T16:27:36.787Z,1.30
2022-08-03T16:32:20.945Z,1.20
2022-08-03T16:34:48.253Z,2.55
2022-08-03T16:37:37.761Z,1.42
2022-08-03T16:40:02.599Z,1.30
2022-08-03T16:42:29.233Z,1.52
2022-08-03T16:44:55.763Z,2.17
2022-08-03T16:47:23.009Z,1.23
2022-08-03T16:49:53.743Z,1.90
2022-08-03T16:52:23.776Z,1.73
2022-08-03T16:54:53.544Z,1.17
2022-08-03T16:57:29.956Z,1.90
2022-08-03T17:00:33.720Z,2.35
2022-08-03T17:03:04.184Z,1.73
2022-08-03T17:05:43.828Z,1.45
2022-08-03T17:10:44.626Z,2.22
2022-08-03T17:13:21.453Z,1.58
2022-08-03T17:16:01.087Z,0.88
2022-08-03T17:18:35.024Z,1.58
2022-08-03T17:21:06.416Z,1.35
2022-08-03T17:23:50.363Z,2.15
2022-08-03T17:26:22.063Z,1.75
2022-08-03T17:28:57.418Z,1.90
2022-08-03T17:31:32.145Z,1.85
2022-08-03T17:34:01.613Z,1.38
2022-08-03T17:37:01.729Z,2.63
2022-08-03T17:39:19.333Z,4.00
2022-08-03T17:41:55.355Z,3.25
2022-08-03T17:44:31.065Z,1.40
2022-08-03T17:47:06.624Z,1.63
2022-08-03T17:49:40.032Z,2.22
2022-08-03T17:52:35.641Z,2.25
2022-08-03T17:55:50.637Z,1.40
2022-08-03T17:58:06.958Z,2.28
2022-08-03T18:00:56.269Z,1.85
2022-08-03T18:06:55.541Z,1.95
2022-08-03T18:10:04.424Z,2.80
2022-08-03T18:12:15.458Z,1.73
2022-08-03T18:14:57.587Z,1.92
2022-08-03T18:17:54.646Z,1.05
2022-08-03T18:20:34.438Z,1.38
2022-08-03T18:23:07.013Z,1.85
2022-08-03T18:25:45.263Z,1.13
2022-08-03T18:28:16.212Z,1.98
2022-08-03T18:34:16.630Z,2.38
2022-08-03T18:36:00.222Z,1.45
2022-08-03T18:38:27.809Z,2.08
2022-08-03T18:40:54.369Z,1.42
2022-08-03T18:43:22.538Z,1.98
2022-08-03T18:46:28.809Z,1.83
2022-08-03T18:49:16.611Z,1.20
2022-08-03T18:51:46.578Z,1.35
2022-08-03T18:54:51.032Z,2.55
2022-08-03T18:57:18.390Z,2.03
2022-08-03T19:02:34.237Z,1.98
2022-08-03T19:05:10.754Z,1.80
2022-08-03T19:07:41.703Z,3.65
2022-08-03T19:10:10.445Z,3.13
2022-08-03T19:12:52.104Z,2.40
2022-08-03T19:15:36.147Z,2.45
2022-08-03T19:18:08.821Z,2.83
2022-08-03T19:23:03.658Z,2.45
2022-08-03T19:25:35.342Z,2.38
2022-08-03T19:28:06.065Z,1.77
2022-08-03T19:33:13.741Z,2.58
2022-08-03T19:35:57.140Z,1.58
2022-08-03T19:40:52.946Z,1.23
2022-08-03T19:43:53.765Z,2.03
2022-08-03T19:46:31.074Z,2.40
2022-08-03T19:49:03.250Z,2.03
2022-08-03T19:51:58.371Z,1.77
2022-08-03T19:54:29.812Z,2.38
2022-08-03T19:59:49.974Z,1.30
2022-08-03T20:02:26.872Z,2.35
2022-08-03T20:04:59.829Z,2.60
2022-08-03T20:07:28.784Z,3.70
2022-08-03T20:09:57.106Z,2.58
2022-08-03T20:12:28.290Z,3.25
2022-08-03T20:14:58.600Z,4.70
2022-08-03T20:17:54.970Z,4.13
2022-08-03T20:20:13.606Z,2.13
2022-08-03T20:22:46.227Z,3.28
2022-08-03T20:25:16.295Z,3.85
2022-08-03T20:28:08.067Z,4.95
2022-08-03T20:30:39.590Z,4.22
2022-08-03T20:33:09.919Z,2.67
2022-08-03T20:35:36.460Z,2.40
2022-08-03T20:38:03.266Z,3.63
2022-08-03T20:40:29.833Z,2.92
2022-08-03T20:42:57.255Z,2.83
2022-08-03T20:46:01.009Z,2.75
2022-08-03T20:48:10.753Z,2.70
2022-08-03T20:50:40.723Z,3.40
2022-08-03T20:53:12.002Z,2.35
2022-08-03T20:55:47.141Z,3.97
2022-08-03T20:58:17.841Z,1.35
2022-08-03T21:00:46.781Z,3.95
2022-08-03T21:03:18.737Z,2.20
2022-08-03T21:05:51.679Z,3.38
2022-08-03T21:08:22.562Z,2.25
2022-08-03T21:10:52.596Z,2.63
2022-08-03T21:16:28.998Z,3.35
2022-08-03T21:21:30.654Z,3.90
2022-08-03T21:23:59.280Z,1.65
2022-08-03T21:26:26.900Z,2.17
2022-08-03T21:28:56.210Z,3.20
2022-08-03T21:31:25.617Z,3.55
2022-08-03T21:34:04.244Z,1.77
2022-08-03T21:36:36.030Z,2.90
2022-08-03T21:39:06.039Z,3.90
2022-08-03T21:44:00.713Z,2.00
2022-08-03T21:46:33.985Z,2.80
2022-08-03T21:50:06.038Z,2.50
2022-08-03T21:51:59.834Z,1.60
2022-08-03T21:54:35.539Z,1.90
2022-08-03T21:57:19.206Z,5.95
2022-08-03T21:59:54.122Z,2.95
2022-08-03T22:02:34.464Z,2.05
2022-08-03T22:05:05.097Z,2.22
2022-08-03T22:07:33.822Z,1.77
2022-08-03T22:12:42.985Z,2.15
2022-08-03T22:15:12.376Z,2.08
2022-08-03T22:17:55.709Z,2.47
2022-08-03T22:20:23.258Z,1.90
2022-08-03T22:22:55.744Z,2.75
2022-08-03T22:25:28.709Z,2.83
2022-08-03T22:27:56.666Z,3.78
2022-08-03T22:30:23.442Z,1.95
2022-08-03T22:32:53.169Z,2.78
2022-08-03T22:35:21.327Z,1.73
2022-08-03T22:37:53.847Z,1.85
2022-08-03T22:40:20.567Z,2.58
2022-08-03T22:42:50.530Z,2.17
2022-08-03T22:46:06.169Z,2.25
2022-08-03T22:48:07.969Z,2.10
2022-08-03T22:50:34.845Z,2.30
2022-08-03T22:53:01.524Z,2.10
2022-08-03T22:55:28.292Z,2.65
2022-08-03T22:57:55.995Z,2.08
2022-08-03T23:00:23.904Z,3.20
2022-08-03T23:02:51.602Z,2.10
2022-08-03T23:06:02.460Z,3.25
2022-08-03T23:08:14.696Z,1.88
2022-08-03T23:10:46.851Z,2.67
2022-08-03T23:13:17.498Z,2.10
2022-08-03T23:15:51.160Z,1.60
2022-08-03T23:18:20.205Z,1.80
2022-08-03T23:20:52.754Z,2.85
2022-08-03T23:23:20.735Z,1.85
2022-08-03T23:25:50.442Z,3.72
2022-08-03T23:28:17.727Z,2.45
2022-08-03T23:30:45.543Z,2.25
2022-08-03T23:33:14.909Z,1.98
2022-08-03T23:36:28.210Z,2.42
2022-08-03T23:38:44.974Z,2.08
2022-08-03T23:41:13.391Z,2.28
2022-08-03T23:43:51.167Z,3.33
2022-08-03T23:46:19.784Z,2.40
2022-08-03T23:48:46.430Z,3.17
2022-08-03T23:51:49.666Z,2.38
2022-08-03T23:54:26.642Z,2.55
2022-08-03T23:57:22.172Z,2.80
2022-08-03T23:59:58.088Z,1.88
