createdAt,value
2022-08-05T00:00:19.407Z,98544.88
2022-08-05T00:02:51.662Z,98544.16
2022-08-05T00:06:02.792Z,98539.53
2022-08-05T00:08:32.541Z,98541.78
2022-08-05T00:10:57.133Z,98546.47
2022-08-05T00:13:39.389Z,98541.59
2022-08-05T00:16:12.679Z,98541.34
2022-08-05T00:18:44.400Z,98539.50
2022-08-05T00:21:14.436Z,98541.06
2022-08-05T00:23:46.823Z,98541.06
2022-08-05T00:26:22.460Z,98546.19
2022-08-05T00:28:50.959Z,98545.41
2022-08-05T00:31:54.113Z,98547.47
2022-08-05T00:34:53.626Z,98541.22
2022-08-05T00:37:12.848Z,98547.69
2022-08-05T00:39:44.357Z,98541.50
2022-08-05T00:42:32.615Z,98537.56
2022-08-05T00:45:00.968Z,98542.03
2022-08-05T00:47:53.174Z,98534.72
2022-08-05T00:50:18.395Z,98529.88
2022-08-05T00:52:48.944Z,98540.22
2022-08-05T00:55:16.763Z,98539.22
2022-08-05T00:57:57.992Z,98544.09
2022-08-05T01:00:27.587Z,98542.56
2022-08-05T01:02:56.498Z,98546.69
2022-08-05T01:05:27.382Z,98547.72
2022-08-05T01:08:41.989Z,98547.19
2022-08-05T01:10:52.204Z,98552.34
2022-08-05T01:13:27.363Z,98552.34
2022-08-05T01:16:26.401Z,98553.81
2022-08-05T01:19:00.674Z,98563.91
2022-08-05T01:21:58.253Z,98557.19
2022-08-05T01:24:48.674Z,98564.63
2022-08-05T01:27:34.687Z,98565.72
2022-08-05T01:30:20.268Z,98562.59
2022-08-05T01:33:08.236Z,98567.22
2022-08-05T01:35:51.989Z,98563.03
2022-08-05T01:38:27.147Z,98559.97
2022-08-05T01:40:59.813Z,98562.75
2022-08-05T01:43:30.746Z,98569.00
2022-08-05T01:46:07.310Z,98572.00
2022-08-05T01:48:49.782Z,98573.31
2022-08-05T01:51:19.452Z,98594.50
2022-08-05T01:53:56.961Z,98630.88
2022-08-05T01:58:11.541Z,98598.13
2022-08-05T01:59:21.103Z,98616.94
2022-08-05T02:01:54.813Z,98615.69
2022-08-05T02:04:25.654Z,98651.34
2022-08-05T02:06:53.905Z,98638.69
2022-08-05T02:09:21.962Z,98648.75
2022-08-05T02:12:10.131Z,98658.09
2022-08-05T02:14:44.774Z,98654.19
2022-08-05T02:18:14.625Z,98665.31
2022-08-05T02:20:20.791Z,98661.41
2022-08-05T02:22:57.397Z,98669.16
2022-08-05T02:25:33.040Z,98667.38
2022-08-05T02:28:04.302Z,98668.13
2022-08-05T02:30:51.883Z,98678.50
2022-08-05T02:33:35.784Z,98686.50
2022-08-05T02:36:09.955Z,98695.03
2022-08-05T02:38:43.739Z,98703.00
2022-08-05T02:41:22.903Z,98689.09
2022-08-05T02:44:02.368Z,98687.81
2022-08-05T02:46:53.414Z,98678.47
2022-08-05T02:49:36.448Z,98685.94
2022-08-05T02:52:09.100Z,98677.13
2022-08-05T02:54:41.673Z,98677.97
2022-08-05T02:58:09.161Z,98676.63
2022-08-05T03:00:02.764Z,98675.41
2022-08-05T03:02:38.418Z,98681.34
2022-08-05T03:05:10.817Z,98682.34
2022-08-05T03:08:06.992Z,98690.81
2022-08-05T03:10:29.680Z,98687.44
2022-08-05T03:15:24.651Z,98682.84
2022-08-05T03:17:55.492Z,98680.00
2022-08-05T03:20:25.189Z,98682.31
2022-08-05T03:22:55.235Z,98685.69
2022-08-05T03:25:32.553Z,98675.09
2022-08-05T03:28:03.293Z,98672.69
2022-08-05T03:30:34.181Z,98665.34
2022-08-05T03:33:03.861Z,98660.84
2022-08-05T03:35:41.305Z,98651.31
2022-08-05T03:38:12.538Z,98651.81
2022-08-05T03:40:45.396Z,98654.88
2022-08-05T03:44:08.930Z,98664.72
2022-08-05T03:46:05.133Z,98665.72
2022-08-05T03:48:36.715Z,98657.59
2022-08-05T03:52:35.369Z,98646.44
2022-08-05T03:55:49.743Z,98641.41
2022-08-05T03:56:58.922Z,98652.34
2022-08-05T03:59:47.000Z,98663.94
2022-08-05T04:02:38.763Z,98660.88
2022-08-05T04:05:14.031Z,98649.25
2022-08-05T04:07:57.135Z,98643.75
2022-08-05T04:10:30.803Z,98655.72
2022-08-05T04:13:03.509Z,98654.38
2022-08-05T04:15:32.842Z,98661.34
2022-08-05T04:18:03.229Z,98666.63
2022-08-05T04:20:31.223Z,98665.97
2022-08-05T04:23:01.087Z,98659.00
2022-08-05T04:25:56.984Z,98672.97
2022-08-05T04:28:17.247Z,98682.22
2022-08-05T04:30:45.276Z,98683.19
2022-08-05T04:33:13.224Z,98682.94
2022-08-05T04:36:16.571Z,98693.16
2022-08-05T04:38:39.889Z,98696.13
2022-08-05T04:41:10.098Z,98706.94
2022-08-05T04:43:46.521Z,98704.84
2022-08-05T04:46:28.119Z,98699.94
2022-08-05T04:48:58.720Z,98702.25
2022-08-05T04:51:30.515Z,98708.75
2022-08-05T04:54:02.301Z,98720.72
2022-08-05T04:56:34.964Z,98728.75
2022-08-05T04:59:21.979Z,98727.75
2022-08-05T05:02:35.622Z,98749.19
2022-08-05T05:04:47.518Z,98804.59
2022-08-05T05:07:17.047Z,98794.56
2022-08-05T05:09:46.799Z,98815.56
2022-08-05T05:12:14.913Z,98816.22
2022-08-05T05:14:49.269Z,98847.28
2022-08-05T05:17:23.848Z,98844.72
2022-08-05T05:19:55.050Z,98851.44
2022-08-05T05:22:26.386Z,98863.81
2022-08-05T05:24:59.795Z,98862.47
2022-08-05T05:27:44.231Z,98849.22
2022-08-05T05:30:30.717Z,98859.97
2022-08-05T05:33:09.174Z,98856.09
2022-08-05T05:35:47.344Z,98858.91
2022-08-05T05:38:27.090Z,98867.69
2022-08-05T05:40:57.480Z,98882.19
2022-08-05T05:43:54.399Z,98874.88
2022-08-05T05:46:17.736Z,98884.41
2022-08-05T05:48:47.773Z,98880.72
2022-08-05T05:51:20.973Z,98901.53
2022-08-05T05:53:57.709Z,98901.47
2022-08-05T05:56:32.806Z,98907.06
2022-08-05T05:59:05.831Z,98900.94
2022-08-05T06:01:38.091Z,98899.59
2022-08-05T06:04:11.271Z,98904.56
2022-08-05T06:06:41.767Z,98919.81
2022-08-05T06:09:17.440Z,98916.38
2022-08-05T06:12:01.035Z,98916.50
2022-08-05T06:14:31.017Z,98922.59
2022-08-05T06:16:59.375Z,98928.72
2022-08-05T06:19:35.088Z,98922.34
2022-08-05T06:22:03.999Z,98938.88
2022-08-05T06:24:32.065Z,98951.22
2022-08-05T06:27:01.293Z,98943.91
2022-08-05T06:29:49.472Z,98948.91
2022-08-05T06:32:25.610Z,98961.06
2022-08-05T06:34:56.503Z,98965.34
2022-08-05T06:37:56.996Z,98946.66
2022-08-05T06:40:18.304Z,98942.63
2022-08-05T06:42:52.777Z,98945.75
2022-08-05T06:45:44.649Z,98954.41
2022-08-05T06:48:36.498Z,98956.94
2022-08-05T06:50:58.392Z,98957.78
2022-08-05T06:53:29.124Z,98957.94
2022-08-05T06:55:58.219Z,98964.44
2022-08-05T06:58:34.922Z,98956.06
2022-08-05T07:01:06.670Z,98954.69
2022-08-05T07:03:34.625Z,98949.97
2022-08-05T07:06:05.877Z,98948.53
2022-08-05T07:08:47.214Z,98956.38
2022-08-05T07:11:16.334Z,98962.25
2022-08-05T07:14:03.466Z,98958.63
2022-08-05T07:17:58.471Z,98974.44
2022-08-05T07:22:28.520Z,98973.34
2022-08-05T07:24:59.889Z,98964.72
2022-08-05T07:27:57.993Z,98963.50
2022-08-05T07:30:33.694Z,98957.66
2022-08-05T07:33:05.041Z,98949.59
2022-08-05T07:36:04.527Z,98962.56
2022-08-05T07:38:26.338Z,98962.66
2022-08-05T07:41:35.152Z,98962.53
2022-08-05T07:43:51.869Z,98973.81
2022-08-05T07:46:25.481Z,98968.25
2022-08-05T07:49:03.026Z,98973.50
2022-08-05T07:51:37.134Z,98988.78
2022-08-05T07:54:08.332Z,99001.16
2022-08-05T07:57:02.335Z,98998.41
2022-08-05T07:59:38.380Z,98993.69
2022-08-05T08:02:17.013Z,98990.34
2022-08-05T08:04:49.640Z,98974.56
2022-08-05T08:07:22.501Z,98999.19
2022-08-05T08:09:52.708Z,98990.69
2022-08-05T08:12:33.446Z,98995.31
2022-08-05T08:15:15.552Z,99002.22
2022-08-05T08:17:52.379Z,98990.75
2022-08-05T08:20:45.140Z,98992.28
2022-08-05T08:23:59.798Z,98981.47
2022-08-05T08:26:00.215Z,98973.63
2022-08-05T08:28:36.943Z,98976.75
2022-08-05T08:31:15.101Z,98974.59
2022-08-05T08:33:51.401Z,98980.38
2022-08-05T08:36:29.569Z,98990.78
2022-08-05T08:39:14.859Z,98985.91
2022-08-05T08:41:50.798Z,98986.97
2022-08-05T08:45:17.167Z,98964.97
2022-08-05T08:47:47.333Z,98967.00
2022-08-05T08:50:31.645Z,98973.50
2022-08-05T08:53:01.876Z,98978.09
2022-08-05T08:56:04.658Z,98997.72
2022-08-05T08:58:26.230Z,98985.44
2022-08-05T09:01:11.046Z,98987.72
2022-08-05T09:03:45.645Z,98996.47
2022-08-05T09:06:20.005Z,98991.47
2022-08-05T09:08:49.641Z,98991.25
2022-08-05T09:11:17.660Z,98984.13
2022-08-05T09:14:54.639Z,98990.66
2022-08-05T09:16:54.049Z,98997.81
2022-08-05T09:19:24.713Z,98992.53
2022-08-05T09:22:30.838Z,98999.53
2022-08-05T09:24:58.460Z,98984.25
2022-08-05T09:28:05.018Z,98983.19
2022-08-05T09:30:23.774Z,98982.03
2022-08-05T09:32:52.992Z,98982.69
2022-08-05T09:35:27.218Z,98973.59
2022-08-05T09:38:12.454Z,98985.13
2022-08-05T09:40:53.593Z,98982.03
2022-08-05T09:43:41.138Z,98966.47
2022-08-05T09:46:28.048Z,98976.84
2022-08-05T09:49:08.105Z,98957.78
2022-08-05T09:51:49.717Z,98949.56
2022-08-05T09:54:31.603Z,98955.47
2022-08-05T09:57:01.812Z,98958.72
2022-08-05T09:59:34.806Z,98957.91
2022-08-05T10:02:03.491Z,98953.44
2022-08-05T10:04:38.451Z,98950.34
2022-08-05T10:07:19.832Z,98942.41
2022-08-05T10:10:13.848Z,98918.25
2022-08-05T10:12:49.685Z,98909.25
2022-08-05T10:15:24.220Z,98901.38
2022-08-05T10:18:06.518Z,98911.16
2022-08-05T10:20:36.804Z,98908.69
2022-08-05T10:23:08.842Z,98903.41
2022-08-05T10:25:55.907Z,98896.09
2022-08-05T10:28:29.125Z,98892.53
2022-08-05T10:32:53.120Z,98877.03
2022-08-05T10:33:52.238Z,98875.03
2022-08-05T10:36:23.596Z,98878.66
2022-08-05T10:39:10.477Z,98882.72
2022-08-05T10:41:52.398Z,98876.56
2022-08-05T10:44:23.527Z,98886.53
2022-08-05T10:46:53.884Z,98877.09
2022-08-05T10:49:27.497Z,98874.56
2022-08-05T10:52:05.312Z,98882.34
2022-08-05T10:54:56.605Z,98886.25
2022-08-05T10:57:33.850Z,98884.06
2022-08-05T11:00:16.389Z,98884.59
2022-08-05T11:03:25.435Z,98887.00
2022-08-05T11:06:05.800Z,98883.66
2022-08-05T11:08:39.289Z,98886.91
2022-08-05T11:11:44.288Z,98891.63
2022-08-05T11:14:15.058Z,98898.09
2022-08-05T11:16:55.923Z,98896.78
2022-08-05T11:20:10.894Z,98906.25
2022-08-05T11:22:42.393Z,98902.31
2022-08-05T11:26:05.098Z,98904.22
2022-08-05T11:28:43.013Z,98900.41
2022-08-05T11:31:57.768Z,98901.66
2022-08-05T11:34:37.319Z,98898.00
2022-08-05T11:37:06.100Z,98896.16
2022-08-05T11:40:00.376Z,98890.41
2022-08-05T11:42:33.114Z,98900.34
2022-08-05T11:45:23.028Z,98909.03
2022-08-05T11:47:58.636Z,98891.66
2022-08-05T11:50:27.308Z,98906.06
2022-08-05T11:52:58.197Z,98906.97
2022-08-05T11:55:32.076Z,98912.69
2022-08-05T11:58:10.453Z,98903.88
2022-08-05T12:00:41.582Z,98901.94
2022-08-05T12:03:28.479Z,98912.53
2022-08-05T12:06:02.884Z,98907.66
2022-08-05T12:08:32.676Z,98902.88
2022-08-05T12:11:06.250Z,98908.50
2022-08-05T12:13:48.828Z,98916.75
2022-08-05T12:16:20.165Z,98922.31
2022-08-05T12:18:55.254Z,98913.09
2022-08-05T12:21:26.827Z,98910.66
2022-08-05T12:24:05.025Z,98913.56
2022-08-05T12:26:36.286Z,98910.69
2022-08-05T12:29:09.508Z,98900.59
2022-08-05T12:31:47.699Z,98904.47
2022-08-05T12:34:25.996Z,98896.78
2022-08-05T12:36:54.884Z,98891.34
2022-08-05T12:39:34.737Z,98894.91
2022-08-05T12:42:10.226Z,98899.81
2022-08-05T12:44:44.485Z,98896.28
2022-08-05T12:47:13.085Z,98898.94
2022-08-05T12:50:04.430Z,98907.78
2022-08-05T12:52:38.592Z,98907.66
2022-08-05T12:55:23.547Z,98902.00
2022-08-05T12:58:50.869Z,98907.16
2022-08-05T13:02:01.450Z,98913.13
2022-08-05T13:03:41.537Z,98916.53
2022-08-05T13:06:16.497Z,98922.66
2022-08-05T13:08:50.776Z,98917.38
2022-08-05T13:11:59.830Z,98920.34
2022-08-05T13:14:36.163Z,98921.75
2022-08-05T13:17:10.299Z,98922.13
2022-08-05T13:19:52.181Z,98919.75
2022-08-05T13:22:28.546Z,98926.09
2022-08-05T13:25:00.976Z,98919.34
2022-08-05T13:27:38.736Z,98928.28
2022-08-05T13:30:33.725Z,98930.38
2022-08-05T13:32:57.459Z,98922.59
2022-08-05T13:35:42.603Z,98919.72
2022-08-05T13:38:28.237Z,98926.31
2022-08-05T13:40:59.859Z,98920.44
2022-08-05T13:43:45.825Z,98915.69
2022-08-05T13:46:30.690Z,98917.75
2022-08-05T13:49:09.830Z,98915.38
2022-08-05T13:51:40.926Z,98916.91
2022-08-05T13:54:11.685Z,98915.31
2022-08-05T13:56:45.524Z,98919.34
2022-08-05T13:59:21.410Z,98925.34
2022-08-05T14:01:56.676Z,98928.69
2022-08-05T14:04:50.335Z,98930.19
2022-08-05T14:07:25.623Z,98934.63
2022-08-05T14:10:18.822Z,98917.09
2022-08-05T14:12:56.006Z,98929.00
2022-08-05T14:16:05.347Z,98925.69
2022-08-05T14:18:14.897Z,98927.00
2022-08-05T14:20:46.883Z,98924.75
2022-08-05T14:23:23.439Z,98921.41
2022-08-05T14:25:58.509Z,98917.22
2022-08-05T14:28:27.957Z,98915.19
2022-08-05T14:30:56.138Z,98928.94
2022-08-05T14:33:24.547Z,98924.31
2022-08-05T14:35:54.453Z,98927.09
2022-08-05T14:38:33.186Z,98930.50
2022-08-05T14:41:07.504Z,98935.50
2022-08-05T14:44:02.529Z,98934.16
2022-08-05T14:46:28.937Z,98927.47
2022-08-05T14:49:06.195Z,98930.72
2022-08-05T14:51:36.380Z,98929.84
2022-08-05T14:54:26.371Z,98937.28
2022-08-05T14:56:55.612Z,98940.47
2022-08-05T14:59:23.787Z,98939.34
2022-08-05T15:01:51.697Z,98947.63
2022-08-05T15:04:22.463Z,98941.25
2022-08-05T15:06:50.690Z,98941.19
2022-08-05T15:09:52.487Z,98942.75
2022-08-05T15:12:09.358Z,98946.19
2022-08-05T15:14:48.205Z,98949.00
2022-08-05T15:17:45.737Z,98954.53
2022-08-05T15:20:08.940Z,98947.44
2022-08-05T15:22:40.887Z,98945.72
2022-08-05T15:25:14.463Z,98949.59
2022-08-05T15:27:52.338Z,98947.56
2022-08-05T15:30:20.651Z,98946.88
2022-08-05T15:32:50.506Z,98950.84
2022-08-05T15:35:18.636Z,98962.59
2022-08-05T15:38:34.763Z,98956.03
2022-08-05T15:40:58.831Z,98951.13
2022-08-05T15:43:26.965Z,98965.78
2022-08-05T15:45:59.875Z,98967.88
2022-08-05T15:48:29.350Z,98962.06
2022-08-05T15:50:57.350Z,98952.97
2022-08-05T15:53:26.458Z,98960.28
2022-08-05T15:56:03.110Z,98961.69
2022-08-05T15:58:36.906Z,98960.66
2022-08-05T16:01:17.209Z,98965.47
2022-08-05T16:03:48.417Z,98961.72
2022-08-05T16:06:20.323Z,98962.91
2022-08-05T16:08:50.916Z,98955.91
2022-08-05T16:11:42.728Z,98961.69
2022-08-05T16:14:17.055Z,98958.84
2022-08-05T16:16:46.709Z,98966.97
2022-08-05T16:19:25.236Z,98972.97
2022-08-05T16:22:03.877Z,98970.28
2022-08-05T16:24:41.068Z,98976.13
2022-08-05T16:27:32.180Z,98971.84
2022-08-05T16:30:13.329Z,98973.69
2022-08-05T16:32:55.254Z,98983.94
2022-08-05T16:35:27.831Z,98977.34
2022-08-05T16:38:02.323Z,98978.19
2022-08-05T16:40:52.043Z,98971.88
2022-08-05T16:43:30.288Z,98976.44
2022-08-05T16:46:04.279Z,98981.09
2022-08-05T16:48:37.630Z,98977.88
2022-08-05T16:51:09.469Z,98979.44
2022-08-05T16:54:02.934Z,98990.97
2022-08-05T16:56:29.201Z,98986.25
2022-08-05T16:58:57.720Z,98977.34
2022-08-05T17:01:27.023Z,98982.31
2022-08-05T17:04:15.106Z,98993.25
2022-08-05T17:06:43.126Z,98987.59
2022-08-05T17:09:21.030Z,98986.97
2022-08-05T17:11:53.635Z,98991.31
2022-08-05T17:14:36.819Z,98997.25
2022-08-05T17:17:09.287Z,98991.81
2022-08-05T17:19:45.527Z,98985.13
2022-08-05T17:22:24.697Z,98997.66
2022-08-05T17:24:56.912Z,98999.50
2022-08-05T17:27:27.308Z,99012.56
2022-08-05T17:30:02.914Z,99023.31
2022-08-05T17:32:34.614Z,99012.84
2022-08-05T17:35:03.961Z,99000.41
2022-08-05T17:37:40.938Z,99011.75
2022-08-05T17:40:13.204Z,99016.50
2022-08-05T17:42:49.876Z,99024.78
2022-08-05T17:45:21.848Z,99025.09
2022-08-05T17:47:54.918Z,99043.81
2022-08-05T17:50:28.654Z,99048.09
2022-08-05T17:53:00.066Z,99059.75
2022-08-05T17:55:34.613Z,99076.03
2022-08-05T17:58:11.135Z,99077.28
2022-08-05T18:00:44.962Z,99083.72
2022-08-05T18:03:55.953Z,99099.16
2022-08-05T18:06:11.899Z,99102.03
2022-08-05T18:08:44.672Z,99110.75
2022-08-05T18:11:24.652Z,99116.94
2022-08-05T18:14:04.376Z,99132.06
2022-08-05T18:16:33.731Z,99126.09
2022-08-05T18:19:03.254Z,99132.66
2022-08-05T18:22:07.120Z,99125.19
2022-08-05T18:24:19.115Z,99124.06
2022-08-05T18:26:48.983Z,99126.78
2022-08-05T18:29:17.037Z,99144.03
2022-08-05T18:31:45.072Z,99143.84
2022-08-05T18:34:14.825Z,99153.50
2022-08-05T18:36:43.511Z,99156.97
2022-08-05T18:39:42.106Z,99171.84
2022-08-05T18:42:03.739Z,99166.47
2022-08-05T18:44:34.873Z,99170.03
2022-08-05T18:47:04.732Z,99164.41
2022-08-05T18:49:57.949Z,99170.13
2022-08-05T18:52:35.821Z,99177.19
2022-08-05T18:55:10.391Z,99169.47
2022-08-05T18:57:43.642Z,99174.69
2022-08-05T19:00:27.220Z,99178.53
2022-08-05T19:02:57.382Z,99191.53
2022-08-05T19:06:12.136Z,99190.50
2022-08-05T19:08:15.308Z,99210.69
2022-08-05T19:10:43.452Z,99223.66
2022-08-05T19:13:16.028Z,99227.28
2022-08-05T19:15:58.802Z,99245.97
2022-08-05T19:18:31.101Z,99252.69
2022-08-05T19:21:00.533Z,99269.53
2022-08-05T19:24:07.298Z,99269.78
2022-08-05T19:26:19.578Z,99275.44
2022-08-05T19:28:47.595Z,99285.06
2022-08-05T19:31:17.954Z,99291.78
2022-08-05T19:33:56.583Z,99294.38
2022-08-05T19:36:27.252Z,99296.16
2022-08-05T19:39:00.856Z,99291.78
2022-08-05T19:41:34.801Z,99289.59
2022-08-05T19:44:18.998Z,99296.31
2022-08-05T19:46:47.053Z,99296.78
2022-08-05T19:49:16.849Z,99313.06
2022-08-05T19:52:04.616Z,99317.97
2022-08-05T19:54:35.862Z,99305.22
2022-08-05T19:57:06.675Z,99319.88
2022-08-05T20:00:00.675Z,99321.41
2022-08-05T20:02:26.473Z,99323.72
2022-08-05T20:04:55.500Z,99332.75
2022-08-05T20:07:46.188Z,99333.06
2022-08-05T20:10:15.733Z,99347.97
2022-08-05T20:12:48.357Z,99349.25
2022-08-05T20:15:23.118Z,99359.56
2022-08-05T20:18:10.989Z,99357.69
2022-08-05T20:20:55.883Z,99348.69
2022-08-05T20:23:39.818Z,99355.06
2022-08-05T20:26:16.147Z,99356.63
2022-08-05T20:28:46.077Z,99379.19
2022-08-05T20:31:16.701Z,99371.16
2022-08-05T20:33:45.564Z,99378.19
2022-08-05T20:36:14.262Z,99375.56
2022-08-05T20:38:53.494Z,99385.44
2022-08-05T20:41:26.896Z,99396.75
2022-08-05T20:44:18.707Z,99402.53
2022-08-05T20:46:57.809Z,99402.34
2022-08-05T20:49:26.071Z,99403.75
2022-08-05T20:51:54.443Z,99409.56
2022-08-05T20:54:25.394Z,99411.06
2022-08-05T20:56:53.317Z,99413.91
2022-08-05T20:59:26.442Z,99399.06
2022-08-05T21:01:57.920Z,99417.19
2022-08-05T21:04:27.107Z,99422.88
2022-08-05T21:06:55.743Z,99415.13
2022-08-05T21:09:25.183Z,99421.50
2022-08-05T21:12:09.458Z,99421.50
2022-08-05T21:14:39.082Z,99411.41
2022-08-05T21:17:07.117Z,99416.81
2022-08-05T21:19:46.465Z,99435.97
2022-08-05T21:22:22.642Z,99445.69
2022-08-05T21:24:54.298Z,99443.81
2022-08-05T21:27:25.107Z,99446.28
2022-08-05T21:29:55.808Z,99463.06
2022-08-05T21:32:26.990Z,99467.50
2022-08-05T21:35:08.887Z,99470.06
2022-08-05T21:37:47.222Z,99462.28
2022-08-05T21:40:16.965Z,99465.81
2022-08-05T21:42:46.747Z,99464.75
2022-08-05T21:45:24.175Z,99466.25
2022-08-05T21:47:56.254Z,99470.56
2022-08-05T21:50:25.485Z,99480.25
2022-08-05T21:52:54.025Z,99495.59
2022-08-05T21:56:01.615Z,99491.63
2022-08-05T21:58:16.536Z,99489.25
2022-08-05T22:00:51.476Z,99480.47
2022-08-05T22:03:48.686Z,99481.81
2022-08-05T22:06:08.202Z,99487.00
2022-08-05T22:08:36.370Z,99490.50
2022-08-05T22:11:15.705Z,99498.81
2022-08-05T22:14:32.559Z,99500.09
2022-08-05T22:16:41.913Z,99505.00
2022-08-05T22:19:57.888Z,99509.69
2022-08-05T22:22:08.136Z,99495.88
2022-08-05T22:24:55.986Z,99489.38
2022-08-05T22:28:08.942Z,99496.59
2022-08-05T22:30:35.088Z,99507.94
2022-08-05T22:33:04.358Z,99510.66
2022-08-05T22:35:48.676Z,99524.38
2022-08-05T22:38:16.989Z,99534.91
2022-08-05T22:40:49.977Z,99539.47
2022-08-05T22:43:36.544Z,99546.22
2022-08-05T22:46:13.390Z,99552.72
2022-08-05T22:48:42.167Z,99553.97
2022-08-05T22:51:22.357Z,99553.09
2022-08-05T22:53:50.524Z,99546.88
2022-08-05T22:56:30.326Z,99548.25
2022-08-05T22:59:02.857Z,99554.88
2022-08-05T23:01:50.862Z,99556.13
2022-08-05T23:04:19.827Z,99561.03
2022-08-05T23:06:48.016Z,99573.97
2022-08-05T23:09:27.674Z,99571.47
2022-08-05T23:12:04.863Z,99567.91
2022-08-05T23:14:35.286Z,99575.50
2022-08-05T23:17:24.070Z,99578.34
2022-08-05T23:20:02.451Z,99593.44
2022-08-05T23:22:31.139Z,99593.78
2022-08-05T23:24:59.120Z,99590.75
2022-08-05T23:27:28.881Z,99594.09
2022-08-05T23:30:01.694Z,99593.38
2022-08-05T23:32:35.942Z,99595.72
2022-08-05T23:35:03.827Z,99609.72
2022-08-05T23:37:34.276Z,99608.25
2022-08-05T23:40:07.801Z,99609.41
2022-08-05T23:42:37.852Z,99611.59
2022-08-05T23:45:14.117Z,99621.22
2022-08-05T23:47:47.672Z,99618.47
2022-08-05T23:50:19.975Z,99629.75
2022-08-05T23:52:49.952Z,99632.16
2022-08-05T23:55:19.261Z,99631.41
2022-08-05T23:57:48.888Z,99632.66
