createdAt,value
2022-10-17T00:00:09.354Z,100008.41
2022-10-17T00:02:36.098Z,100098.59
2022-10-17T00:05:02.826Z,100095.94
2022-10-17T00:07:31.116Z,100159.09
2022-10-17T00:09:58.023Z,100017.84
2022-10-17T00:12:24.673Z,100077.69
2022-10-17T00:14:51.452Z,99910.19
2022-10-17T00:17:18.067Z,100079.03
2022-10-17T00:19:44.763Z,100007.69
2022-10-17T00:22:12.682Z,99962.50
2022-10-17T00:24:39.262Z,99887.53
2022-10-17T00:27:05.864Z,99861.31
2022-10-17T00:29:32.540Z,100012.19
2022-10-17T00:31:59.229Z,99923.59
2022-10-17T00:34:26.075Z,100088.94
2022-10-17T00:36:52.743Z,100034.38
2022-10-17T00:39:19.402Z,100095.28
2022-10-17T00:41:46.185Z,100080.09
2022-10-17T00:44:31.177Z,100091.34
2022-10-17T00:47:03.669Z,99992.66
2022-10-17T00:49:34.202Z,99976.44
2022-10-17T00:52:04.714Z,100158.91
2022-10-17T00:54:34.804Z,100089.59
2022-10-17T00:57:02.105Z,100093.03
2022-10-17T00:59:30.139Z,100098.06
2022-10-17T01:02:03.919Z,100159.19
2022-10-17T01:04:31.401Z,99943.53
2022-10-17T01:06:58.504Z,100103.91
2022-10-17T01:09:26.612Z,100105.84
2022-10-17T01:11:56.158Z,100105.09
2022-10-17T01:14:32.930Z,100101.84
2022-10-17T01:17:07.109Z,100093.69
2022-10-17T01:20:05.219Z,100101.97
2022-10-17T01:22:59.158Z,100091.31
2022-10-17T01:25:47.344Z,100100.44
2022-10-17T01:28:55.603Z,100093.72
2022-10-17T01:31:37.191Z,100076.50
2022-10-17T01:34:29.613Z,100046.16
2022-10-17T01:37:02.155Z,99930.47
2022-10-17T01:39:43.930Z,100055.97
2022-10-17T01:42:19.674Z,100114.44
2022-10-17T01:45:13.240Z,100138.34
2022-10-17T01:47:42.119Z,100120.91
2022-10-17T01:50:16.624Z,100002.88
2022-10-17T01:52:49.635Z,100124.66
2022-10-17T01:55:24.409Z,100016.31
2022-10-17T01:57:56.146Z,100162.56
2022-10-17T02:00:26.205Z,100094.28
2022-10-17T02:02:58.666Z,100071.81
2022-10-17T02:05:30.989Z,99827.19
2022-10-17T02:07:57.743Z,100051.34
2022-10-17T02:10:44.843Z,99894.53
2022-10-17T02:13:41.736Z,100111.13
2022-10-17T02:16:19.907Z,99881.22
2022-10-17T02:19:04.608Z,100113.31
2022-10-17T02:22:05.758Z,100191.69
2022-10-17T02:24:56.852Z,100113.00
2022-10-17T02:27:42.273Z,100102.59
2022-10-17T02:30:14.474Z,100083.16
2022-10-17T02:32:52.503Z,100105.94
2022-10-17T02:35:22.625Z,100028.47
2022-10-17T02:37:51.507Z,100149.16
2022-10-17T02:40:21.059Z,100029.56
2022-10-17T02:42:48.798Z,100001.63
2022-10-17T02:45:15.931Z,100095.84
2022-10-17T02:47:56.730Z,100057.59
2022-10-17T02:50:33.537Z,100063.19
2022-10-17T02:53:06.248Z,100110.06
2022-10-17T02:55:38.060Z,100106.44
2022-10-17T02:58:11.756Z,100025.53
2022-10-17T03:00:43.689Z,100077.16
2022-10-17T03:03:26.225Z,100103.31
2022-10-17T03:05:53.294Z,100103.88
2022-10-17T03:08:23.436Z,99796.06
2022-10-17T03:10:50.686Z,100092.91
2022-10-17T03:13:18.129Z,100035.69
2022-10-17T03:15:45.610Z,99957.41
2022-10-17T03:18:12.578Z,100107.88
2022-10-17T03:20:39.279Z,100108.88
2022-10-17T03:23:05.919Z,100013.06
2022-10-17T03:25:33.169Z,100029.06
2022-10-17T03:28:01.452Z,100112.88
2022-10-17T03:30:28.906Z,99909.41
2022-10-17T03:32:57.944Z,100116.31
2022-10-17T03:35:25.796Z,100074.19
2022-10-17T03:37:52.739Z,100133.78
2022-10-17T03:40:21.303Z,100092.63
2022-10-17T03:42:48.480Z,100089.28
2022-10-17T03:45:15.135Z,100030.97
2022-10-17T03:47:42.193Z,100131.25
2022-10-17T03:50:09.313Z,100089.41
2022-10-17T03:52:37.582Z,99916.56
2022-10-17T03:55:04.716Z,100068.03
2022-10-17T03:57:31.861Z,99838.50
2022-10-17T03:59:58.865Z,100061.53
2022-10-17T04:02:25.500Z,100162.16
2022-10-17T04:04:52.386Z,100018.41
2022-10-17T04:07:19.116Z,100101.06
2022-10-17T04:09:47.957Z,100148.53
2022-10-17T04:12:19.056Z,100136.38
2022-10-17T04:14:45.872Z,100153.81
2022-10-17T04:17:12.572Z,100156.91
2022-10-17T04:19:39.225Z,100160.66
2022-10-17T04:22:08.512Z,100164.34
2022-10-17T04:24:38.480Z,100165.84
2022-10-17T04:27:28.304Z,100043.97
2022-10-17T04:29:55.192Z,100128.53
2022-10-17T04:32:26.224Z,100020.25
2022-10-17T04:35:04.434Z,99892.69
2022-10-17T04:37:31.647Z,100126.81
2022-10-17T04:40:02.381Z,100166.25
2022-10-17T04:42:32.826Z,100163.63
2022-10-17T04:45:00.184Z,100121.97
2022-10-17T04:47:27.320Z,100134.63
2022-10-17T04:49:55.295Z,99993.84
2022-10-17T04:52:22.787Z,100043.88
2022-10-17T04:54:50.133Z,100172.91
2022-10-17T04:57:18.633Z,100037.88
2022-10-17T04:59:54.391Z,100079.75
2022-10-17T05:02:26.617Z,100190.31
2022-10-17T05:04:53.436Z,100185.63
2022-10-17T05:07:20.842Z,100186.47
2022-10-17T05:09:55.914Z,100167.28
2022-10-17T05:12:23.213Z,99901.16
2022-10-17T05:14:49.849Z,100169.38
2022-10-17T05:17:16.913Z,100150.25
2022-10-17T05:19:44.051Z,100193.00
2022-10-17T05:22:10.690Z,100190.31
2022-10-17T05:24:37.488Z,100026.63
2022-10-17T05:27:04.260Z,100143.44
2022-10-17T05:29:30.950Z,99859.72
2022-10-17T05:32:06.139Z,100208.84
2022-10-17T05:34:34.229Z,100192.44
2022-10-17T05:37:00.876Z,100104.22
2022-10-17T05:39:27.704Z,100215.91
2022-10-17T05:41:55.883Z,100003.75
2022-10-17T05:44:23.104Z,100213.22
2022-10-17T05:46:54.077Z,100177.19
2022-10-17T05:49:33.837Z,100222.59
2022-10-17T05:52:10.095Z,100189.91
2022-10-17T05:54:50.811Z,100241.22
2022-10-17T05:57:17.728Z,100152.59
2022-10-17T05:59:44.392Z,100233.88
2022-10-17T06:02:13.916Z,100244.84
2022-10-17T06:04:45.489Z,100260.19
2022-10-17T06:07:13.358Z,100132.66
2022-10-17T06:09:40.973Z,100257.53
2022-10-17T06:12:08.695Z,100154.75
2022-10-17T06:14:35.775Z,100277.47
2022-10-17T06:17:04.174Z,99973.72
2022-10-17T06:19:30.944Z,100274.06
2022-10-17T06:21:57.839Z,100272.88
2022-10-17T06:24:26.498Z,100274.66
2022-10-17T06:26:53.907Z,100278.94
2022-10-17T06:29:21.609Z,100290.63
2022-10-17T06:31:51.418Z,100299.38
2022-10-17T06:34:19.181Z,100249.63
2022-10-17T06:36:47.044Z,100290.72
2022-10-17T06:39:14.463Z,100291.06
2022-10-17T06:41:47.165Z,100280.31
2022-10-17T06:44:17.938Z,100302.25
2022-10-17T06:47:03.550Z,100295.84
2022-10-17T06:49:34.198Z,100303.66
2022-10-17T06:52:21.269Z,100199.84
2022-10-17T06:55:10.461Z,100274.47
2022-10-17T06:57:47.739Z,100181.44
2022-10-17T07:00:27.562Z,100304.31
2022-10-17T07:02:56.529Z,100170.00
2022-10-17T07:12:03.518Z,100037.25
2022-10-17T07:14:32.201Z,100320.16
2022-10-17T07:18:14.458Z,100334.69
2022-10-17T07:20:42.687Z,100313.44
2022-10-17T07:23:09.417Z,100287.56
2022-10-17T07:25:40.034Z,100336.81
2022-10-17T07:28:08.527Z,100345.81
2022-10-17T07:30:35.330Z,100344.50
2022-10-17T07:33:07.455Z,100289.16
2022-10-17T07:35:34.625Z,100316.63
2022-10-17T07:38:01.242Z,100345.63
2022-10-17T07:40:27.915Z,100257.38
2022-10-17T07:42:56.594Z,100344.50
2022-10-17T07:45:27.154Z,100345.44
2022-10-17T07:47:58.265Z,100358.16
2022-10-17T07:50:25.760Z,100357.16
2022-10-17T07:52:52.407Z,100250.00
2022-10-17T07:55:19.138Z,100354.66
2022-10-17T07:57:45.882Z,100276.56
2022-10-17T08:00:12.739Z,100316.41
2022-10-17T08:02:39.968Z,100353.28
2022-10-17T08:05:07.183Z,100367.59
2022-10-17T08:07:33.887Z,100359.25
2022-10-17T08:10:00.859Z,100330.91
2022-10-17T08:12:28.154Z,100357.28
2022-10-17T08:14:55.002Z,100290.63
2022-10-17T08:17:21.749Z,100313.06
2022-10-17T08:19:48.461Z,100349.78
2022-10-17T08:22:15.280Z,100283.56
2022-10-17T08:24:42.872Z,100346.00
2022-10-17T08:27:11.558Z,100268.63
2022-10-17T08:29:40.753Z,100337.19
2022-10-17T08:32:10.011Z,100347.03
2022-10-17T08:34:36.950Z,100135.78
2022-10-17T08:37:03.730Z,100288.66
2022-10-17T08:39:30.674Z,100353.75
2022-10-17T08:42:11.099Z,100387.22
2022-10-17T08:44:56.431Z,100354.38
2022-10-17T08:47:38.443Z,100369.84
2022-10-17T08:50:14.698Z,100373.63
2022-10-17T08:52:47.439Z,100398.63
2022-10-17T08:55:27.737Z,100193.94
2022-10-17T08:57:54.517Z,100374.25
2022-10-17T09:00:22.303Z,100240.97
2022-10-17T09:02:51.802Z,100372.78
2022-10-17T09:05:59.693Z,100383.44
2022-10-17T09:08:57.979Z,100387.47
2022-10-17T09:12:03.924Z,100390.78
2022-10-17T09:14:37.027Z,100395.84
2022-10-17T09:17:15.704Z,100366.31
2022-10-17T09:19:55.696Z,100381.94
2022-10-17T09:22:28.358Z,100293.28
2022-10-17T09:25:07.133Z,100375.88
2022-10-17T09:27:38.654Z,100345.38
2022-10-17T09:30:45.794Z,100370.31
2022-10-17T09:33:34.503Z,100375.38
2022-10-17T09:36:04.822Z,100368.53
2022-10-17T09:38:39.629Z,100410.06
2022-10-17T09:41:39.324Z,100285.03
2022-10-17T09:44:14.762Z,100279.50
2022-10-17T09:46:49.965Z,100339.59
2022-10-17T09:49:27.062Z,100378.75
2022-10-17T09:51:53.904Z,100387.94
2022-10-17T09:54:28.628Z,99886.09
2022-10-17T09:57:00.249Z,100387.47
2022-10-17T09:59:35.925Z,100349.25
2022-10-17T10:02:24.667Z,100422.22
2022-10-17T10:05:06.598Z,100398.31
2022-10-17T10:07:39.418Z,100277.94
2022-10-17T10:10:26.249Z,100387.38
2022-10-17T10:13:14.969Z,100395.44
2022-10-17T10:15:44.720Z,100384.63
2022-10-17T10:18:28.009Z,100383.16
2022-10-17T10:21:23.574Z,100382.56
2022-10-17T10:24:02.166Z,100379.66
2022-10-17T10:26:45.510Z,100375.78
2022-10-17T10:29:32.222Z,100367.63
2022-10-17T10:32:23.999Z,100247.69
2022-10-17T10:34:54.474Z,100335.69
2022-10-17T10:37:26.352Z,100377.16
2022-10-17T10:40:18.621Z,100366.72
2022-10-17T10:42:54.231Z,100339.09
2022-10-17T10:45:48.140Z,100389.94
2022-10-17T10:48:24.910Z,100125.66
2022-10-17T10:51:14.656Z,100384.41
2022-10-17T10:53:50.666Z,100366.94
2022-10-17T10:56:21.447Z,100340.88
2022-10-17T10:58:54.004Z,100316.00
2022-10-17T11:01:48.148Z,100402.66
2022-10-17T11:04:20.421Z,100378.06
2022-10-17T11:06:50.032Z,100255.44
2022-10-17T11:09:30.085Z,100383.38
2022-10-17T11:12:21.781Z,100366.66
2022-10-17T11:15:07.955Z,100356.88
2022-10-17T11:17:37.064Z,100377.41
2022-10-17T11:20:23.186Z,100381.13
2022-10-17T11:22:57.568Z,100428.41
2022-10-17T11:25:40.994Z,100376.69
2022-10-17T11:28:16.363Z,100293.34
2022-10-17T11:31:28.865Z,100372.53
2022-10-17T11:34:07.817Z,100418.66
2022-10-17T11:36:38.035Z,100344.97
2022-10-17T11:39:30.865Z,100359.03
2022-10-17T11:42:17.314Z,100358.94
2022-10-17T11:44:44.939Z,100366.19
2022-10-17T11:47:33.220Z,100359.19
2022-10-17T11:53:06.337Z,100371.28
2022-10-17T11:55:34.449Z,100349.34
2022-10-17T11:58:32.617Z,100369.72
2022-10-17T12:01:41.976Z,100263.59
2022-10-17T12:04:49.426Z,100376.59
2022-10-17T12:07:34.421Z,100377.16
2022-10-17T12:10:32.936Z,100372.97
2022-10-17T12:13:28.598Z,100370.06
2022-10-17T12:15:56.598Z,100374.41
2022-10-17T12:18:29.812Z,100359.94
2022-10-17T12:20:58.517Z,100379.09
2022-10-17T12:23:30.306Z,100372.47
2022-10-17T12:26:04.481Z,100253.59
2022-10-17T12:28:43.857Z,100374.81
2022-10-17T12:31:16.397Z,100365.53
2022-10-17T12:33:45.887Z,100369.81
2022-10-17T12:36:27.566Z,100361.38
2022-10-17T12:39:03.782Z,100361.25
2022-10-17T12:41:40.081Z,100352.31
2022-10-17T12:44:13.211Z,100354.41
2022-10-17T12:46:48.530Z,100356.53
2022-10-17T12:49:37.461Z,100356.88
2022-10-17T12:52:19.330Z,100357.59
2022-10-17T12:55:11.711Z,100354.84
2022-10-17T12:58:15.664Z,100354.72
2022-10-17T13:00:49.818Z,100359.31
2022-10-17T13:03:32.107Z,100296.38
2022-10-17T13:06:05.068Z,100296.16
2022-10-17T13:08:44.053Z,100365.25
2022-10-17T13:11:11.757Z,100297.78
2022-10-17T13:13:43.767Z,100372.88
2022-10-17T13:16:32.779Z,100374.53
2022-10-17T13:19:01.958Z,100346.59
2022-10-17T13:21:29.546Z,100346.88
2022-10-17T13:23:56.681Z,100374.53
2022-10-17T13:26:26.408Z,100291.69
2022-10-17T13:29:14.913Z,100437.63
2022-10-17T13:31:43.843Z,100370.78
2022-10-17T13:34:19.409Z,100419.19
2022-10-17T13:36:48.948Z,100299.72
2022-10-17T13:39:23.196Z,100389.72
2022-10-17T13:41:56.694Z,100243.81
2022-10-17T13:44:25.958Z,100366.38
2022-10-17T13:46:53.177Z,100371.38
2022-10-17T13:49:33.913Z,100370.78
2022-10-17T13:52:02.599Z,100306.94
2022-10-17T13:54:33.992Z,100374.50
2022-10-17T13:57:01.910Z,100377.53
2022-10-17T13:59:44.935Z,100381.59
2022-10-17T14:02:23.662Z,100129.16
2022-10-17T14:05:19.965Z,100381.03
2022-10-17T14:08:22.055Z,100176.44
2022-10-17T14:10:49.816Z,100380.66
2022-10-17T14:13:23.457Z,100370.59
2022-10-17T14:15:51.228Z,100388.56
2022-10-17T14:18:22.625Z,100390.34
2022-10-17T14:23:42.462Z,100232.56
2022-10-17T14:26:14.611Z,100420.47
2022-10-17T14:28:43.613Z,100292.69
2022-10-17T14:31:25.599Z,100430.78
2022-10-17T14:33:53.975Z,100379.03
2022-10-17T14:36:30.042Z,100352.88
2022-10-17T14:38:56.928Z,100358.50
2022-10-17T14:41:43.184Z,100154.47
2022-10-17T14:44:23.578Z,100385.97
2022-10-17T14:46:53.036Z,100395.16
2022-10-17T14:49:35.278Z,100394.72
2022-10-17T14:52:18.749Z,100392.44
2022-10-17T14:54:47.889Z,100336.66
2022-10-17T14:57:56.271Z,100397.44
2022-10-17T15:00:24.143Z,100394.06
2022-10-17T15:02:53.028Z,100392.06
2022-10-17T15:05:20.915Z,100323.28
2022-10-17T15:07:47.824Z,100390.72
2022-10-17T15:10:34.336Z,100383.41
2022-10-17T15:15:53.697Z,100314.75
2022-10-17T15:18:20.365Z,100321.75
2022-10-17T15:20:49.579Z,100292.25
2022-10-17T15:23:22.104Z,100147.03
2022-10-17T15:25:48.852Z,100308.88
2022-10-17T15:28:15.519Z,100362.66
2022-10-17T15:30:42.299Z,100330.13
2022-10-17T15:33:09.861Z,100308.47
2022-10-17T15:35:40.130Z,100404.19
2022-10-17T15:38:07.383Z,100397.59
2022-10-17T15:40:33.991Z,100282.41
2022-10-17T15:43:00.664Z,100406.63
2022-10-17T15:45:27.475Z,100305.66
2022-10-17T15:47:56.928Z,100349.56
2022-10-17T15:50:23.690Z,100272.81
2022-10-17T15:52:51.081Z,100319.84
2022-10-17T15:55:19.096Z,100407.53
2022-10-17T15:57:47.975Z,100408.59
2022-10-17T16:00:26.636Z,100351.81
2022-10-17T16:02:53.423Z,100319.34
2022-10-17T16:05:23.538Z,100408.28
2022-10-17T16:07:50.360Z,100405.91
2022-10-17T16:10:17.451Z,100407.78
2022-10-17T16:12:44.761Z,100381.91
2022-10-17T16:15:17.892Z,100339.06
2022-10-17T16:17:44.683Z,100418.59
2022-10-17T16:20:12.750Z,100409.69
2022-10-17T16:22:42.220Z,100405.72
2022-10-17T16:25:24.253Z,100417.88
2022-10-17T16:27:56.279Z,100364.13
2022-10-17T16:30:25.215Z,100254.78
2022-10-17T16:32:53.119Z,100285.97
2022-10-17T16:35:33.075Z,100438.53
2022-10-17T16:38:04.305Z,100410.69
2022-10-17T16:40:31.068Z,100402.31
2022-10-17T16:42:57.761Z,100252.47
2022-10-17T16:45:24.428Z,100399.69
2022-10-17T16:47:51.085Z,100434.97
2022-10-17T16:50:18.493Z,100403.13
2022-10-17T16:52:45.315Z,100406.06
2022-10-17T16:55:12.047Z,100400.94
2022-10-17T16:57:38.704Z,100411.69
2022-10-17T17:00:07.513Z,100388.13
2022-10-17T17:02:34.452Z,100306.59
2022-10-17T17:05:01.193Z,100419.31
2022-10-17T17:07:30.055Z,100403.09
2022-10-17T17:09:57.178Z,100403.63
2022-10-17T17:12:26.879Z,100376.47
2022-10-17T17:14:53.535Z,100379.28
2022-10-17T17:17:30.603Z,100409.84
2022-10-17T17:20:07.511Z,100413.50
2022-10-17T17:22:34.386Z,100407.63
2022-10-17T17:25:01.020Z,100364.25
2022-10-17T17:27:29.267Z,100410.63
2022-10-17T17:29:56.613Z,100411.84
2022-10-17T17:32:23.437Z,100411.41
2022-10-17T17:34:50.210Z,100414.25
2022-10-17T17:37:16.866Z,100359.72
2022-10-17T17:39:43.470Z,100361.84
2022-10-17T17:42:10.162Z,100264.66
2022-10-17T17:44:36.868Z,100404.53
2022-10-17T17:47:03.704Z,100262.59
2022-10-17T17:49:30.577Z,100408.78
2022-10-17T17:51:57.319Z,100407.94
2022-10-17T17:54:24.107Z,100404.22
2022-10-17T17:56:50.876Z,100404.50
2022-10-17T17:59:17.543Z,100319.28
2022-10-17T18:01:44.501Z,100364.25
2022-10-17T18:04:11.772Z,100376.84
2022-10-17T18:06:39.233Z,100401.59
2022-10-17T18:09:06.743Z,100400.88
2022-10-17T18:11:34.080Z,100407.03
2022-10-17T18:14:03.928Z,100399.53
2022-10-17T18:16:32.950Z,100332.31
2022-10-17T18:19:04.235Z,100402.94
2022-10-17T18:21:34.290Z,100288.00
2022-10-17T18:24:01.365Z,100406.69
2022-10-17T18:26:28.283Z,100381.88
2022-10-17T18:28:54.992Z,100408.00
2022-10-17T18:31:26.352Z,100483.88
2022-10-17T18:33:54.689Z,100404.63
2022-10-17T18:36:22.312Z,100406.31
2022-10-17T18:38:49.564Z,100408.91
2022-10-17T18:41:21.825Z,100416.56
2022-10-17T18:43:50.837Z,100299.66
2022-10-17T18:46:22.971Z,100410.31
2022-10-17T18:48:50.615Z,100411.06
2022-10-17T18:51:19.880Z,100398.84
2022-10-17T18:53:53.566Z,100406.03
2022-10-17T18:56:21.960Z,100210.88
2022-10-17T18:58:48.925Z,100203.47
2022-10-17T19:01:19.264Z,100407.72
2022-10-17T19:03:47.738Z,100410.13
2022-10-17T19:06:17.012Z,100407.41
2022-10-17T19:08:44.476Z,100265.69
2022-10-17T19:11:18.969Z,100405.06
2022-10-17T19:13:46.863Z,100350.47
2022-10-17T19:16:20.008Z,100371.81
2022-10-17T19:18:55.260Z,100408.69
2022-10-17T19:21:22.564Z,100409.53
2022-10-17T19:23:54.317Z,100400.13
2022-10-17T19:26:21.846Z,100392.63
2022-10-17T19:28:52.179Z,100394.91
2022-10-17T19:31:26.973Z,100281.69
2022-10-17T19:33:57.342Z,100393.78
2022-10-17T19:36:30.507Z,100387.41
2022-10-17T19:39:02.284Z,100380.13
2022-10-17T19:41:29.055Z,100251.75
2022-10-17T19:43:56.201Z,100377.88
2022-10-17T19:46:25.634Z,100257.81
2022-10-17T19:48:52.895Z,100376.38
2022-10-17T19:51:21.726Z,100251.78
2022-10-17T19:53:48.514Z,100266.47
2022-10-17T19:56:18.576Z,100362.78
2022-10-17T19:58:46.524Z,100372.91
2022-10-17T20:08:00.660Z,100364.72
2022-10-17T20:10:27.409Z,100361.06
2022-10-17T20:12:54.432Z,100353.44
2022-10-17T20:15:21.573Z,100307.78
2022-10-17T20:17:48.447Z,100366.38
2022-10-17T20:20:15.201Z,100342.53
2022-10-17T20:22:41.932Z,100344.69
2022-10-17T20:25:08.790Z,100334.63
2022-10-17T20:27:35.513Z,100323.25
2022-10-17T20:30:02.503Z,100214.31
2022-10-17T20:32:31.581Z,100338.34
2022-10-17T20:34:58.984Z,100294.63
2022-10-17T20:37:25.643Z,100340.91
2022-10-17T20:40:10.727Z,100261.94
2022-10-17T20:42:39.177Z,100184.41
2022-10-17T20:45:06.615Z,100186.31
2022-10-17T20:47:46.056Z,100358.03
2022-10-17T20:50:14.146Z,100218.34
2022-10-17T20:52:42.445Z,100188.69
2022-10-17T20:55:09.291Z,100207.03
2022-10-17T20:57:36.018Z,100315.22
2022-10-17T21:00:03.873Z,100308.72
2022-10-17T21:02:31.082Z,100300.69
2022-10-17T21:04:58.082Z,100307.94
2022-10-17T21:07:25.383Z,99994.69
2022-10-17T21:09:52.375Z,100310.94
2022-10-17T21:12:26.233Z,100239.63
2022-10-17T21:15:06.223Z,100180.75
2022-10-17T21:17:34.803Z,100238.50
2022-10-17T21:20:01.470Z,100304.88
2022-10-17T21:22:28.540Z,100165.81
2022-10-17T21:24:55.471Z,100189.09
2022-10-17T21:27:22.296Z,100298.50
2022-10-17T21:29:49.019Z,100253.22
2022-10-17T21:32:31.797Z,100176.97
2022-10-17T21:35:03.924Z,100293.22
2022-10-17T21:37:30.696Z,100250.88
2022-10-17T21:39:57.465Z,100276.44
2022-10-17T21:42:24.128Z,100223.09
2022-10-17T21:44:50.835Z,100187.66
2022-10-17T21:47:17.494Z,100240.63
2022-10-17T21:49:44.184Z,100191.66
2022-10-17T21:52:10.938Z,99992.13
2022-10-17T21:54:37.552Z,100029.25
2022-10-17T21:57:04.388Z,100180.50
2022-10-17T21:59:31.948Z,100232.09
2022-10-17T22:01:58.670Z,100229.88
2022-10-17T22:04:25.418Z,100142.75
2022-10-17T22:06:53.257Z,100212.56
2022-10-17T22:09:23.379Z,100214.22
2022-10-17T22:11:53.951Z,100163.38
2022-10-17T22:14:23.063Z,100182.34
2022-10-17T22:16:50.498Z,100057.72
2022-10-17T22:19:24.466Z,100250.13
2022-10-17T22:21:51.991Z,100159.66
2022-10-17T22:26:52.291Z,99919.59
2022-10-17T22:29:19.034Z,100085.19
2022-10-17T22:31:45.962Z,100006.44
2022-10-17T22:34:14.609Z,100178.91
2022-10-17T22:36:41.763Z,100180.59
2022-10-17T22:39:10.427Z,100178.09
2022-10-17T22:41:37.110Z,100162.63
2022-10-17T22:44:04.004Z,100164.19
2022-10-17T22:46:30.815Z,100125.44
2022-10-17T22:48:57.542Z,100141.75
2022-10-17T22:53:56.046Z,100149.47
2022-10-17T22:56:23.590Z,100167.84
2022-10-17T22:58:51.041Z,100139.34
2022-10-17T23:01:20.978Z,100138.00
2022-10-17T23:03:48.496Z,100166.97
2022-10-17T23:06:15.665Z,100145.28
2022-10-17T23:08:42.910Z,100133.81
2022-10-17T23:11:10.423Z,100134.44
2022-10-17T23:13:37.114Z,99907.72
2022-10-17T23:16:04.164Z,99967.97
2022-10-17T23:21:02.585Z,100019.81
2022-10-17T23:23:29.179Z,100125.69
2022-10-17T23:25:56.476Z,99781.84
2022-10-17T23:28:23.083Z,100109.84
2022-10-17T23:30:49.752Z,100023.53
2022-10-17T23:33:16.419Z,100031.91
2022-10-17T23:35:43.133Z,100070.66
2022-10-17T23:38:10.009Z,99977.28
2022-10-17T23:40:36.924Z,99853.84
2022-10-17T23:43:04.647Z,99972.47
2022-10-17T23:45:36.157Z,100071.28
2022-10-17T23:48:05.087Z,100058.56
2022-10-17T23:50:31.791Z,99911.41
2022-10-17T23:52:58.436Z,100000.06
2022-10-17T23:55:25.167Z,99907.13
2022-10-17T23:57:51.783Z,100044.44
