createdAt,value
2023-04-01T00:01:40.655Z,33.25
2023-04-01T00:04:11.460Z,34.25
2023-04-01T00:06:42.770Z,31.50
2023-04-01T00:09:13.187Z,29.25
2023-04-01T00:11:44.462Z,24.25
2023-04-01T00:14:14.831Z,28.50
2023-04-01T00:16:45.857Z,32.75
2023-04-01T00:19:16.576Z,29.25
2023-04-01T00:21:46.958Z,33.00
2023-04-01T00:24:17.510Z,38.00
2023-04-01T00:26:48.039Z,45.75
2023-04-01T00:29:19.057Z,38.50
2023-04-01T00:31:49.326Z,41.75
2023-04-01T00:34:19.746Z,49.00
2023-04-01T00:36:51.246Z,47.50
2023-04-01T00:39:42.287Z,47.50
2023-04-01T00:42:12.961Z,54.50
2023-04-01T00:44:44.009Z,47.50
2023-04-01T00:47:14.536Z,57.25
2023-04-01T00:49:47.644Z,61.50
2023-04-01T00:52:20.866Z,70.50
2023-04-01T00:54:54.181Z,63.50
2023-04-01T00:57:30.117Z,62.00
2023-04-01T01:00:00.693Z,60.25
2023-04-01T01:02:34.222Z,67.50
2023-04-01T01:05:05.829Z,70.00
2023-04-01T01:07:47.886Z,70.75
2023-04-01T01:10:33.611Z,68.50
2023-04-01T01:13:21.825Z,75.25
2023-04-01T01:16:00.974Z,60.00
2023-04-01T01:18:53.601Z,69.50
2023-04-01T01:21:45.247Z,69.25
2023-04-01T01:24:30.818Z,72.50
2023-04-01T01:27:12.729Z,68.75
2023-04-01T01:29:55.045Z,76.00
2023-04-01T01:32:58.824Z,77.25
2023-04-01T01:35:45.406Z,74.50
2023-04-01T01:38:18.755Z,82.00
2023-04-01T01:40:52.002Z,83.00
2023-04-01T01:43:28.158Z,86.75
2023-04-01T01:46:02.112Z,78.75
2023-04-01T01:48:34.654Z,80.50
2023-04-01T01:51:07.410Z,84.75
2023-04-01T01:53:38.282Z,96.50
2023-04-01T01:56:08.721Z,95.25
2023-04-01T01:58:44.988Z,88.00
2023-04-01T02:01:25.468Z,90.25
2023-04-01T02:03:57.475Z,94.25
2023-04-01T02:06:31.715Z,94.50
2023-04-01T02:09:06.775Z,85.50
2023-04-01T02:11:45.717Z,83.25
2023-04-01T02:14:19.583Z,82.50
2023-04-01T02:17:02.947Z,83.50
2023-04-01T02:19:39.421Z,79.75
2023-04-01T02:22:13.122Z,76.75
2023-04-01T02:24:44.864Z,83.25
2023-04-01T02:27:15.981Z,68.00
2023-04-01T02:29:46.577Z,69.75
2023-04-01T02:32:20.607Z,75.25
2023-04-01T02:34:52.096Z,76.50
2023-04-01T02:37:22.988Z,76.00
2023-04-01T02:39:53.931Z,83.75
2023-04-01T02:42:24.395Z,75.50
2023-04-01T02:44:54.792Z,69.75
2023-04-01T02:47:25.838Z,76.00
2023-04-01T02:49:56.418Z,69.25
2023-04-01T02:52:28.062Z,78.75
2023-04-01T02:54:59.118Z,74.75
2023-04-01T02:57:30.203Z,62.25
2023-04-01T03:00:00.777Z,87.25
2023-04-01T03:02:32.037Z,76.00
2023-04-01T03:05:02.753Z,77.75
2023-04-01T03:07:34.433Z,76.25
2023-04-01T03:10:05.251Z,80.25
2023-04-01T03:12:35.897Z,79.75
2023-04-01T03:15:10.972Z,75.75
2023-04-01T03:17:40.706Z,75.25
2023-04-01T03:20:13.306Z,73.75
2023-04-01T03:22:43.918Z,73.25
2023-04-01T03:25:14.552Z,68.75
2023-04-01T03:27:44.892Z,71.00
2023-04-01T03:30:18.216Z,72.25
2023-04-01T03:32:49.706Z,73.00
2023-04-01T03:35:20.510Z,58.50
2023-04-01T03:37:53.002Z,67.00
2023-04-01T03:40:25.372Z,62.75
2023-04-01T03:42:56.006Z,60.50
2023-04-01T03:45:26.945Z,60.50
2023-04-01T03:47:58.203Z,63.75
2023-04-01T03:50:30.407Z,72.75
2023-04-01T03:53:00.913Z,59.75
2023-04-01T03:55:31.934Z,65.75
2023-04-01T03:58:08.470Z,75.75
2023-04-01T04:00:40.345Z,63.75
2023-04-01T04:03:11.458Z,82.00
2023-04-01T04:05:49.387Z,59.25
2023-04-01T04:08:20.550Z,54.25
2023-04-01T04:10:57.992Z,56.00
2023-04-01T04:13:29.001Z,57.00
2023-04-01T04:16:00.014Z,39.00
2023-04-01T04:18:30.837Z,51.00
2023-04-01T04:21:01.674Z,45.75
2023-04-01T04:23:32.529Z,90.25
2023-04-01T04:26:09.091Z,65.50
2023-04-01T04:28:39.521Z,63.50
2023-04-01T04:31:12.353Z,58.25
2023-04-01T04:33:44.766Z,67.00
2023-04-01T04:36:15.420Z,64.25
2023-04-01T04:38:46.591Z,64.75
2023-04-01T04:41:20.091Z,92.75
2023-04-01T04:43:55.673Z,109.50
2023-04-01T04:46:26.578Z,87.25
2023-04-01T04:48:57.637Z,76.00
2023-04-01T04:51:28.081Z,72.50
2023-04-01T04:53:59.221Z,72.75
2023-04-01T04:56:29.809Z,82.75
2023-04-01T04:59:02.969Z,85.00
2023-04-01T05:01:33.405Z,86.25
2023-04-01T05:04:03.873Z,79.50
2023-04-01T05:06:34.317Z,78.00
2023-04-01T05:09:04.823Z,92.25
2023-04-01T05:11:43.234Z,88.25
2023-04-01T05:14:15.774Z,90.25
2023-04-01T05:16:46.546Z,91.50
2023-04-01T05:19:18.604Z,82.50
2023-04-01T05:21:50.956Z,87.75
2023-04-01T05:24:22.344Z,72.25
2023-04-01T05:26:54.257Z,84.25
2023-04-01T05:29:26.726Z,90.00
2023-04-01T05:31:57.503Z,85.50
2023-04-01T05:34:28.508Z,91.00
2023-04-01T05:36:58.821Z,87.75
2023-04-01T05:39:29.258Z,86.75
2023-04-01T05:42:02.384Z,83.25
2023-04-01T05:44:33.017Z,74.50
2023-04-01T05:47:05.081Z,75.00
2023-04-01T05:49:36.513Z,67.75
2023-04-01T05:52:07.000Z,77.50
2023-04-01T05:54:37.533Z,74.75
2023-04-01T05:57:10.687Z,72.00
2023-04-01T05:59:50.255Z,48.50
2023-04-01T06:25:55.825Z,58.00
2023-04-01T06:28:51.890Z,56.50
2023-04-01T06:31:49.967Z,45.25
2023-04-01T06:34:24.363Z,55.50
2023-04-01T06:37:06.558Z,49.25
2023-04-01T06:39:43.203Z,59.00
2023-04-01T06:42:22.819Z,61.00
2023-04-01T06:48:16.113Z,79.50
2023-04-01T06:51:23.856Z,84.00
2023-04-01T06:54:15.673Z,83.25
2023-04-01T06:56:49.064Z,89.50
2023-04-01T07:02:30.350Z,79.25
2023-04-01T07:05:02.241Z,44.75
2023-04-01T07:07:38.622Z,38.00
2023-04-01T07:10:33.274Z,39.50
2023-04-01T07:13:06.630Z,45.75
2023-04-01T07:15:43.540Z,63.50
2023-04-01T07:18:19.589Z,51.50
2023-04-01T07:20:52.731Z,59.50
2023-04-01T07:23:26.789Z,69.75
2023-04-01T07:26:18.368Z,63.00
2023-04-01T07:28:52.222Z,67.50
2023-04-01T07:31:30.690Z,61.00
2023-04-01T07:34:29.105Z,45.50
2023-04-01T07:37:17.357Z,40.25
2023-04-01T07:40:11.389Z,38.00
2023-04-01T07:42:57.228Z,35.75
2023-04-01T07:45:39.672Z,32.00
2023-04-01T07:48:19.119Z,67.00
2023-04-01T07:51:10.508Z,55.75
2023-04-01T07:53:49.534Z,52.75
2023-04-01T07:56:56.721Z,45.50
2023-04-01T07:59:47.632Z,43.25
2023-04-01T08:02:32.393Z,36.50
2023-04-01T08:05:27.236Z,48.75
2023-04-01T08:08:09.386Z,53.00
2023-04-01T08:11:00.114Z,41.00
2023-04-01T08:13:51.822Z,48.25
2023-04-01T08:16:46.013Z,50.75
2023-04-01T08:19:24.919Z,33.50
2023-04-01T08:21:58.529Z,50.00
2023-04-01T08:24:47.523Z,45.75
2023-04-01T08:30:09.384Z,52.75
2023-04-01T08:32:43.305Z,69.25
2023-04-01T08:35:25.812Z,71.25
2023-04-01T08:37:59.992Z,72.50
2023-04-01T08:43:49.117Z,73.50
2023-04-01T08:50:04.703Z,31.25
2023-04-01T08:53:10.022Z,18.00
2023-04-01T08:56:00.288Z,53.00
2023-04-01T08:58:48.630Z,28.25
2023-04-01T09:01:24.630Z,28.50
2023-04-01T09:04:27.683Z,28.00
2023-04-01T09:07:15.708Z,21.25
2023-04-01T09:10:05.532Z,27.75
2023-04-01T09:12:59.969Z,35.50
2023-04-01T09:15:33.863Z,23.25
2023-04-01T09:18:26.842Z,18.50
2023-04-01T09:21:11.757Z,21.75
2023-04-01T09:27:03.108Z,29.50
2023-04-01T09:30:06.615Z,33.00
2023-04-01T09:33:19.874Z,102.50
2023-04-01T09:35:59.402Z,46.50
2023-04-01T09:38:32.899Z,36.00
2023-04-01T09:41:23.018Z,45.00
2023-04-01T09:43:59.639Z,68.25
2023-04-01T09:46:55.805Z,73.25
2023-04-01T09:49:44.263Z,81.25
2023-04-01T09:52:32.903Z,70.50
2023-04-01T09:55:08.868Z,45.00
2023-04-01T09:58:03.475Z,41.00
2023-04-01T10:00:57.859Z,44.50
2023-04-01T10:03:55.227Z,58.25
2023-04-01T10:06:49.243Z,55.25
2023-04-01T10:09:35.669Z,52.00
2023-04-01T10:12:41.305Z,43.25
2023-04-01T10:18:38.839Z,73.75
2023-04-01T10:24:23.229Z,65.75
2023-04-01T10:27:11.463Z,57.25
2023-04-01T10:30:20.054Z,79.25
2023-04-01T10:33:13.582Z,76.25
2023-04-01T10:36:21.797Z,73.50
2023-04-01T10:39:30.532Z,76.25
2023-04-01T10:45:34.997Z,69.50
2023-04-01T10:48:17.607Z,80.50
2023-04-01T10:51:07.531Z,73.50
2023-04-01T10:54:06.026Z,66.75
2023-04-01T10:56:43.250Z,46.50
2023-04-01T11:02:42.091Z,36.00
2023-04-01T11:05:33.894Z,41.75
2023-04-01T11:08:33.850Z,42.00
2023-04-01T11:11:26.943Z,35.75
2023-04-01T11:14:15.726Z,42.50
2023-04-01T11:17:00.012Z,43.50
2023-04-01T11:19:57.317Z,30.25
2023-04-01T11:23:03.888Z,49.25
2023-04-01T11:25:56.847Z,48.75
2023-04-01T11:28:52.052Z,46.75
2023-04-01T11:31:37.534Z,39.75
2023-04-01T11:34:19.970Z,37.75
2023-04-01T11:40:32.858Z,28.25
2023-04-01T11:43:33.395Z,23.50
2023-04-01T11:46:11.069Z,29.00
2023-04-01T11:48:53.392Z,32.25
2023-04-01T11:51:47.681Z,27.25
2023-04-01T11:54:46.824Z,32.25
2023-04-01T11:57:41.789Z,25.50
2023-04-01T12:00:51.387Z,24.25
2023-04-01T12:03:37.323Z,27.75
2023-04-01T12:09:15.374Z,28.75
2023-04-01T12:11:49.265Z,32.00
2023-04-01T12:14:25.705Z,34.75
2023-04-01T12:17:15.615Z,27.25
2023-04-01T12:20:24.893Z,37.25
2023-04-01T12:23:07.325Z,23.50
2023-04-01T12:25:55.922Z,37.00
2023-04-01T12:28:44.805Z,31.50
2023-04-01T12:31:54.433Z,29.75
2023-04-01T12:34:40.765Z,33.25
2023-04-01T12:37:19.621Z,30.50
2023-04-01T12:40:15.372Z,24.25
2023-04-01T12:43:08.307Z,28.00
2023-04-01T12:45:45.769Z,22.00
2023-04-01T12:48:21.864Z,28.00
2023-04-01T12:50:58.736Z,29.50
2023-04-01T12:53:59.690Z,35.00
2023-04-01T12:56:57.176Z,20.75
2023-04-01T12:59:51.514Z,23.50
2023-04-01T13:02:29.716Z,25.75
2023-04-01T13:05:34.637Z,25.50
2023-04-01T13:08:16.770Z,25.25
2023-04-01T13:14:31.471Z,21.00
2023-04-01T13:17:21.844Z,30.75
2023-04-01T13:20:07.737Z,25.75
2023-04-01T13:26:10.819Z,29.00
2023-04-01T13:28:36.197Z,28.75
2023-04-01T13:31:26.266Z,34.00
2023-04-01T13:34:09.079Z,27.00
2023-04-01T13:36:59.074Z,33.25
2023-04-01T13:39:43.938Z,34.00
2023-04-01T13:42:22.711Z,50.75
2023-04-01T13:44:59.700Z,30.25
2023-04-01T13:47:54.455Z,37.50
2023-04-01T13:50:52.056Z,40.50
2023-04-01T13:53:30.057Z,37.75
2023-04-01T13:56:22.859Z,30.75
2023-04-01T13:59:00.318Z,34.00
2023-04-01T14:01:55.671Z,44.50
2023-04-01T14:04:45.391Z,42.75
2023-04-01T14:10:46.442Z,47.00
2023-04-01T14:13:32.071Z,41.25
2023-04-01T14:16:11.259Z,46.50
2023-04-01T14:18:50.307Z,31.50
2023-04-01T14:21:57.031Z,37.25
2023-04-01T14:24:48.794Z,36.50
2023-04-01T14:27:36.764Z,34.25
2023-04-01T14:30:10.362Z,39.25
2023-04-01T14:32:54.324Z,41.50
2023-04-01T14:35:37.044Z,41.25
2023-04-01T14:38:22.805Z,28.75
2023-04-01T14:41:16.341Z,37.50
2023-04-01T14:44:08.420Z,33.50
2023-04-01T14:49:45.101Z,29.75
2023-04-01T14:52:30.388Z,30.25
2023-04-01T14:55:04.120Z,36.75
2023-04-01T14:57:35.969Z,35.00
2023-04-01T15:00:12.393Z,30.00
2023-04-01T15:03:11.580Z,36.75
2023-04-01T15:05:54.202Z,41.25
2023-04-01T15:08:27.839Z,27.00
2023-04-01T15:11:04.008Z,30.75
2023-04-01T15:13:37.385Z,34.25
2023-04-01T15:16:31.971Z,36.25
2023-04-01T15:19:33.293Z,41.25
2023-04-01T15:22:30.478Z,40.25
2023-04-01T15:25:19.652Z,31.50
2023-04-01T15:27:58.731Z,35.00
2023-04-01T15:33:42.397Z,36.75
2023-04-01T15:36:27.350Z,32.00
2023-04-01T15:39:04.071Z,25.25
2023-04-01T15:41:46.150Z,31.25
2023-04-01T15:44:44.473Z,29.00
2023-04-01T15:47:29.796Z,34.50
2023-04-01T15:50:18.333Z,33.25
2023-04-01T15:53:09.693Z,24.75
2023-04-01T15:55:57.918Z,30.25
2023-04-01T15:58:37.476Z,24.00
2023-04-01T16:01:29.915Z,28.00
2023-04-01T16:04:20.475Z,36.33
2023-04-01T16:07:19.978Z,27.25
2023-04-01T16:10:19.500Z,33.25
2023-04-01T16:12:57.916Z,27.25
2023-04-01T16:15:31.290Z,29.75
2023-04-01T16:18:29.440Z,33.50
2023-04-01T16:21:14.049Z,28.75
2023-04-01T16:23:59.831Z,25.50
2023-04-01T16:26:42.185Z,27.50
2023-04-01T16:29:45.053Z,34.25
2023-04-01T16:32:48.771Z,32.75
2023-04-01T16:35:29.554Z,23.50
2023-04-01T16:38:20.707Z,30.50
2023-04-01T16:41:13.256Z,24.75
2023-04-01T16:44:07.490Z,30.50
2023-04-01T16:46:44.112Z,30.25
2023-04-01T16:49:32.977Z,26.00
2023-04-01T16:57:58.482Z,22.75
2023-04-01T17:00:34.198Z,26.75
2023-04-01T17:03:16.484Z,28.75
2023-04-01T17:06:06.231Z,22.75
2023-04-01T17:08:45.507Z,24.00
2023-04-01T17:11:21.959Z,20.25
2023-04-01T17:17:26.987Z,23.75
2023-04-01T17:20:30.926Z,14.75
2023-04-01T17:25:56.684Z,26.00
2023-04-01T17:28:44.844Z,23.00
2023-04-01T17:31:21.298Z,19.75
2023-04-01T17:34:17.147Z,21.50
2023-04-01T17:40:08.945Z,19.25
2023-04-01T17:42:54.374Z,19.25
2023-04-01T17:45:34.599Z,22.50
2023-04-01T17:48:18.496Z,21.25
2023-04-01T17:51:23.494Z,28.25
2023-04-01T17:54:08.576Z,15.00
2023-04-01T17:57:11.738Z,25.25
2023-04-01T17:59:47.773Z,22.75
2023-04-01T18:02:30.331Z,18.75
2023-04-01T18:05:35.393Z,14.75
2023-04-01T18:08:33.266Z,19.50
2023-04-01T18:11:27.726Z,18.25
2023-04-01T18:14:19.101Z,11.25
2023-04-01T18:17:17.695Z,16.75
2023-04-01T18:20:25.761Z,21.00
2023-04-01T18:23:01.702Z,23.50
2023-04-01T18:25:42.307Z,22.00
2023-04-01T18:28:21.191Z,22.75
2023-04-01T18:30:54.570Z,21.25
2023-04-01T18:36:54.126Z,16.75
2023-04-01T18:39:45.247Z,15.50
2023-04-01T18:42:27.247Z,21.00
2023-04-01T18:45:12.820Z,22.25
2023-04-01T18:47:46.572Z,16.25
2023-04-01T18:50:37.510Z,23.75
2023-04-01T18:56:41.519Z,27.75
2023-04-01T18:59:26.847Z,41.50
2023-04-01T19:05:14.735Z,21.25
2023-04-01T19:07:49.004Z,19.25
2023-04-01T19:10:43.779Z,21.00
2023-04-01T19:13:46.209Z,17.00
2023-04-01T19:16:42.073Z,21.50
2023-04-01T19:19:27.963Z,20.25
2023-04-01T19:22:01.538Z,23.25
2023-04-01T19:25:05.561Z,26.00
2023-04-01T19:28:11.158Z,20.75
2023-04-01T19:31:07.207Z,21.50
2023-04-01T19:33:50.705Z,19.25
2023-04-01T19:36:47.540Z,15.50
2023-04-01T19:39:28.946Z,24.00
2023-04-01T19:42:01.986Z,19.50
2023-04-01T19:44:58.678Z,20.75
2023-04-01T19:50:54.073Z,27.50
2023-04-01T19:53:30.326Z,16.75
2023-04-01T19:56:18.679Z,21.00
2023-04-01T19:58:57.944Z,17.75
2023-04-01T20:01:43.659Z,21.75
2023-04-01T20:04:27.612Z,18.75
2023-04-01T20:07:03.946Z,24.00
2023-04-01T20:09:57.899Z,19.75
2023-04-01T20:12:40.396Z,21.25
2023-04-01T20:15:34.263Z,23.50
2023-04-01T20:18:39.188Z,19.75
2023-04-01T20:21:40.094Z,23.50
2023-04-01T20:24:16.560Z,23.75
2023-04-01T20:26:53.020Z,20.00
2023-04-01T20:29:38.294Z,22.00
2023-04-01T20:32:24.090Z,20.25
2023-04-01T20:35:16.207Z,19.25
2023-04-01T20:37:54.979Z,23.50
2023-04-01T20:40:31.689Z,22.75
2023-04-01T20:43:33.657Z,18.50
2023-04-01T20:46:21.605Z,19.25
2023-04-01T20:49:13.997Z,18.25
2023-04-01T20:52:07.368Z,13.75
2023-04-01T20:54:43.629Z,15.75
2023-04-01T20:57:19.920Z,17.75
2023-04-01T20:59:56.273Z,20.75
2023-04-01T21:02:41.117Z,16.00
2023-04-01T21:05:33.401Z,16.00
2023-04-01T21:08:32.231Z,18.00
2023-04-01T21:11:11.237Z,19.25
2023-04-01T21:13:44.933Z,22.00
2023-04-01T21:16:30.519Z,18.50
2023-04-01T21:19:21.562Z,17.00
2023-04-01T21:28:11.993Z,17.00
2023-04-01T21:31:02.017Z,16.50
2023-04-01T21:33:38.931Z,13.25
2023-04-01T21:36:35.169Z,21.75
2023-04-01T21:39:09.142Z,15.25
2023-04-01T21:41:51.917Z,14.25
2023-04-01T21:44:28.096Z,18.50
2023-04-01T21:47:22.854Z,13.75
2023-04-01T21:50:26.301Z,9.75
2023-04-01T21:53:27.237Z,18.25
2023-04-01T21:56:29.044Z,23.50
2023-04-01T21:59:07.760Z,14.00
2023-04-01T22:02:11.018Z,10.25
2023-04-01T22:08:18.594Z,15.00
2023-04-01T22:10:51.905Z,16.00
2023-04-01T22:13:40.364Z,13.25
2023-04-01T22:16:16.643Z,10.25
2023-04-01T22:19:05.075Z,13.75
2023-04-01T22:21:44.202Z,17.50
2023-04-01T22:24:44.559Z,7.75
2023-04-01T22:27:27.075Z,14.25
2023-04-01T22:30:20.697Z,11.25
2023-04-01T22:33:06.923Z,17.25
2023-04-01T22:35:56.995Z,14.75
2023-04-01T22:38:46.229Z,15.50
2023-04-01T22:41:22.195Z,13.25
2023-04-01T22:43:55.418Z,15.50
2023-04-01T22:49:29.510Z,14.50
2023-04-01T22:52:08.709Z,10.00
2023-04-01T22:55:02.647Z,13.25
2023-04-01T22:57:41.820Z,9.25
2023-04-01T23:00:18.385Z,15.75
2023-04-01T23:02:52.459Z,17.50
2023-04-01T23:05:24.661Z,12.50
2023-04-01T23:08:26.221Z,12.50
2023-04-01T23:11:03.103Z,16.00
2023-04-01T23:13:44.144Z,10.50
2023-04-01T23:16:16.566Z,12.00
2023-04-01T23:19:06.004Z,11.50
2023-04-01T23:21:47.941Z,13.25
2023-04-01T23:24:24.077Z,9.25
2023-04-01T23:27:15.625Z,10.25
2023-04-01T23:29:45.965Z,12.00
2023-04-01T23:32:25.383Z,8.25
2023-04-01T23:35:00.761Z,13.00
2023-04-01T23:37:31.350Z,12.50
2023-04-01T23:40:02.055Z,10.25
2023-04-01T23:42:36.331Z,11.25
2023-04-01T23:45:20.046Z,20.50
2023-04-01T23:47:53.216Z,13.25
2023-04-01T23:50:31.601Z,12.75
2023-04-01T23:53:07.562Z,6.75
2023-04-01T23:55:40.933Z,12.75
2023-04-01T23:58:16.815Z,14.00
