createdAt,value
2022-11-13T00:01:18.004Z,6.50
2022-11-13T00:03:56.358Z,6.50
2022-11-13T00:06:27.618Z,6.50
2022-11-13T00:08:57.612Z,6.90
2022-11-13T00:11:28.144Z,6.30
2022-11-13T00:13:56.525Z,6.50
2022-11-13T00:16:26.509Z,6.30
2022-11-13T00:19:19.360Z,6.10
2022-11-13T00:21:48.054Z,7.00
2022-11-13T00:24:16.666Z,6.00
2022-11-13T00:30:01.213Z,6.30
2022-11-13T00:32:31.844Z,6.00
2022-11-13T00:35:05.575Z,7.30
2022-11-13T00:37:38.512Z,5.90
2022-11-13T00:40:20.239Z,5.90
2022-11-13T00:43:02.564Z,6.20
2022-11-13T00:45:31.912Z,7.10
2022-11-13T00:54:06.395Z,5.60
2022-11-13T00:59:40.343Z,5.50
2022-11-13T01:02:10.783Z,5.50
2022-11-13T01:04:39.786Z,5.90
2022-11-13T01:07:11.724Z,5.60
2022-11-13T01:09:54.661Z,5.80
2022-11-13T01:21:28.467Z,5.60
2022-11-13T01:24:04.778Z,5.50
2022-11-13T01:26:34.161Z,6.80
2022-11-13T01:29:09.624Z,5.70
2022-11-13T01:34:29.727Z,5.30
2022-11-13T01:37:02.463Z,5.20
2022-11-13T01:39:36.888Z,5.20
2022-11-13T01:42:08.790Z,5.10
2022-11-13T01:44:51.509Z,5.10
2022-11-13T01:47:20.647Z,5.00
2022-11-13T01:49:50.475Z,5.00
2022-11-13T01:52:21.524Z,5.00
2022-11-13T01:54:54.660Z,4.90
2022-11-13T01:57:23.878Z,5.00
2022-11-13T01:59:56.432Z,4.90
2022-11-13T02:02:24.455Z,5.00
2022-11-13T02:04:53.124Z,5.00
2022-11-13T02:07:22.995Z,5.00
2022-11-13T02:09:55.009Z,5.00
2022-11-13T02:12:28.502Z,5.00
2022-11-13T02:14:59.096Z,5.10
2022-11-13T02:17:32.373Z,5.20
2022-11-13T02:20:03.406Z,5.20
2022-11-13T02:22:37.237Z,5.20
2022-11-13T02:25:08.681Z,5.30
2022-11-13T02:27:40.902Z,5.30
2022-11-13T02:30:19.782Z,5.30
2022-11-13T02:32:52.579Z,5.40
2022-11-13T02:35:25.215Z,5.40
2022-11-13T02:37:53.711Z,5.40
2022-11-13T02:40:23.548Z,5.30
2022-11-13T02:42:52.020Z,5.30
2022-11-13T02:45:20.392Z,5.30
2022-11-13T02:47:48.528Z,5.30
2022-11-13T02:50:16.976Z,5.40
2022-11-13T02:52:45.019Z,5.40
2022-11-13T02:55:13.275Z,5.40
2022-11-13T02:57:42.726Z,5.40
2022-11-13T03:00:14.196Z,5.30
2022-11-13T03:02:43.170Z,5.30
2022-11-13T03:05:13.383Z,5.30
2022-11-13T03:07:42.211Z,5.20
2022-11-13T03:10:11.505Z,5.20
2022-11-13T03:12:41.086Z,5.20
2022-11-13T03:15:11.704Z,5.20
2022-11-13T03:17:40.227Z,5.10
2022-11-13T03:20:08.882Z,5.10
2022-11-13T03:22:36.954Z,5.10
2022-11-13T03:25:10.218Z,5.00
2022-11-13T03:27:38.933Z,5.00
2022-11-13T03:30:08.312Z,5.00
2022-11-13T03:32:37.871Z,4.90
2022-11-13T03:35:06.880Z,4.90
2022-11-13T03:37:34.833Z,4.90
2022-11-13T03:40:02.920Z,4.80
2022-11-13T03:42:31.483Z,4.70
2022-11-13T03:44:59.472Z,4.70
2022-11-13T03:47:27.451Z,4.60
2022-11-13T03:49:56.819Z,4.60
2022-11-13T03:52:25.302Z,4.60
2022-11-13T03:54:53.332Z,4.60
2022-11-13T03:57:21.521Z,4.60
2022-11-13T03:59:49.414Z,4.80
2022-11-13T04:02:17.419Z,4.60
2022-11-13T04:04:45.710Z,4.60
2022-11-13T04:07:15.117Z,4.50
2022-11-13T04:09:43.201Z,4.50
2022-11-13T04:12:11.256Z,4.40
2022-11-13T04:14:39.489Z,4.40
2022-11-13T04:17:07.522Z,4.30
2022-11-13T04:19:35.535Z,4.30
2022-11-13T04:22:03.636Z,4.30
2022-11-13T04:24:33.075Z,4.30
2022-11-13T04:27:01.391Z,4.40
2022-11-13T04:29:29.655Z,4.40
2022-11-13T04:31:57.656Z,4.40
2022-11-13T04:34:26.682Z,4.30
2022-11-13T04:36:54.709Z,4.30
2022-11-13T04:39:22.843Z,4.30
2022-11-13T04:42:09.932Z,4.30
2022-11-13T04:44:38.041Z,4.20
2022-11-13T04:47:06.107Z,4.20
2022-11-13T04:49:34.220Z,4.30
2022-11-13T04:52:02.248Z,4.30
2022-11-13T04:54:30.276Z,4.30
2022-11-13T04:56:59.734Z,4.30
2022-11-13T04:59:27.822Z,4.30
2022-11-13T05:01:56.211Z,4.30
2022-11-13T05:04:24.918Z,4.30
2022-11-13T05:06:53.058Z,4.30
2022-11-13T05:09:21.263Z,4.20
2022-11-13T05:11:49.317Z,4.30
2022-11-13T05:14:18.844Z,4.30
2022-11-13T05:16:46.887Z,4.30
2022-11-13T05:19:15.087Z,4.30
2022-11-13T05:21:43.310Z,4.30
2022-11-13T05:24:12.746Z,4.20
2022-11-13T05:26:41.425Z,4.20
2022-11-13T05:29:09.471Z,4.20
2022-11-13T05:31:38.804Z,4.20
2022-11-13T05:34:07.795Z,4.30
2022-11-13T05:36:36.347Z,4.00
2022-11-13T05:39:05.068Z,4.20
2022-11-13T05:41:33.239Z,4.10
2022-11-13T05:44:01.308Z,4.20
2022-11-13T05:46:30.561Z,4.10
2022-11-13T05:49:01.949Z,4.10
2022-11-13T05:51:32.658Z,4.00
2022-11-13T05:54:01.799Z,3.90
2022-11-13T05:56:32.413Z,3.80
2022-11-13T05:59:01.297Z,3.70
2022-11-13T06:01:32.479Z,3.60
2022-11-13T06:04:02.877Z,3.60
2022-11-13T06:06:32.555Z,3.50
2022-11-13T06:09:02.272Z,3.50
2022-11-13T06:11:32.333Z,3.50
2022-11-13T06:14:01.096Z,3.40
2022-11-13T06:16:30.830Z,3.40
2022-11-13T06:19:01.008Z,3.50
2022-11-13T06:21:32.584Z,3.50
2022-11-13T06:24:02.273Z,3.50
2022-11-13T06:26:35.431Z,3.50
2022-11-13T06:29:05.355Z,3.50
2022-11-13T06:31:35.088Z,3.50
2022-11-13T06:34:03.766Z,3.50
2022-11-13T06:36:35.021Z,3.60
2022-11-13T06:39:06.169Z,3.70
2022-11-13T06:41:34.280Z,3.60
2022-11-13T06:44:03.564Z,3.60
2022-11-13T06:46:32.492Z,3.60
2022-11-13T06:49:00.898Z,3.70
2022-11-13T06:51:30.536Z,3.80
2022-11-13T06:54:00.174Z,3.90
2022-11-13T06:56:28.298Z,3.90
2022-11-13T06:58:57.525Z,4.00
2022-11-13T07:01:27.109Z,4.00
2022-11-13T07:03:55.830Z,4.10
2022-11-13T07:06:25.703Z,4.10
2022-11-13T07:08:54.478Z,4.20
2022-11-13T07:11:25.039Z,4.30
2022-11-13T07:13:53.520Z,4.30
2022-11-13T07:16:21.615Z,4.30
2022-11-13T07:18:53.640Z,4.40
2022-11-13T07:21:22.919Z,4.50
2022-11-13T07:23:51.767Z,4.70
2022-11-13T07:26:20.221Z,4.90
2022-11-13T07:28:50.742Z,5.10
2022-11-13T07:31:19.498Z,5.30
2022-11-13T07:33:49.704Z,5.50
2022-11-13T07:36:18.334Z,5.70
2022-11-13T07:38:46.773Z,5.90
2022-11-13T07:41:14.851Z,6.30
2022-11-13T07:43:42.939Z,6.50
2022-11-13T07:46:12.530Z,6.60
2022-11-13T07:48:40.931Z,6.70
2022-11-13T07:51:09.292Z,6.80
2022-11-13T07:53:39.048Z,6.90
2022-11-13T07:56:08.167Z,7.20
2022-11-13T07:58:36.243Z,8.00
2022-11-13T08:01:05.274Z,8.90
2022-11-13T08:03:34.892Z,9.10
2022-11-13T08:06:05.082Z,9.00
2022-11-13T08:08:33.753Z,8.90
2022-11-13T08:11:05.826Z,8.90
2022-11-13T08:13:34.366Z,8.90
2022-11-13T08:16:03.190Z,9.10
2022-11-13T08:18:32.530Z,9.60
2022-11-13T08:21:04.277Z,10.30
2022-11-13T08:23:32.708Z,10.80
2022-11-13T08:26:05.433Z,11.10
2022-11-13T08:28:33.924Z,11.40
2022-11-13T08:31:02.168Z,12.40
2022-11-13T08:33:31.066Z,13.20
2022-11-13T08:36:00.776Z,14.20
2022-11-13T08:38:30.616Z,14.70
2022-11-13T08:41:01.210Z,15.20
2022-11-13T08:43:31.390Z,15.70
2022-11-13T08:46:00.515Z,15.90
2022-11-13T08:48:45.009Z,16.00
2022-11-13T08:51:13.232Z,15.90
2022-11-13T08:53:43.079Z,16.60
2022-11-13T08:56:11.175Z,16.80
2022-11-13T08:58:39.354Z,16.80
2022-11-13T09:01:07.775Z,16.90
2022-11-13T09:03:37.104Z,17.10
2022-11-13T09:06:07.414Z,17.30
2022-11-13T09:08:36.345Z,17.40
2022-11-13T09:11:06.939Z,17.40
2022-11-13T09:13:39.825Z,17.20
2022-11-13T09:16:11.095Z,17.00
2022-11-13T09:18:46.741Z,17.10
2022-11-13T09:21:30.683Z,17.20
2022-11-13T09:24:01.903Z,17.50
2022-11-13T09:26:41.803Z,17.80
2022-11-13T09:29:12.711Z,18.20
2022-11-13T09:31:42.816Z,18.40
2022-11-13T09:34:27.989Z,18.50
2022-11-13T09:36:56.165Z,18.50
2022-11-13T09:39:42.308Z,18.50
2022-11-13T09:42:17.497Z,18.70
2022-11-13T09:44:53.863Z,18.90
2022-11-13T09:47:25.522Z,19.00
2022-11-13T09:50:04.690Z,18.80
2022-11-13T09:52:37.465Z,18.90
2022-11-13T09:55:11.950Z,19.00
2022-11-13T09:57:46.004Z,19.20
2022-11-13T10:00:20.359Z,19.30
2022-11-13T10:02:58.522Z,19.30
2022-11-13T10:05:34.559Z,19.40
2022-11-13T10:08:12.693Z,19.70
2022-11-13T10:10:55.228Z,19.70
2022-11-13T10:13:29.571Z,19.60
2022-11-13T10:16:05.404Z,19.60
2022-11-13T10:18:39.188Z,19.60
2022-11-13T10:21:18.503Z,19.50
2022-11-13T10:23:52.867Z,19.50
2022-11-13T10:26:22.915Z,19.20
2022-11-13T10:29:01.625Z,18.90
2022-11-13T10:31:29.768Z,18.90
2022-11-13T10:33:58.984Z,18.80
2022-11-13T10:36:37.262Z,18.80
2022-11-13T10:39:08.256Z,18.80
2022-11-13T10:41:48.126Z,18.80
2022-11-13T10:44:27.770Z,18.90
2022-11-13T10:47:06.776Z,18.90
2022-11-13T10:49:34.886Z,19.00
2022-11-13T10:52:08.452Z,19.00
2022-11-13T10:54:39.125Z,19.20
2022-11-13T10:57:25.054Z,19.20
2022-11-13T10:59:56.486Z,19.20
2022-11-13T11:02:25.932Z,19.30
2022-11-13T11:05:04.347Z,19.50
2022-11-13T11:07:40.555Z,19.50
2022-11-13T11:10:22.538Z,19.40
2022-11-13T11:12:54.451Z,19.50
2022-11-13T11:15:28.473Z,19.80
2022-11-13T11:18:03.144Z,19.80
2022-11-13T11:20:42.733Z,19.80
2022-11-13T11:23:22.691Z,19.70
2022-11-13T11:25:58.460Z,19.60
2022-11-13T11:28:34.159Z,19.50
2022-11-13T11:31:11.274Z,19.50
2022-11-13T11:33:49.996Z,19.50
2022-11-13T11:36:26.692Z,19.60
2022-11-13T11:39:05.570Z,19.70
2022-11-13T11:41:42.025Z,19.80
2022-11-13T11:44:21.003Z,19.70
2022-11-13T11:46:51.921Z,19.70
2022-11-13T11:49:23.217Z,19.70
2022-11-13T11:52:06.221Z,19.70
2022-11-13T11:54:42.446Z,19.60
2022-11-13T11:57:22.950Z,19.50
2022-11-13T12:00:04.561Z,19.40
2022-11-13T12:03:27.088Z,19.20
2022-11-13T12:06:37.975Z,19.20
2022-11-13T12:09:45.842Z,19.10
2022-11-13T12:12:20.426Z,18.90
2022-11-13T12:15:03.938Z,18.50
2022-11-13T12:17:47.530Z,18.10
2022-11-13T12:20:31.739Z,17.70
2022-11-13T12:23:10.673Z,17.30
2022-11-13T12:25:46.006Z,17.00
2022-11-13T12:28:19.193Z,16.80
2022-11-13T12:30:57.857Z,16.60
2022-11-13T12:33:38.698Z,16.50
2022-11-13T12:36:12.331Z,16.30
2022-11-13T12:38:49.128Z,16.20
2022-11-13T12:41:23.763Z,16.00
2022-11-13T12:44:04.827Z,15.80
2022-11-13T12:46:43.400Z,15.70
2022-11-13T12:49:33.219Z,15.60
2022-11-13T12:52:05.063Z,15.50
2022-11-13T12:54:34.844Z,15.40
2022-11-13T12:57:30.049Z,15.30
2022-11-13T13:00:00.541Z,15.20
2022-11-13T13:02:50.397Z,15.10
2022-11-13T13:05:31.049Z,15.00
2022-11-13T13:08:39.995Z,15.00
2022-11-13T13:11:19.325Z,14.90
2022-11-13T13:14:05.155Z,14.90
2022-11-13T13:16:33.203Z,14.80
2022-11-13T13:19:23.329Z,14.80
2022-11-13T13:21:51.910Z,14.90
2022-11-13T13:25:03.571Z,14.90
2022-11-13T13:27:36.600Z,14.80
2022-11-13T13:30:20.168Z,14.80
2022-11-13T13:33:18.054Z,14.80
2022-11-13T13:36:04.177Z,14.70
2022-11-13T13:39:01.492Z,14.70
2022-11-13T13:41:42.567Z,14.60
2022-11-13T13:44:33.296Z,14.60
2022-11-13T13:47:01.716Z,14.60
2022-11-13T13:49:34.981Z,14.60
2022-11-13T13:52:06.617Z,14.60
2022-11-13T13:54:35.871Z,14.60
2022-11-13T13:57:14.392Z,14.60
2022-11-13T13:59:45.946Z,14.50
2022-11-13T14:02:22.535Z,14.50
2022-11-13T14:05:02.573Z,14.60
2022-11-13T14:07:33.854Z,14.50
2022-11-13T14:10:15.489Z,14.50
2022-11-13T14:12:49.512Z,14.40
2022-11-13T14:19:13.503Z,14.40
2022-11-13T14:21:53.741Z,14.20
2022-11-13T14:24:46.034Z,14.30
2022-11-13T14:27:36.749Z,14.30
2022-11-13T14:30:11.374Z,14.20
2022-11-13T14:32:46.803Z,14.20
2022-11-13T14:35:21.566Z,14.20
2022-11-13T14:37:50.066Z,14.20
2022-11-13T14:40:23.271Z,14.10
2022-11-13T14:42:54.543Z,14.10
2022-11-13T14:45:28.465Z,14.00
2022-11-13T14:48:04.817Z,13.90
2022-11-13T14:50:35.701Z,13.80
2022-11-13T14:53:05.835Z,13.70
2022-11-13T14:55:42.078Z,13.60
2022-11-13T14:58:14.640Z,13.60
2022-11-13T15:00:44.155Z,13.50
2022-11-13T15:03:12.335Z,13.40
2022-11-13T15:05:40.633Z,13.40
2022-11-13T15:08:15.006Z,13.30
2022-11-13T15:10:43.706Z,13.20
2022-11-13T15:13:14.391Z,13.20
2022-11-13T15:15:44.470Z,13.10
2022-11-13T15:18:18.364Z,13.10
2022-11-13T15:20:47.262Z,13.00
2022-11-13T15:23:17.743Z,12.90
2022-11-13T15:25:46.010Z,13.00
2022-11-13T15:28:14.462Z,12.80
2022-11-13T15:30:44.888Z,12.60
2022-11-13T15:33:26.685Z,12.60
2022-11-13T15:35:55.231Z,12.50
2022-11-13T15:39:12.686Z,12.40
2022-11-13T15:42:53.635Z,12.30
2022-11-13T15:45:44.587Z,12.20
2022-11-13T15:48:14.511Z,12.10
2022-11-13T16:04:55.085Z,11.40
2022-11-13T16:07:30.575Z,11.30
2022-11-13T16:09:59.746Z,11.20
2022-11-13T16:12:28.605Z,11.10
2022-11-13T16:14:59.393Z,11.10
2022-11-13T16:17:36.513Z,11.00
2022-11-13T16:20:11.710Z,10.90
2022-11-13T16:22:40.508Z,10.80
2022-11-13T16:25:18.448Z,10.60
2022-11-13T16:27:47.058Z,10.50
2022-11-13T16:30:18.174Z,10.40
2022-11-13T16:32:47.373Z,10.40
2022-11-13T16:35:23.885Z,10.30
2022-11-13T16:37:54.703Z,10.00
2022-11-13T16:40:26.121Z,10.00
2022-11-13T16:42:55.487Z,9.90
2022-11-13T16:45:24.666Z,9.80
2022-11-13T16:47:53.544Z,9.80
2022-11-13T16:50:25.897Z,9.60
2022-11-13T16:52:54.531Z,9.50
2022-11-13T16:55:22.964Z,9.50
2022-11-13T16:57:50.982Z,9.40
2022-11-13T17:01:14.809Z,9.20
2022-11-13T17:03:43.860Z,9.10
2022-11-13T17:06:23.045Z,9.00
2022-11-13T17:08:54.265Z,8.80
2022-11-13T17:11:34.678Z,8.90
2022-11-13T17:14:05.037Z,8.90
2022-11-13T17:16:34.421Z,8.80
2022-11-13T17:19:03.129Z,8.80
2022-11-13T17:21:37.035Z,8.70
2022-11-13T17:24:10.231Z,8.60
2022-11-13T17:26:42.170Z,8.50
2022-11-13T17:29:13.618Z,8.50
2022-11-13T17:31:42.377Z,8.40
2022-11-13T17:34:10.802Z,8.30
2022-11-13T17:36:42.251Z,8.30
2022-11-13T17:39:10.824Z,8.20
2022-11-13T17:41:39.454Z,8.10
2022-11-13T17:44:11.944Z,8.10
2022-11-13T17:46:40.357Z,8.00
2022-11-13T17:49:08.644Z,8.00
2022-11-13T17:51:39.802Z,7.90
2022-11-13T17:54:17.892Z,7.80
2022-11-13T17:56:46.228Z,8.00
2022-11-13T17:59:14.669Z,7.70
2022-11-13T18:01:42.807Z,7.80
2022-11-13T18:04:16.128Z,7.80
2022-11-13T18:06:45.339Z,7.60
2022-11-13T18:09:18.247Z,7.50
2022-11-13T18:11:48.642Z,7.50
2022-11-13T18:14:18.850Z,7.40
2022-11-13T18:16:50.399Z,7.40
2022-11-13T18:19:20.654Z,7.40
2022-11-13T18:21:48.937Z,7.40
2022-11-13T18:24:28.476Z,7.60
2022-11-13T18:27:31.975Z,7.30
2022-11-13T18:30:21.646Z,7.30
2022-11-13T18:32:52.111Z,7.20
2022-11-13T18:35:32.338Z,7.20
2022-11-13T18:38:01.780Z,7.20
2022-11-13T18:40:45.188Z,7.20
2022-11-13T18:43:17.747Z,7.10
2022-11-13T18:46:04.556Z,7.00
2022-11-13T18:48:45.154Z,7.00
2022-11-13T18:51:37.187Z,7.00
2022-11-13T18:54:21.723Z,7.00
2022-11-13T18:57:00.019Z,6.90
2022-11-13T18:59:33.800Z,6.90
2022-11-13T19:02:15.194Z,6.90
2022-11-13T19:05:11.517Z,6.90
2022-11-13T19:07:47.327Z,6.90
2022-11-13T19:10:32.425Z,6.90
2022-11-13T19:13:31.354Z,6.90
2022-11-13T19:16:05.631Z,6.90
2022-11-13T19:18:37.349Z,6.90
2022-11-13T19:21:07.533Z,6.90
2022-11-13T19:23:36.505Z,6.80
2022-11-13T19:26:20.740Z,6.80
2022-11-13T19:29:01.958Z,6.80
2022-11-13T19:31:31.243Z,6.80
2022-11-13T19:34:01.217Z,6.80
2022-11-13T19:36:31.128Z,6.70
2022-11-13T19:39:01.240Z,6.70
2022-11-13T19:41:34.446Z,6.70
2022-11-13T19:44:06.353Z,6.70
2022-11-13T19:46:37.290Z,6.70
2022-11-13T19:49:08.267Z,6.70
2022-11-13T19:51:45.714Z,6.70
2022-11-13T19:54:14.027Z,6.80
2022-11-13T19:56:42.299Z,6.70
2022-11-13T19:59:12.606Z,6.90
2022-11-13T20:01:41.348Z,6.80
2022-11-13T20:04:14.075Z,6.80
2022-11-13T20:06:42.178Z,6.80
2022-11-13T20:09:10.862Z,6.80
2022-11-13T20:11:38.997Z,6.80
2022-11-13T20:14:16.007Z,6.90
2022-11-13T20:16:45.645Z,6.90
2022-11-13T20:19:18.324Z,6.90
2022-11-13T20:21:46.829Z,6.90
2022-11-13T20:24:22.988Z,6.90
2022-11-13T20:26:58.105Z,6.90
2022-11-13T20:29:38.868Z,6.80
2022-11-13T20:32:24.313Z,6.80
2022-11-13T20:34:57.020Z,6.80
2022-11-13T20:37:29.315Z,6.80
2022-11-13T20:39:58.141Z,6.80
2022-11-13T20:42:29.351Z,6.80
2022-11-13T20:45:01.334Z,6.90
2022-11-13T20:47:29.880Z,6.80
2022-11-13T20:49:58.014Z,6.70
2022-11-13T20:52:26.664Z,6.70
2022-11-13T20:54:55.087Z,6.60
2022-11-13T20:57:23.339Z,6.60
2022-11-13T20:59:51.394Z,6.60
2022-11-13T21:02:20.937Z,6.60
2022-11-13T21:04:48.964Z,6.70
2022-11-13T21:07:17.051Z,6.60
2022-11-13T21:09:48.945Z,6.70
2022-11-13T21:12:18.193Z,6.70
2022-11-13T21:14:46.303Z,6.70
2022-11-13T21:17:14.839Z,6.70
2022-11-13T21:19:44.257Z,6.60
2022-11-13T21:22:12.480Z,6.70
2022-11-13T21:24:40.506Z,6.70
2022-11-13T21:27:08.869Z,6.70
2022-11-13T21:29:37.022Z,6.80
2022-11-13T21:32:05.206Z,6.80
2022-11-13T21:34:33.246Z,6.70
2022-11-13T21:37:02.685Z,6.80
2022-11-13T21:39:31.135Z,6.70
2022-11-13T21:41:59.321Z,6.70
2022-11-13T21:44:27.352Z,6.70
2022-11-13T21:46:55.770Z,6.70
2022-11-13T21:49:24.006Z,6.60
2022-11-13T21:51:52.864Z,6.60
2022-11-13T21:54:23.318Z,6.60
2022-11-13T21:56:53.132Z,6.60
2022-11-13T21:59:22.494Z,6.50
2022-11-13T22:01:50.636Z,6.50
2022-11-13T22:04:18.629Z,6.50
2022-11-13T22:06:49.629Z,6.50
2022-11-13T22:09:19.660Z,6.40
2022-11-13T22:11:49.722Z,6.40
2022-11-13T22:14:19.906Z,6.40
2022-11-13T22:16:48.905Z,6.30
2022-11-13T22:19:21.385Z,6.30
2022-11-13T22:21:54.151Z,6.30
2022-11-13T22:24:22.222Z,6.30
2022-11-13T22:30:38.502Z,6.30
2022-11-13T22:33:06.527Z,6.30
2022-11-13T22:35:34.399Z,6.30
2022-11-13T22:38:03.355Z,6.40
2022-11-13T22:40:31.292Z,6.50
2022-11-13T22:42:59.248Z,6.40
2022-11-13T22:45:27.152Z,6.40
2022-11-13T22:47:56.424Z,6.40
2022-11-13T22:50:24.356Z,6.40
2022-11-13T22:52:53.330Z,6.50
2022-11-13T22:55:21.244Z,6.40
2022-11-13T22:57:49.168Z,6.40
2022-11-13T23:00:17.677Z,6.40
2022-11-13T23:02:47.377Z,6.40
2022-11-13T23:05:17.080Z,6.40
2022-11-13T23:07:44.970Z,6.30
2022-11-13T23:10:19.121Z,6.30
2022-11-13T23:12:47.133Z,6.30
2022-11-13T23:15:15.401Z,6.30
2022-11-13T23:17:43.499Z,6.30
2022-11-13T23:20:20.761Z,6.40
2022-11-13T23:22:56.123Z,6.30
2022-11-13T23:25:24.438Z,6.30
2022-11-13T23:27:52.536Z,6.20
2022-11-13T23:30:23.865Z,6.30
2022-11-13T23:32:55.862Z,6.30
2022-11-13T23:35:26.012Z,6.30
2022-11-13T23:37:54.323Z,6.20
2022-11-13T23:40:23.692Z,6.30
2022-11-13T23:42:55.890Z,6.20
2022-11-13T23:45:24.595Z,6.20
2022-11-13T23:47:52.663Z,6.20
2022-11-13T23:50:20.926Z,6.30
2022-11-13T23:52:50.677Z,6.30
2022-11-13T23:55:19.161Z,6.20
2022-11-13T23:57:47.207Z,6.20
