createdAt,value
2022-08-10T00:00:45.257Z,19.30
2022-08-10T00:03:12.152Z,19.20
2022-08-10T00:05:43.027Z,19.10
2022-08-10T00:08:10.861Z,19.00
2022-08-10T00:10:51.306Z,18.90
2022-08-10T00:15:54.986Z,18.80
2022-08-10T00:18:31.469Z,18.80
2022-08-10T00:21:02.587Z,18.80
2022-08-10T00:23:29.469Z,18.80
2022-08-10T00:25:56.285Z,18.70
2022-08-10T00:28:23.278Z,18.70
2022-08-10T00:30:50.300Z,18.60
2022-08-10T00:33:17.237Z,18.60
2022-08-10T00:35:44.163Z,18.50
2022-08-10T00:38:11.067Z,18.40
2022-08-10T00:40:38.378Z,18.50
2022-08-10T00:43:06.389Z,18.40
2022-08-10T00:45:33.915Z,18.40
2022-08-10T00:48:00.865Z,18.40
2022-08-10T00:50:27.925Z,18.30
2022-08-10T00:52:54.974Z,18.20
2022-08-10T00:55:22.123Z,18.20
2022-08-10T00:57:54.878Z,18.10
2022-08-10T01:00:23.695Z,18.10
2022-08-10T01:02:50.819Z,17.90
2022-08-10T01:05:20.487Z,17.90
2022-08-10T01:08:10.467Z,17.80
2022-08-10T01:12:38.894Z,17.80
2022-08-10T01:14:48.729Z,17.70
2022-08-10T01:17:50.665Z,17.70
2022-08-10T01:20:30.492Z,17.50
2022-08-10T01:23:04.173Z,17.60
2022-08-10T01:26:12.251Z,17.60
2022-08-10T01:28:56.627Z,17.40
2022-08-10T01:31:30.531Z,17.50
2022-08-10T01:34:03.061Z,17.40
2022-08-10T01:36:41.533Z,17.40
2022-08-10T01:39:08.977Z,17.40
2022-08-10T01:41:46.385Z,17.30
2022-08-10T01:44:29.529Z,17.40
2022-08-10T01:47:22.655Z,17.40
2022-08-10T01:49:56.479Z,17.30
2022-08-10T01:52:23.844Z,17.30
2022-08-10T01:54:53.327Z,17.30
2022-08-10T01:57:25.706Z,17.20
2022-08-10T01:59:58.568Z,17.10
2022-08-10T02:02:31.766Z,17.10
2022-08-10T02:05:02.247Z,16.90
2022-08-10T02:07:31.336Z,16.90
2022-08-10T02:10:03.006Z,16.70
2022-08-10T02:12:32.676Z,16.80
2022-08-10T02:15:03.025Z,16.80
2022-08-10T02:17:59.592Z,16.80
2022-08-10T02:20:34.182Z,16.80
2022-08-10T02:23:06.544Z,16.80
2022-08-10T02:25:41.909Z,16.80
2022-08-10T02:28:13.281Z,16.70
2022-08-10T02:31:06.964Z,16.60
2022-08-10T02:33:57.476Z,16.60
2022-08-10T02:36:32.972Z,16.50
2022-08-10T02:39:03.536Z,16.50
2022-08-10T02:45:12.620Z,16.50
2022-08-10T02:45:23.391Z,16.50
2022-08-10T02:48:05.468Z,16.50
2022-08-10T02:50:34.915Z,16.30
2022-08-10T02:53:49.572Z,16.30
2022-08-10T02:56:20.403Z,16.20
2022-08-10T02:58:55.736Z,16.20
2022-08-10T03:01:33.973Z,16.10
2022-08-10T03:04:06.561Z,16.10
2022-08-10T03:06:38.700Z,16.10
2022-08-10T03:09:09.816Z,16.10
2022-08-10T03:12:35.170Z,16.00
2022-08-10T03:14:26.751Z,16.00
2022-08-10T03:16:55.560Z,16.00
2022-08-10T03:20:35.794Z,15.90
2022-08-10T03:22:14.289Z,15.90
2022-08-10T03:24:43.232Z,15.90
2022-08-10T03:27:11.605Z,15.80
2022-08-10T03:30:28.267Z,15.80
2022-08-10T03:32:27.691Z,15.80
2022-08-10T03:34:55.189Z,15.70
2022-08-10T03:37:22.110Z,15.70
2022-08-10T03:39:51.322Z,15.70
2022-08-10T03:42:22.108Z,15.70
2022-08-10T03:44:51.092Z,15.70
2022-08-10T03:47:20.089Z,15.60
2022-08-10T03:49:51.345Z,15.50
2022-08-10T03:52:19.218Z,15.50
2022-08-10T03:54:46.287Z,15.60
2022-08-10T03:57:13.567Z,15.60
2022-08-10T03:59:40.505Z,15.50
2022-08-10T04:02:41.989Z,15.40
2022-08-10T04:04:55.091Z,15.40
2022-08-10T04:07:22.074Z,15.40
2022-08-10T04:09:55.260Z,15.40
2022-08-10T04:12:24.502Z,15.40
2022-08-10T04:14:53.308Z,15.40
2022-08-10T04:18:04.340Z,15.30
2022-08-10T04:20:35.300Z,15.40
2022-08-10T04:23:08.733Z,15.30
2022-08-10T04:25:37.159Z,15.30
2022-08-10T04:28:04.489Z,15.30
2022-08-10T04:30:32.514Z,15.30
2022-08-10T04:33:02.187Z,15.30
2022-08-10T04:35:30.057Z,15.20
2022-08-10T04:37:58.195Z,15.20
2022-08-10T04:40:29.649Z,15.20
2022-08-10T04:43:10.785Z,15.20
2022-08-10T04:45:49.407Z,15.20
2022-08-10T04:48:43.166Z,15.30
2022-08-10T04:51:15.301Z,15.30
2022-08-10T04:54:05.071Z,15.30
2022-08-10T04:56:37.672Z,15.30
2022-08-10T04:59:07.021Z,15.40
2022-08-10T05:02:21.985Z,15.50
2022-08-10T05:04:36.776Z,15.50
2022-08-10T05:07:10.287Z,15.50
2022-08-10T05:10:03.045Z,15.70
2022-08-10T05:12:29.400Z,15.70
2022-08-10T05:14:56.567Z,15.80
2022-08-10T05:17:23.825Z,15.90
2022-08-10T05:20:01.708Z,16.00
2022-08-10T05:22:34.289Z,16.10
2022-08-10T05:25:01.330Z,16.10
2022-08-10T05:27:28.178Z,16.20
2022-08-10T05:30:02.543Z,16.30
2022-08-10T05:32:32.302Z,16.40
2022-08-10T05:34:59.417Z,16.60
2022-08-10T05:38:10.428Z,16.60
2022-08-10T05:40:15.965Z,16.70
2022-08-10T05:42:42.924Z,16.80
2022-08-10T05:45:20.414Z,16.90
2022-08-10T05:48:56.893Z,17.00
2022-08-10T05:50:35.188Z,17.10
2022-08-10T05:53:59.769Z,17.00
2022-08-10T05:55:50.737Z,17.20
2022-08-10T05:58:17.842Z,17.10
2022-08-10T06:00:49.699Z,17.20
2022-08-10T06:03:23.902Z,17.30
2022-08-10T06:05:57.208Z,17.40
2022-08-10T06:08:28.400Z,17.50
2022-08-10T06:12:24.558Z,17.70
2022-08-10T06:14:12.531Z,17.70
2022-08-10T06:16:40.789Z,17.80
2022-08-10T06:19:07.936Z,18.00
2022-08-10T06:21:35.055Z,18.10
2022-08-10T06:24:02.924Z,18.10
2022-08-10T06:26:29.935Z,18.30
2022-08-10T06:29:07.259Z,18.50
2022-08-10T06:31:48.491Z,18.60
2022-08-10T06:34:20.920Z,18.70
2022-08-10T06:36:49.153Z,18.90
2022-08-10T06:39:33.042Z,18.90
2022-08-10T06:42:18.283Z,18.90
2022-08-10T06:45:09.203Z,19.00
2022-08-10T06:47:52.700Z,19.30
2022-08-10T06:50:56.033Z,19.30
2022-08-10T06:53:23.358Z,19.40
2022-08-10T06:55:56.132Z,19.60
2022-08-10T06:58:26.889Z,19.80
2022-08-10T07:00:56.327Z,19.80
2022-08-10T07:03:31.633Z,19.70
2022-08-10T07:06:00.567Z,19.90
2022-08-10T07:08:31.829Z,20.00
2022-08-10T07:10:59.393Z,19.90
2022-08-10T07:14:16.688Z,20.20
2022-08-10T07:16:15.847Z,20.30
2022-08-10T07:18:44.686Z,20.50
2022-08-10T07:21:13.899Z,20.80
2022-08-10T07:23:57.307Z,20.90
2022-08-10T07:26:28.911Z,20.90
2022-08-10T07:28:56.713Z,21.20
2022-08-10T07:31:35.425Z,21.40
2022-08-10T07:34:28.860Z,21.40
2022-08-10T07:37:01.205Z,21.20
2022-08-10T07:39:57.894Z,21.40
2022-08-10T07:42:20.874Z,21.60
2022-08-10T07:44:50.532Z,21.80
2022-08-10T07:47:52.758Z,21.90
2022-08-10T07:50:15.074Z,22.00
2022-08-10T07:52:42.717Z,22.00
2022-08-10T07:55:15.267Z,22.00
2022-08-10T07:57:44.600Z,22.00
2022-08-10T08:00:12.757Z,21.90
2022-08-10T08:02:46.163Z,22.00
2022-08-10T08:05:38.578Z,22.20
2022-08-10T08:08:03.815Z,22.40
2022-08-10T08:10:31.398Z,22.70
2022-08-10T08:12:59.906Z,22.70
2022-08-10T08:16:18.014Z,22.80
2022-08-10T08:18:20.468Z,23.10
2022-08-10T08:20:51.971Z,23.30
2022-08-10T08:24:05.428Z,23.40
2022-08-10T08:26:08.213Z,23.50
2022-08-10T08:28:36.593Z,23.50
2022-08-10T08:31:05.081Z,23.40
2022-08-10T08:33:41.986Z,23.50
2022-08-10T08:36:10.919Z,23.80
2022-08-10T08:38:38.687Z,24.00
2022-08-10T08:41:17.647Z,23.80
2022-08-10T08:43:55.383Z,23.90
2022-08-10T08:46:58.943Z,23.80
2022-08-10T08:50:14.242Z,24.20
2022-08-10T08:52:57.121Z,24.30
2022-08-10T08:56:04.364Z,24.50
2022-08-10T08:58:50.407Z,24.50
2022-08-10T09:01:47.844Z,24.50
2022-08-10T09:04:45.480Z,24.50
2022-08-10T09:08:01.978Z,24.80
2022-08-10T09:10:44.067Z,25.20
2022-08-10T09:13:40.146Z,25.20
2022-08-10T09:16:28.526Z,25.30
2022-08-10T09:19:31.847Z,25.40
2022-08-10T09:22:19.961Z,25.10
2022-08-10T09:25:11.009Z,25.20
2022-08-10T09:27:49.740Z,25.10
2022-08-10T09:30:29.190Z,25.20
2022-08-10T09:36:26.376Z,25.70
2022-08-10T09:37:02.510Z,26.00
2022-08-10T09:40:57.720Z,25.80
2022-08-10T09:43:24.920Z,25.90
2022-08-10T09:46:02.663Z,26.30
2022-08-10T09:49:03.482Z,26.70
2022-08-10T09:51:46.363Z,26.70
2022-08-10T09:54:36.447Z,26.90
2022-08-10T10:00:12.922Z,26.70
2022-08-10T10:02:54.834Z,26.90
2022-08-10T10:05:33.615Z,27.20
2022-08-10T10:08:18.040Z,27.30
2022-08-10T10:11:07.677Z,27.70
2022-08-10T10:14:03.083Z,27.30
2022-08-10T10:17:02.389Z,27.60
2022-08-10T10:19:47.253Z,28.00
2022-08-10T10:22:37.798Z,27.80
2022-08-10T10:25:21.549Z,27.90
2022-08-10T10:28:02.797Z,28.10
2022-08-10T10:30:36.609Z,28.10
2022-08-10T10:33:14.566Z,28.20
2022-08-10T10:35:55.064Z,28.40
2022-08-10T10:38:26.960Z,28.60
2022-08-10T10:41:24.542Z,28.50
2022-08-10T10:43:57.188Z,28.70
2022-08-10T10:46:42.174Z,28.70
2022-08-10T10:49:36.061Z,28.80
2022-08-10T10:52:37.930Z,28.70
2022-08-10T10:55:32.242Z,28.50
2022-08-10T10:58:28.258Z,28.80
2022-08-10T11:01:22.372Z,29.00
2022-08-10T11:04:08.372Z,29.40
2022-08-10T11:06:59.998Z,29.40
2022-08-10T11:10:04.505Z,29.50
2022-08-10T11:12:34.386Z,29.70
2022-08-10T11:15:31.209Z,29.60
2022-08-10T11:18:23.169Z,29.80
2022-08-10T11:21:08.818Z,29.30
2022-08-10T11:24:48.625Z,29.20
2022-08-10T11:27:21.919Z,29.70
2022-08-10T11:30:00.732Z,29.90
2022-08-10T11:32:41.195Z,29.80
2022-08-10T11:35:25.879Z,29.80
2022-08-10T11:38:31.162Z,30.00
2022-08-10T11:42:05.259Z,30.30
2022-08-10T11:44:29.652Z,30.60
2022-08-10T11:47:01.700Z,30.70
2022-08-10T11:49:52.400Z,30.90
2022-08-10T11:52:53.665Z,31.00
2022-08-10T11:55:25.804Z,30.90
2022-08-10T11:57:55.991Z,30.70
2022-08-10T12:00:25.275Z,30.70
2022-08-10T12:03:03.437Z,30.80
2022-08-10T12:05:54.647Z,30.90
2022-08-10T12:10:04.849Z,31.10
2022-08-10T12:11:22.464Z,31.50
2022-08-10T12:14:28.082Z,31.20
2022-08-10T12:17:05.723Z,31.30
2022-08-10T12:20:02.239Z,31.40
2022-08-10T12:22:50.707Z,31.50
2022-08-10T12:25:58.033Z,31.60
2022-08-10T12:28:50.313Z,31.80
2022-08-10T12:31:25.288Z,31.50
2022-08-10T12:34:26.084Z,31.70
2022-08-10T12:37:04.673Z,31.90
2022-08-10T12:39:37.575Z,32.10
2022-08-10T12:42:37.099Z,32.10
2022-08-10T12:45:14.574Z,32.30
2022-08-10T12:47:46.313Z,32.20
2022-08-10T12:50:41.158Z,32.00
2022-08-10T12:53:36.474Z,31.80
2022-08-10T12:56:06.011Z,32.10
2022-08-10T12:59:00.304Z,32.20
2022-08-10T13:01:26.576Z,32.10
2022-08-10T13:04:22.712Z,32.20
2022-08-10T13:06:53.243Z,32.50
2022-08-10T13:09:25.123Z,32.70
2022-08-10T13:12:38.274Z,32.60
2022-08-10T13:14:58.228Z,32.60
2022-08-10T13:17:38.984Z,32.20
2022-08-10T13:20:18.338Z,32.40
2022-08-10T13:22:48.535Z,32.50
2022-08-10T13:25:21.617Z,32.90
2022-08-10T13:28:00.829Z,33.00
2022-08-10T13:30:37.400Z,32.20
2022-08-10T13:33:07.316Z,32.40
2022-08-10T13:35:36.193Z,32.60
2022-08-10T13:38:05.389Z,33.00
2022-08-10T13:40:33.784Z,33.20
2022-08-10T13:43:06.064Z,33.20
2022-08-10T13:45:33.956Z,32.90
2022-08-10T13:48:22.407Z,33.10
2022-08-10T13:50:58.451Z,33.50
2022-08-10T13:53:32.765Z,34.10
2022-08-10T13:56:01.319Z,34.60
2022-08-10T13:58:30.425Z,34.50
2022-08-10T14:01:00.380Z,34.20
2022-08-10T14:03:33.787Z,34.40
2022-08-10T14:06:03.426Z,34.50
2022-08-10T14:08:33.110Z,34.30
2022-08-10T14:11:11.155Z,33.50
2022-08-10T14:13:46.021Z,33.90
2022-08-10T14:16:13.704Z,34.00
2022-08-10T14:18:44.769Z,34.10
2022-08-10T14:21:13.502Z,33.80
2022-08-10T14:23:48.607Z,33.60
2022-08-10T14:26:24.832Z,33.90
2022-08-10T14:29:03.683Z,34.10
2022-08-10T14:31:37.658Z,34.50
2022-08-10T14:34:08.992Z,34.50
2022-08-10T14:37:02.936Z,34.60
2022-08-10T14:39:34.911Z,34.70
2022-08-10T14:42:18.174Z,35.10
2022-08-10T14:45:01.784Z,35.10
2022-08-10T14:47:53.542Z,35.10
2022-08-10T14:50:31.475Z,35.10
2022-08-10T14:53:14.922Z,35.10
2022-08-10T14:55:59.093Z,34.80
2022-08-10T14:59:06.181Z,34.20
2022-08-10T15:02:01.288Z,34.70
2022-08-10T15:04:28.533Z,34.70
2022-08-10T15:07:00.137Z,34.50
2022-08-10T15:09:59.886Z,34.40
2022-08-10T15:12:27.160Z,34.20
2022-08-10T15:14:58.522Z,34.60
2022-08-10T15:17:30.301Z,34.60
2022-08-10T15:20:20.721Z,34.70
2022-08-10T15:23:33.028Z,34.50
2022-08-10T15:26:10.917Z,34.50
2022-08-10T15:29:22.450Z,34.50
2022-08-10T15:31:34.383Z,34.10
2022-08-10T15:34:22.586Z,34.00
2022-08-10T15:37:39.732Z,33.60
2022-08-10T15:40:24.242Z,33.50
2022-08-10T15:43:26.487Z,33.70
2022-08-10T15:46:15.515Z,34.00
2022-08-10T15:48:49.776Z,33.90
2022-08-10T15:51:56.568Z,33.70
2022-08-10T15:54:33.267Z,33.40
2022-08-10T15:57:06.795Z,33.50
2022-08-10T15:59:43.363Z,33.50
2022-08-10T16:02:17.289Z,33.20
2022-08-10T16:04:45.920Z,33.30
2022-08-10T16:07:45.508Z,33.30
2022-08-10T16:10:28.042Z,33.10
2022-08-10T16:13:03.115Z,32.70
2022-08-10T16:16:05.531Z,32.50
2022-08-10T16:18:37.456Z,32.40
2022-08-10T16:21:14.727Z,32.50
2022-08-10T16:24:15.540Z,32.50
2022-08-10T16:26:46.331Z,32.30
2022-08-10T16:29:18.133Z,32.00
2022-08-10T16:31:55.636Z,31.70
2022-08-10T16:34:23.820Z,31.70
2022-08-10T16:36:56.397Z,31.70
2022-08-10T16:39:58.443Z,31.90
2022-08-10T16:42:33.609Z,32.00
2022-08-10T16:45:08.249Z,31.90
2022-08-10T16:47:39.538Z,31.80
2022-08-10T16:50:09.671Z,31.70
2022-08-10T16:52:38.014Z,31.70
2022-08-10T16:55:23.535Z,31.70
2022-08-10T16:57:55.894Z,31.50
2022-08-10T17:00:24.722Z,31.60
2022-08-10T17:02:58.070Z,31.50
2022-08-10T17:06:09.579Z,31.40
2022-08-10T17:08:17.647Z,31.40
2022-08-10T17:10:44.739Z,31.30
2022-08-10T17:13:14.984Z,31.40
2022-08-10T17:15:50.413Z,31.40
2022-08-10T17:18:27.740Z,31.30
2022-08-10T17:21:00.044Z,31.40
2022-08-10T17:23:32.903Z,31.50
2022-08-10T17:26:07.887Z,31.20
2022-08-10T17:28:41.742Z,31.20
2022-08-10T17:31:38.124Z,31.10
2022-08-10T17:34:23.292Z,31.10
2022-08-10T17:36:56.104Z,31.00
2022-08-10T17:39:29.299Z,30.80
2022-08-10T17:42:00.108Z,30.60
2022-08-10T17:44:28.264Z,30.50
2022-08-10T17:46:55.977Z,30.30
2022-08-10T17:49:24.831Z,30.10
2022-08-10T17:51:54.331Z,30.00
2022-08-10T17:54:26.893Z,29.70
2022-08-10T17:56:56.282Z,29.60
2022-08-10T17:59:26.184Z,29.50
2022-08-10T18:02:02.476Z,29.40
2022-08-10T18:04:42.282Z,29.30
2022-08-10T18:07:11.246Z,29.20
2022-08-10T18:09:50.450Z,29.10
2022-08-10T18:12:38.069Z,29.10
2022-08-10T18:15:12.163Z,28.80
2022-08-10T18:17:44.999Z,28.70
2022-08-10T18:20:14.859Z,28.50
2022-08-10T18:22:48.851Z,28.40
2022-08-10T18:25:22.452Z,28.50
2022-08-10T18:28:01.270Z,28.40
2022-08-10T18:30:35.978Z,28.40
2022-08-10T18:33:09.155Z,28.20
2022-08-10T18:35:37.463Z,28.10
2022-08-10T18:38:06.449Z,28.10
2022-08-10T18:40:37.013Z,27.90
2022-08-10T18:44:07.677Z,27.90
2022-08-10T18:46:00.045Z,27.70
2022-08-10T18:48:37.287Z,27.60
2022-08-10T18:51:06.634Z,27.40
2022-08-10T18:54:38.897Z,27.20
2022-08-10T18:57:25.402Z,27.20
2022-08-10T19:00:08.118Z,27.00
2022-08-10T19:02:57.919Z,26.80
2022-08-10T19:05:34.029Z,26.80
2022-08-10T19:08:29.914Z,26.70
2022-08-10T19:11:16.746Z,26.60
2022-08-10T19:14:05.709Z,26.50
2022-08-10T19:16:48.112Z,26.30
2022-08-10T19:19:29.196Z,26.20
2022-08-10T19:22:25.934Z,26.10
2022-08-10T19:25:15.079Z,26.00
2022-08-10T19:28:06.822Z,25.80
2022-08-10T19:30:50.013Z,25.70
2022-08-10T19:33:35.762Z,25.40
2022-08-10T19:36:28.196Z,25.30
2022-08-10T19:39:22.297Z,25.30
2022-08-10T19:41:55.647Z,25.10
2022-08-10T19:44:30.678Z,25.10
2022-08-10T19:47:07.016Z,25.00
2022-08-10T19:49:55.343Z,24.90
2022-08-10T19:52:49.748Z,24.80
2022-08-10T19:55:22.604Z,24.70
2022-08-10T19:57:50.126Z,24.60
2022-08-10T20:00:22.796Z,24.60
2022-08-10T20:02:59.711Z,24.40
2022-08-10T20:05:35.648Z,24.40
2022-08-10T20:08:10.000Z,24.40
2022-08-10T20:10:55.323Z,24.30
2022-08-10T20:13:28.015Z,24.30
2022-08-10T20:15:59.167Z,24.20
2022-08-10T20:18:28.902Z,24.10
2022-08-10T20:21:14.771Z,24.00
2022-08-10T20:23:55.549Z,24.00
2022-08-10T20:26:30.556Z,24.00
2022-08-10T20:29:16.097Z,23.90
2022-08-10T20:31:50.512Z,23.80
2022-08-10T20:34:28.618Z,23.80
2022-08-10T20:37:00.030Z,23.70
2022-08-10T20:39:48.862Z,23.60
2022-08-10T20:42:40.520Z,23.60
2022-08-10T20:45:25.672Z,23.40
2022-08-10T20:48:04.768Z,23.30
2022-08-10T20:50:37.412Z,23.30
2022-08-10T20:53:11.157Z,23.20
2022-08-10T20:56:14.635Z,23.20
2022-08-10T20:58:50.405Z,23.10
2022-08-10T21:02:12.819Z,22.90
2022-08-10T21:05:05.365Z,22.90
2022-08-10T21:08:01.166Z,22.70
2022-08-10T21:10:53.068Z,22.60
2022-08-10T21:13:41.644Z,22.50
2022-08-10T21:16:27.134Z,22.50
2022-08-10T21:19:20.209Z,22.40
2022-08-10T21:22:15.681Z,22.30
2022-08-10T21:24:52.188Z,22.30
2022-08-10T21:27:35.375Z,22.20
2022-08-10T21:30:12.475Z,22.20
2022-08-10T21:32:57.347Z,22.10
2022-08-10T21:35:50.892Z,22.00
2022-08-10T21:38:35.714Z,21.90
2022-08-10T21:41:17.725Z,21.80
2022-08-10T21:44:20.393Z,21.60
2022-08-10T21:47:39.585Z,21.60
2022-08-10T21:50:29.860Z,21.50
2022-08-10T21:53:22.136Z,21.50
2022-08-10T21:56:50.343Z,21.40
2022-08-10T21:59:36.597Z,21.40
2022-08-10T22:02:28.312Z,21.20
2022-08-10T22:05:21.627Z,21.10
2022-08-10T22:08:15.097Z,21.20
2022-08-10T22:11:08.943Z,21.20
2022-08-10T22:14:05.469Z,21.10
2022-08-10T22:18:03.462Z,21.00
2022-08-10T22:20:35.460Z,20.90
2022-08-10T22:23:36.167Z,20.80
2022-08-10T22:26:40.542Z,20.80
2022-08-10T22:29:42.943Z,20.70
2022-08-10T22:32:55.552Z,20.60
2022-08-10T22:36:04.808Z,20.50
2022-08-10T22:39:12.641Z,20.50
2022-08-10T22:42:11.456Z,20.60
2022-08-10T22:45:02.448Z,20.40
2022-08-10T22:47:51.664Z,20.40
2022-08-10T22:50:24.298Z,20.40
2022-08-10T22:53:04.666Z,20.30
2022-08-10T22:55:53.827Z,20.30
2022-08-10T22:58:39.322Z,20.40
2022-08-10T23:01:40.688Z,20.60
2022-08-10T23:04:21.357Z,20.70
2022-08-10T23:07:06.232Z,20.60
2022-08-10T23:09:35.242Z,20.50
2022-08-10T23:12:14.230Z,20.40
2022-08-10T23:15:00.220Z,20.30
2022-08-10T23:18:00.616Z,20.30
2022-08-10T23:20:31.264Z,20.40
2022-08-10T23:23:09.109Z,20.30
2022-08-10T23:25:57.348Z,20.20
2022-08-10T23:28:39.389Z,20.10
2022-08-10T23:31:16.279Z,20.10
2022-08-10T23:33:45.746Z,20.00
2022-08-10T23:36:34.731Z,19.80
2022-08-10T23:39:25.689Z,19.80
2022-08-10T23:42:06.433Z,19.70
2022-08-10T23:44:37.884Z,19.60
2022-08-10T23:50:00.050Z,19.40
2022-08-10T23:52:32.000Z,19.30
2022-08-10T23:55:10.034Z,19.40
2022-08-10T23:57:45.163Z,19.40
