createdAt,value
2018-07-05T00:01:16.462Z,1.40
2018-07-05T00:03:56.062Z,1.70
2018-07-05T00:06:35.725Z,1.43
2018-07-05T00:09:16.413Z,1.90
2018-07-05T00:11:56.115Z,1.33
2018-07-05T00:14:35.758Z,1.70
2018-07-05T00:17:15.273Z,1.83
2018-07-05T00:19:56.141Z,1.77
2018-07-05T00:22:35.732Z,1.83
2018-07-05T00:25:16.233Z,1.30
2018-07-05T00:27:55.942Z,2.07
2018-07-05T00:30:35.846Z,1.80
2018-07-05T00:33:15.469Z,1.80
2018-07-05T00:35:55.522Z,1.70
2018-07-05T00:38:35.210Z,1.50
2018-07-05T00:41:15.117Z,1.67
2018-07-05T00:43:54.777Z,1.70
2018-07-05T00:46:34.473Z,1.63
2018-07-05T00:49:14.090Z,1.50
2018-07-05T00:51:53.777Z,1.90
2018-07-05T00:54:33.449Z,1.97
2018-07-05T00:57:13.020Z,2.30
2018-07-05T00:59:54.528Z,1.63
2018-07-05T01:02:34.062Z,1.70
2018-07-05T01:05:13.561Z,1.90
2018-07-05T01:07:53.104Z,1.80
2018-07-05T01:10:32.852Z,1.70
2018-07-05T01:13:12.461Z,1.90
2018-07-05T01:15:52.009Z,1.80
2018-07-05T01:18:31.689Z,1.80
2018-07-05T01:21:11.221Z,1.97
2018-07-05T01:23:50.865Z,2.00
2018-07-05T01:26:30.569Z,1.83
2018-07-05T01:29:10.265Z,1.63
2018-07-05T01:31:50.914Z,2.00
2018-07-05T01:34:30.697Z,2.00
2018-07-05T01:37:10.345Z,1.90
2018-07-05T01:39:50.269Z,2.10
2018-07-05T01:42:29.755Z,2.57
2018-07-05T01:45:09.332Z,2.03
2018-07-05T01:47:49.185Z,2.27
2018-07-05T01:50:28.764Z,2.20
2018-07-05T01:53:08.469Z,3.30
2018-07-05T01:55:48.152Z,2.17
2018-07-05T01:58:27.833Z,2.37
2018-07-05T02:01:07.552Z,2.70
2018-07-05T02:03:47.218Z,3.10
2018-07-05T02:06:26.919Z,2.50
2018-07-05T02:09:06.501Z,1.93
2018-07-05T02:11:46.077Z,2.60
2018-07-05T02:14:25.795Z,2.20
2018-07-05T02:17:05.508Z,2.37
2018-07-05T02:19:44.870Z,2.73
2018-07-05T02:22:24.533Z,2.63
2018-07-05T02:25:04.232Z,2.30
2018-07-05T02:27:43.926Z,2.50
2018-07-05T02:30:23.608Z,2.73
2018-07-05T02:33:03.185Z,2.87
2018-07-05T02:35:42.721Z,2.80
2018-07-05T02:38:23.989Z,2.40
2018-07-05T02:41:04.381Z,2.53
2018-07-05T02:43:44.033Z,3.10
2018-07-05T02:46:23.797Z,3.17
2018-07-05T02:49:03.374Z,2.43
2018-07-05T02:51:43.049Z,3.20
2018-07-05T02:54:22.593Z,3.17
2018-07-05T02:57:02.340Z,3.50
2018-07-05T02:59:41.949Z,2.37
2018-07-05T03:02:21.618Z,3.10
2018-07-05T03:05:01.324Z,3.00
2018-07-05T03:07:40.941Z,3.20
2018-07-05T03:10:20.533Z,3.10
2018-07-05T03:13:00.050Z,2.90
2018-07-05T03:15:40.513Z,2.60
2018-07-05T03:18:20.006Z,3.23
2018-07-05T03:20:59.549Z,3.00
2018-07-05T03:23:39.186Z,2.07
2018-07-05T03:26:18.708Z,2.70
2018-07-05T03:28:58.352Z,2.93
2018-07-05T03:31:39.016Z,3.30
2018-07-05T03:34:18.685Z,2.63
2018-07-05T03:36:58.301Z,2.80
2018-07-05T03:39:37.918Z,2.10
2018-07-05T03:42:17.442Z,2.77
2018-07-05T03:44:57.250Z,3.03
2018-07-05T03:47:37.799Z,2.37
2018-07-05T03:50:17.541Z,2.50
2018-07-05T03:52:57.193Z,2.47
2018-07-05T03:55:36.698Z,2.23
2018-07-05T03:58:16.382Z,2.13
2018-07-05T04:00:57.113Z,2.13
2018-07-05T04:03:36.486Z,2.40
2018-07-05T04:06:15.989Z,2.30
2018-07-05T04:08:55.569Z,2.30
2018-07-05T04:11:36.218Z,2.30
2018-07-05T04:14:15.862Z,2.00
2018-07-05T04:16:55.482Z,2.50
2018-07-05T04:19:39.481Z,2.30
2018-07-05T04:22:19.079Z,1.70
2018-07-05T04:24:58.835Z,2.13
2018-07-05T04:27:38.297Z,2.23
2018-07-05T04:30:17.981Z,2.07
2018-07-05T04:32:57.570Z,2.37
2018-07-05T04:35:37.313Z,3.20
2018-07-05T04:38:17.033Z,2.43
2018-07-05T04:40:56.701Z,2.20
2018-07-05T04:43:37.257Z,2.23
2018-07-05T04:46:17.085Z,1.80
2018-07-05T04:48:56.855Z,2.00
2018-07-05T04:51:36.370Z,2.33
2018-07-05T04:54:15.892Z,2.00
2018-07-05T04:56:56.632Z,2.10
2018-07-05T04:59:37.156Z,2.13
2018-07-05T05:02:18.036Z,2.60
2018-07-05T05:04:57.667Z,2.30
2018-07-05T05:07:37.432Z,2.20
2018-07-05T05:10:18.082Z,3.00
2018-07-05T05:12:57.817Z,2.33
2018-07-05T05:15:37.537Z,2.70
2018-07-05T05:18:17.317Z,2.10
2018-07-05T05:20:56.849Z,2.30
2018-07-05T05:23:36.593Z,2.03
2018-07-05T05:26:16.308Z,2.60
2018-07-05T05:28:55.882Z,2.80
2018-07-05T05:31:35.528Z,2.50
2018-07-05T05:34:15.089Z,2.37
2018-07-05T05:36:54.672Z,2.90
2018-07-05T05:39:34.261Z,2.57
2018-07-05T05:42:13.969Z,2.50
2018-07-05T05:44:53.632Z,2.30
2018-07-05T05:47:33.239Z,2.73
2018-07-05T05:50:12.697Z,2.23
2018-07-05T05:52:52.217Z,2.80
2018-07-05T05:55:31.884Z,3.10
2018-07-05T05:58:11.283Z,2.90
2018-07-05T06:00:50.753Z,2.37
2018-07-05T06:03:30.349Z,2.77
2018-07-05T06:06:09.713Z,2.30
2018-07-05T06:08:49.413Z,2.77
2018-07-05T06:11:28.910Z,3.03
2018-07-05T06:14:08.612Z,3.10
2018-07-05T06:16:48.245Z,2.30
2018-07-05T06:19:27.809Z,2.87
2018-07-05T06:22:07.353Z,2.73
2018-07-05T06:24:46.816Z,2.50
2018-07-05T06:27:26.440Z,2.90
2018-07-05T06:30:06.550Z,2.43
2018-07-05T06:32:45.970Z,2.13
2018-07-05T06:35:25.570Z,2.40
2018-07-05T06:38:05.105Z,2.53
2018-07-05T06:40:44.605Z,2.50
2018-07-05T06:43:24.087Z,2.20
2018-07-05T06:46:05.853Z,1.90
2018-07-05T06:48:45.462Z,2.20
2018-07-05T06:51:25.921Z,2.70
2018-07-05T06:54:05.539Z,3.27
2018-07-05T06:56:45.061Z,2.37
2018-07-05T06:59:24.601Z,2.77
2018-07-05T07:02:04.125Z,2.33
2018-07-05T07:04:43.565Z,2.03
2018-07-05T07:07:23.117Z,2.10
2018-07-05T07:10:02.724Z,1.70
2018-07-05T07:12:42.332Z,2.00
2018-07-05T07:15:23.105Z,2.30
2018-07-05T07:18:02.805Z,1.20
2018-07-05T07:20:42.454Z,1.20
2018-07-05T07:23:22.146Z,1.23
2018-07-05T07:26:01.722Z,1.27
2018-07-05T07:28:41.277Z,1.40
2018-07-05T07:31:20.978Z,1.23
2018-07-05T07:34:00.531Z,1.17
2018-07-05T07:36:40.161Z,1.17
2018-07-05T07:39:19.793Z,1.33
2018-07-05T07:41:48.261Z,0.97
2018-07-05T07:44:18.523Z,1.63
2018-07-05T07:46:46.445Z,3.40
2018-07-05T07:49:13.905Z,1.13
2018-07-05T07:51:41.058Z,1.17
2018-07-05T07:54:08.195Z,0.70
2018-07-05T07:56:35.342Z,0.90
2018-07-05T07:59:02.477Z,0.80
2018-07-05T08:01:29.632Z,0.70
2018-07-05T08:03:56.794Z,1.07
2018-07-05T08:06:23.945Z,0.80
2018-07-05T08:08:51.080Z,0.53
2018-07-05T08:11:18.228Z,0.90
2018-07-05T08:13:45.373Z,0.80
2018-07-05T08:16:12.522Z,0.77
2018-07-05T08:18:39.684Z,1.20
2018-07-05T08:21:06.829Z,1.10
2018-07-05T08:23:33.961Z,1.10
2018-07-05T08:26:01.109Z,1.70
2018-07-05T08:28:28.248Z,1.17
2018-07-05T08:30:55.414Z,1.10
2018-07-05T08:33:22.568Z,0.83
2018-07-05T08:35:49.710Z,1.20
2018-07-05T08:38:16.848Z,1.27
2018-07-05T08:40:43.996Z,0.70
2018-07-05T08:43:11.136Z,1.13
2018-07-05T08:45:38.288Z,1.20
2018-07-05T08:48:05.431Z,0.83
2018-07-05T08:50:32.590Z,0.87
2018-07-05T08:52:59.762Z,0.57
2018-07-05T08:55:26.896Z,0.70
2018-07-05T08:57:54.053Z,0.80
2018-07-05T09:00:21.206Z,0.80
2018-07-05T09:02:48.374Z,1.00
2018-07-05T09:05:19.139Z,0.73
2018-07-05T09:07:46.233Z,1.00
2018-07-05T09:10:13.369Z,1.13
2018-07-05T09:12:40.542Z,0.70
2018-07-05T09:15:07.680Z,0.93
2018-07-05T09:17:34.900Z,0.73
2018-07-05T09:20:01.992Z,1.10
2018-07-05T09:22:29.153Z,1.33
2018-07-05T09:24:56.301Z,0.57
2018-07-05T09:27:23.469Z,0.93
2018-07-05T09:29:50.602Z,1.10
2018-07-05T09:32:17.768Z,1.40
2018-07-05T09:34:44.917Z,1.37
2018-07-05T09:37:12.131Z,1.10
2018-07-05T09:39:39.252Z,1.87
2018-07-05T09:42:06.392Z,1.10
2018-07-05T09:44:33.561Z,1.00
2018-07-05T09:47:01.030Z,1.17
2018-07-05T09:49:28.146Z,1.63
2018-07-05T09:51:55.285Z,1.50
2018-07-05T09:54:22.457Z,1.13
2018-07-05T09:56:49.601Z,1.53
2018-07-05T09:59:16.777Z,1.47
2018-07-05T10:01:43.913Z,1.80
2018-07-05T10:04:11.085Z,1.20
2018-07-05T10:06:38.224Z,1.30
2018-07-05T10:09:06.013Z,1.20
2018-07-05T10:11:33.493Z,1.20
2018-07-05T10:14:00.873Z,1.03
2018-07-05T10:16:28.306Z,1.50
2018-07-05T10:18:55.470Z,0.68
2018-07-05T10:21:22.617Z,1.20
2018-07-05T10:23:49.800Z,1.20
2018-07-05T10:26:16.949Z,1.20
2018-07-05T10:28:56.577Z,1.10
2018-07-05T10:31:36.156Z,0.83
2018-07-05T10:34:03.419Z,1.00
2018-07-05T10:36:30.565Z,1.93
2018-07-05T10:38:57.709Z,0.80
2018-07-05T10:41:37.300Z,1.20
2018-07-05T10:44:16.798Z,1.33
2018-07-05T10:46:56.201Z,1.07
2018-07-05T10:49:35.837Z,1.90
2018-07-05T10:52:15.577Z,1.00
2018-07-05T10:54:55.225Z,0.90
2018-07-05T10:57:34.917Z,1.60
2018-07-05T11:00:14.653Z,1.17
2018-07-05T11:02:54.349Z,1.70
2018-07-05T11:05:34.209Z,1.43
2018-07-05T11:08:13.887Z,2.20
2018-07-05T11:10:53.445Z,2.73
2018-07-05T11:13:32.941Z,2.67
2018-07-05T11:16:12.467Z,3.40
2018-07-05T11:18:52.103Z,2.77
2018-07-05T11:21:31.721Z,3.27
2018-07-05T11:24:11.290Z,2.60
2018-07-05T11:26:50.781Z,3.20
2018-07-05T11:29:30.328Z,3.40
2018-07-05T11:32:10.118Z,2.90
2018-07-05T11:34:50.875Z,3.52
2018-07-05T11:37:30.481Z,4.03
2018-07-05T11:40:10.194Z,4.17
2018-07-05T11:42:49.830Z,3.40
2018-07-05T11:45:29.353Z,4.37
2018-07-05T11:48:08.757Z,3.20
2018-07-05T11:50:48.285Z,3.40
2018-07-05T11:53:27.737Z,3.03
2018-07-05T11:56:07.413Z,2.60
2018-07-05T11:58:47.083Z,2.00
2018-07-05T12:01:26.624Z,2.33
2018-07-05T12:04:06.323Z,2.30
2018-07-05T12:06:46.038Z,1.80
2018-07-05T12:09:26.777Z,1.90
2018-07-05T12:12:06.360Z,1.83
2018-07-05T12:14:46.049Z,2.50
2018-07-05T12:17:25.565Z,2.40
2018-07-05T12:20:06.202Z,2.60
2018-07-05T12:22:45.706Z,2.40
2018-07-05T12:25:25.246Z,2.20
2018-07-05T12:28:04.965Z,2.00
2018-07-05T12:30:44.621Z,2.97
2018-07-05T12:33:24.133Z,2.27
2018-07-05T12:36:03.662Z,2.20
2018-07-05T12:38:43.193Z,2.13
2018-07-05T12:41:22.733Z,2.33
2018-07-05T12:44:02.277Z,2.80
2018-07-05T12:46:41.964Z,2.33
2018-07-05T12:49:21.733Z,2.50
2018-07-05T12:52:01.337Z,1.87
2018-07-05T12:54:40.952Z,2.07
2018-07-05T12:57:20.515Z,1.90
2018-07-05T13:00:00.162Z,1.83
2018-07-05T13:02:39.753Z,1.70
2018-07-05T13:05:19.325Z,1.90
2018-07-05T13:07:58.830Z,1.50
2018-07-05T13:10:38.665Z,1.23
2018-07-05T13:13:18.256Z,1.20
2018-07-05T13:15:58.770Z,0.90
2018-07-05T13:18:38.429Z,1.57
2018-07-05T13:21:18.098Z,1.30
2018-07-05T13:23:57.821Z,1.00
2018-07-05T13:26:37.459Z,1.07
2018-07-05T13:29:17.049Z,1.20
2018-07-05T13:31:56.532Z,1.60
2018-07-05T13:34:36.302Z,1.37
2018-07-05T13:37:15.884Z,1.20
2018-07-05T13:40:01.666Z,1.20
2018-07-05T13:42:50.612Z,1.27
2018-07-05T13:45:39.454Z,1.27
2018-07-05T13:48:24.942Z,1.37
2018-07-05T13:51:12.668Z,1.10
2018-07-05T13:54:00.859Z,1.83
2018-07-05T13:56:40.654Z,1.20
2018-07-05T13:59:20.177Z,1.60
2018-07-05T14:01:59.721Z,1.40
2018-07-05T14:04:39.288Z,1.50
2018-07-05T14:07:18.909Z,1.50
2018-07-05T14:09:58.673Z,1.40
2018-07-05T14:12:38.181Z,1.80
2018-07-05T14:15:18.616Z,1.80
2018-07-05T14:17:58.072Z,1.80
2018-07-05T14:20:39.537Z,1.37
2018-07-05T14:23:19.032Z,2.17
2018-07-05T14:25:58.453Z,1.37
2018-07-05T14:28:38.036Z,1.60
2018-07-05T14:31:17.594Z,1.90
2018-07-05T14:33:57.191Z,1.37
2018-07-05T14:36:36.865Z,1.70
2018-07-05T14:39:16.418Z,1.87
2018-07-05T14:41:55.985Z,2.07
2018-07-05T14:44:35.650Z,1.93
2018-07-05T14:47:15.145Z,2.23
2018-07-05T14:49:56.661Z,1.70
2018-07-05T14:52:36.205Z,1.57
2018-07-05T14:55:17.661Z,2.03
2018-07-05T14:57:57.239Z,2.10
2018-07-05T15:00:36.605Z,2.10
2018-07-05T15:03:16.134Z,1.60
2018-07-05T15:05:55.624Z,1.90
2018-07-05T15:08:35.173Z,2.10
2018-07-05T15:11:14.941Z,1.70
2018-07-05T15:13:54.753Z,1.90
2018-07-05T15:16:35.382Z,1.67
2018-07-05T15:19:15.085Z,1.50
2018-07-05T15:21:54.753Z,1.47
2018-07-05T15:24:34.368Z,1.60
2018-07-05T15:27:14.049Z,1.57
2018-07-05T15:29:53.589Z,1.00
2018-07-05T15:32:33.245Z,1.40
2018-07-05T15:35:12.769Z,1.83
2018-07-05T15:37:52.485Z,1.20
2018-07-05T15:40:32.150Z,1.00
2018-07-05T15:43:11.820Z,3.13
2018-07-05T15:45:51.590Z,1.53
2018-07-05T15:48:31.262Z,1.60
2018-07-05T15:51:10.825Z,2.60
2018-07-05T15:53:50.777Z,1.80
2018-07-05T15:56:32.761Z,1.53
2018-07-05T15:59:14.316Z,1.40
2018-07-05T16:01:53.993Z,0.90
2018-07-05T16:04:33.666Z,1.50
2018-07-05T16:07:13.170Z,1.77
2018-07-05T16:09:52.848Z,1.30
2018-07-05T16:12:32.545Z,1.20
2018-07-05T16:15:12.249Z,1.50
2018-07-05T16:17:51.873Z,1.20
2018-07-05T16:20:31.472Z,1.40
2018-07-05T16:23:11.109Z,1.30
2018-07-05T16:25:50.580Z,1.43
2018-07-05T16:28:30.116Z,2.00
2018-07-05T16:31:09.818Z,1.43
2018-07-05T16:33:49.537Z,2.10
2018-07-05T16:36:29.232Z,2.00
2018-07-05T16:39:09.553Z,2.00
2018-07-05T16:41:50.143Z,1.53
2018-07-05T16:44:29.673Z,1.53
2018-07-05T16:47:09.137Z,1.97
2018-07-05T16:49:48.741Z,2.10
2018-07-05T16:52:28.372Z,1.43
2018-07-05T16:55:07.848Z,1.80
2018-07-05T16:57:47.669Z,1.87
2018-07-05T17:00:27.329Z,1.50
2018-07-05T17:03:07.038Z,1.43
2018-07-05T17:05:46.753Z,1.80
2018-07-05T17:08:26.361Z,1.60
2018-07-05T17:11:05.801Z,1.60
2018-07-05T17:13:45.433Z,1.80
2018-07-05T17:16:24.998Z,1.33
2018-07-05T17:19:04.633Z,1.80
2018-07-05T17:21:44.175Z,1.70
2018-07-05T17:24:23.597Z,2.10
2018-07-05T17:27:03.081Z,1.67
2018-07-05T17:29:42.560Z,1.60
2018-07-05T17:32:22.233Z,1.97
2018-07-05T17:35:01.949Z,1.67
2018-07-05T17:37:42.313Z,1.60
2018-07-05T17:40:21.749Z,2.00
2018-07-05T17:43:01.303Z,1.70
2018-07-05T17:45:40.770Z,2.27
2018-07-05T17:48:20.298Z,1.83
2018-07-05T17:50:59.842Z,2.17
2018-07-05T17:53:39.301Z,1.77
2018-07-05T17:56:18.914Z,1.10
2018-07-05T17:58:58.630Z,1.50
2018-07-05T18:01:38.285Z,1.40
2018-07-05T18:04:17.939Z,1.90
2018-07-05T18:06:57.553Z,1.93
2018-07-05T18:09:38.366Z,1.57
2018-07-05T18:12:17.985Z,2.77
2018-07-05T18:14:57.757Z,1.30
2018-07-05T18:17:37.417Z,1.80
2018-07-05T18:20:16.947Z,1.47
2018-07-05T18:22:56.471Z,2.00
2018-07-05T18:25:35.881Z,1.60
2018-07-05T18:28:15.420Z,1.77
2018-07-05T18:30:54.993Z,2.23
2018-07-05T18:33:34.454Z,1.80
2018-07-05T18:36:14.053Z,1.13
2018-07-05T18:38:53.573Z,1.40
2018-07-05T18:41:33.059Z,1.23
2018-07-05T18:44:12.674Z,2.10
2018-07-05T18:46:52.361Z,1.90
2018-07-05T18:49:31.961Z,1.73
2018-07-05T18:52:11.661Z,1.83
2018-07-05T18:54:51.356Z,1.90
2018-07-05T18:57:31.089Z,1.80
2018-07-05T19:00:10.637Z,1.90
2018-07-05T19:02:50.228Z,1.90
2018-07-05T19:05:29.850Z,1.80
2018-07-05T19:08:09.518Z,2.00
2018-07-05T19:10:49.239Z,1.70
2018-07-05T19:13:28.870Z,1.97
2018-07-05T19:16:08.501Z,2.40
2018-07-05T19:18:47.938Z,1.23
2018-07-05T19:21:27.446Z,1.87
2018-07-05T19:24:06.937Z,1.50
2018-07-05T19:26:46.589Z,1.20
2018-07-05T19:29:26.249Z,1.30
2018-07-05T19:32:05.825Z,1.63
2018-07-05T19:34:45.445Z,1.80
2018-07-05T19:37:25.020Z,1.70
2018-07-05T19:40:04.541Z,1.50
2018-07-05T19:42:44.127Z,2.00
2018-07-05T19:45:23.796Z,1.50
2018-07-05T19:48:03.506Z,1.80
2018-07-05T19:50:43.114Z,2.07
2018-07-05T19:53:22.828Z,1.30
2018-07-05T19:56:02.599Z,1.10
2018-07-05T19:58:42.377Z,1.80
2018-07-05T20:01:22.106Z,1.90
2018-07-05T20:04:01.822Z,1.47
2018-07-05T20:06:41.554Z,1.57
2018-07-05T20:09:21.322Z,2.80
2018-07-05T20:12:06.784Z,1.77
2018-07-05T20:14:46.618Z,2.00
2018-07-05T20:17:27.280Z,1.60
2018-07-05T20:20:07.074Z,1.97
2018-07-05T20:22:46.586Z,1.60
2018-07-05T20:25:26.334Z,2.00
2018-07-05T20:28:05.993Z,1.67
2018-07-05T20:30:45.525Z,2.23
2018-07-05T20:33:24.981Z,1.83
2018-07-05T20:36:04.634Z,1.70
2018-07-05T20:38:44.393Z,1.47
2018-07-05T20:41:23.927Z,1.60
2018-07-05T20:44:03.567Z,1.53
2018-07-05T20:46:43.305Z,1.97
2018-07-05T20:49:22.945Z,1.80
2018-07-05T20:52:02.705Z,2.10
2018-07-05T20:54:42.281Z,2.10
2018-07-05T20:57:21.865Z,2.27
2018-07-05T21:00:01.414Z,2.47
2018-07-05T21:02:41.131Z,1.53
2018-07-05T21:05:20.824Z,1.73
2018-07-05T21:08:00.229Z,2.10
2018-07-05T21:10:39.700Z,1.63
2018-07-05T21:13:19.204Z,1.70
2018-07-05T21:15:58.748Z,2.27
2018-07-05T21:18:38.322Z,1.23
2018-07-05T21:21:17.820Z,1.47
2018-07-05T21:23:57.589Z,1.80
2018-07-05T21:26:37.149Z,2.30
2018-07-05T21:29:16.766Z,1.30
2018-07-05T21:31:56.337Z,1.70
2018-07-05T21:34:35.940Z,1.60
2018-07-05T21:37:15.705Z,1.97
2018-07-05T21:39:55.869Z,1.77
2018-07-05T21:42:35.517Z,2.10
2018-07-05T21:45:15.205Z,1.70
2018-07-05T21:47:54.924Z,2.20
2018-07-05T21:50:34.536Z,2.13
2018-07-05T21:53:14.157Z,2.00
2018-07-05T21:55:53.837Z,3.70
2018-07-05T21:58:37.222Z,2.33
2018-07-05T22:01:16.906Z,2.00
2018-07-05T22:03:56.409Z,2.20
2018-07-05T22:06:36.145Z,2.80
2018-07-05T22:09:15.822Z,2.63
2018-07-05T22:11:55.410Z,2.93
2018-07-05T22:14:34.959Z,3.37
2018-07-05T22:17:20.090Z,2.90
2018-07-05T22:20:05.274Z,3.00
2018-07-05T22:22:50.264Z,3.63
2018-07-05T22:25:35.305Z,3.03
2018-07-05T22:28:20.221Z,3.90
2018-07-05T22:31:05.453Z,3.60
2018-07-05T22:33:45.221Z,3.27
2018-07-05T22:36:24.920Z,3.77
2018-07-05T22:39:04.725Z,4.40
2018-07-05T22:41:44.405Z,4.47
2018-07-05T22:44:23.900Z,3.70
2018-07-05T22:47:03.614Z,3.50
2018-07-05T22:49:43.015Z,4.07
2018-07-05T22:52:22.629Z,4.23
2018-07-05T22:55:02.152Z,4.47
2018-07-05T22:57:41.745Z,4.20
2018-07-05T23:00:21.325Z,4.13
2018-07-05T23:03:01.856Z,3.90
2018-07-05T23:05:41.288Z,5.53
2018-07-05T23:08:20.730Z,5.20
2018-07-05T23:11:00.289Z,3.73
2018-07-05T23:13:39.877Z,4.20
2018-07-05T23:16:19.601Z,3.63
2018-07-05T23:18:59.238Z,4.23
2018-07-05T23:21:38.769Z,4.13
2018-07-05T23:24:18.345Z,3.93
2018-07-05T23:26:58.092Z,4.20
2018-07-05T23:29:38.009Z,4.90
2018-07-05T23:32:17.643Z,3.77
2018-07-05T23:34:57.193Z,3.67
2018-07-05T23:37:37.530Z,2.97
2018-07-05T23:40:17.125Z,4.67
2018-07-05T23:42:56.765Z,4.00
2018-07-05T23:45:36.782Z,3.47
2018-07-05T23:48:16.445Z,4.17
2018-07-05T23:50:56.409Z,4.07
2018-07-05T23:53:35.913Z,3.63
2018-07-05T23:56:15.739Z,4.33
2018-07-05T23:58:55.300Z,5.03
