createdAt,value
2019-05-11T00:03:49.798Z,11.80
2019-05-11T00:08:13.858Z,7.83
2019-05-11T00:12:38.055Z,10.20
2019-05-11T00:17:01.876Z,11.07
2019-05-11T00:21:25.743Z,9.93
2019-05-11T00:25:49.787Z,9.03
2019-05-11T00:30:14.160Z,10.40
2019-05-11T00:34:38.536Z,11.33
2019-05-11T00:39:02.715Z,8.60
2019-05-11T00:43:27.118Z,11.77
2019-05-11T00:47:50.939Z,12.67
2019-05-11T00:52:15.492Z,9.70
2019-05-11T00:56:39.674Z,12.17
2019-05-11T01:01:03.776Z,12.77
2019-05-11T01:05:27.635Z,11.80
2019-05-11T01:09:51.741Z,14.17
2019-05-11T01:14:15.695Z,10.85
2019-05-11T01:18:39.947Z,10.33
2019-05-11T01:23:03.830Z,12.80
2019-05-11T01:27:27.678Z,13.07
2019-05-11T01:31:51.487Z,14.07
2019-05-11T01:36:16.010Z,12.50
2019-05-11T01:40:39.880Z,9.70
2019-05-11T01:45:03.764Z,10.90
2019-05-11T01:49:27.565Z,11.50
2019-05-11T01:53:51.825Z,11.90
2019-05-11T01:58:15.830Z,10.37
2019-05-11T02:02:39.819Z,10.30
2019-05-11T02:07:03.687Z,12.40
2019-05-11T02:11:27.524Z,10.80
2019-05-11T02:15:51.731Z,11.80
2019-05-11T02:20:17.121Z,11.57
2019-05-11T02:24:40.940Z,11.50
2019-05-11T02:29:05.709Z,12.82
2019-05-11T02:33:29.662Z,10.87
2019-05-11T02:37:53.569Z,11.23
2019-05-11T02:42:17.677Z,12.07
2019-05-11T02:46:41.505Z,13.70
2019-05-11T02:51:04.433Z,11.70
2019-05-11T02:55:27.024Z,15.40
2019-05-11T02:59:49.484Z,10.53
2019-05-11T03:04:12.172Z,12.47
2019-05-11T03:08:34.589Z,13.10
2019-05-11T03:12:58.920Z,11.83
2019-05-11T03:17:27.929Z,12.90
2019-05-11T03:21:52.232Z,11.27
2019-05-11T03:26:16.334Z,12.23
2019-05-11T03:30:40.618Z,9.43
2019-05-11T03:35:06.578Z,10.98
2019-05-11T03:39:32.147Z,9.20
2019-05-11T03:43:56.220Z,12.33
2019-05-11T03:48:20.493Z,14.37
2019-05-11T03:52:44.514Z,13.97
2019-05-11T03:57:08.711Z,11.40
2019-05-11T04:01:32.728Z,15.67
2019-05-11T04:05:56.915Z,12.67
2019-05-11T04:10:24.890Z,10.20
2019-05-11T04:14:45.373Z,11.00
2019-05-11T04:19:08.441Z,10.88
2019-05-11T04:23:33.453Z,11.33
2019-05-11T04:27:58.486Z,9.13
2019-05-11T04:32:22.672Z,10.10
2019-05-11T04:36:46.573Z,11.37
2019-05-11T04:41:11.066Z,11.93
2019-05-11T04:45:34.859Z,9.87
2019-05-11T04:49:58.673Z,12.27
2019-05-11T04:54:22.770Z,10.73
2019-05-11T04:58:46.726Z,11.37
2019-05-11T05:03:10.798Z,10.10
2019-05-11T05:07:34.611Z,11.50
2019-05-11T05:11:59.889Z,10.70
2019-05-11T05:16:23.697Z,10.53
2019-05-11T05:20:47.750Z,10.00
2019-05-11T05:25:13.464Z,9.83
2019-05-11T05:29:37.364Z,13.20
2019-05-11T05:34:02.240Z,11.40
2019-05-11T05:38:26.184Z,13.53
2019-05-11T05:42:50.167Z,9.23
2019-05-11T05:47:12.807Z,12.25
2019-05-11T05:51:35.476Z,13.53
2019-05-11T05:55:58.196Z,12.13
2019-05-11T06:00:20.706Z,11.10
2019-05-11T06:04:43.142Z,12.60
2019-05-11T06:09:06.538Z,12.47
2019-05-11T06:13:44.063Z,8.93
2019-05-11T06:17:53.410Z,11.30
2019-05-11T06:22:15.831Z,11.93
2019-05-11T06:26:38.258Z,8.60
2019-05-11T06:31:03.208Z,10.13
2019-05-11T06:35:27.176Z,8.77
2019-05-11T06:39:51.923Z,7.83
2019-05-11T06:44:15.731Z,8.43
2019-05-11T06:48:39.639Z,8.33
2019-05-11T06:53:03.514Z,7.77
2019-05-11T06:57:28.548Z,7.17
2019-05-11T07:01:52.367Z,7.50
2019-05-11T07:06:17.626Z,9.33
2019-05-11T07:10:41.537Z,7.67
2019-05-11T07:15:06.349Z,7.80
2019-05-11T07:19:30.314Z,10.13
2019-05-11T07:23:54.699Z,11.23
2019-05-11T07:28:18.870Z,8.73
2019-05-11T07:32:42.918Z,10.17
2019-05-11T07:37:08.257Z,6.67
2019-05-11T07:41:32.352Z,9.13
2019-05-11T07:45:58.373Z,11.03
2019-05-11T07:50:21.897Z,7.63
2019-05-11T07:54:51.854Z,10.60
2019-05-11T07:59:10.326Z,8.83
2019-05-11T08:03:33.113Z,7.43
2019-05-11T08:07:56.130Z,8.60
2019-05-11T08:12:20.020Z,9.83
2019-05-11T08:16:42.750Z,6.03
2019-05-11T08:21:05.223Z,11.07
2019-05-11T08:25:28.806Z,7.20
2019-05-11T08:29:51.582Z,9.90
2019-05-11T08:34:14.336Z,6.63
2019-05-11T08:38:38.408Z,10.43
2019-05-11T08:43:02.605Z,7.97
2019-05-11T08:47:28.360Z,9.70
2019-05-11T08:51:51.984Z,6.60
2019-05-11T08:56:15.783Z,9.30
2019-05-11T09:00:39.930Z,8.60
2019-05-11T09:05:04.102Z,6.63
2019-05-11T09:09:28.913Z,7.53
2019-05-11T09:13:53.206Z,8.00
2019-05-11T09:18:18.779Z,7.87
2019-05-11T09:22:42.877Z,8.40
2019-05-11T09:27:07.788Z,9.23
2019-05-11T09:31:31.715Z,7.97
2019-05-11T09:35:58.120Z,6.83
2019-05-11T09:40:21.411Z,7.53
2019-05-11T09:44:45.428Z,7.80
2019-05-11T09:49:09.546Z,6.40
2019-05-11T09:53:33.351Z,7.57
2019-05-11T09:57:58.007Z,10.60
2019-05-11T10:02:21.981Z,9.35
2019-05-11T10:06:48.018Z,10.03
2019-05-11T10:11:11.740Z,7.08
2019-05-11T10:15:35.560Z,7.57
2019-05-11T10:20:00.546Z,8.27
2019-05-11T10:24:24.647Z,7.40
2019-05-11T10:28:48.530Z,7.63
2019-05-11T10:33:12.576Z,7.57
2019-05-11T10:37:35.218Z,7.87
2019-05-11T10:41:58.311Z,9.10
2019-05-11T10:46:23.446Z,7.23
2019-05-11T10:50:48.245Z,8.57
2019-05-11T10:55:12.387Z,7.10
2019-05-11T10:59:38.603Z,7.77
2019-05-11T11:04:02.037Z,9.47
2019-05-11T11:08:27.845Z,8.20
2019-05-11T11:12:52.142Z,9.67
2019-05-11T11:17:15.930Z,7.60
2019-05-11T11:21:40.261Z,8.07
2019-05-11T11:26:08.006Z,7.92
2019-05-11T11:30:31.513Z,7.87
2019-05-11T11:34:57.564Z,7.57
2019-05-11T11:39:21.049Z,9.83
2019-05-11T11:43:44.849Z,7.67
2019-05-11T11:48:09.251Z,7.53
2019-05-11T11:52:34.704Z,7.40
2019-05-11T11:56:59.590Z,6.43
2019-05-11T12:01:23.691Z,6.60
2019-05-11T12:05:48.080Z,7.23
2019-05-11T12:10:11.943Z,10.23
2019-05-11T12:14:35.747Z,7.93
2019-05-11T12:18:59.541Z,8.27
2019-05-11T12:23:23.637Z,6.40
2019-05-11T12:27:49.000Z,6.00
2019-05-11T12:32:19.196Z,6.75
2019-05-11T12:36:43.029Z,6.87
2019-05-11T12:41:08.783Z,5.97
2019-05-11T12:45:32.752Z,8.63
2019-05-11T12:49:58.498Z,6.57
2019-05-11T12:54:22.412Z,8.20
2019-05-11T12:58:46.237Z,5.97
2019-05-11T13:03:10.212Z,6.77
2019-05-11T13:07:32.999Z,6.37
2019-05-11T13:11:58.779Z,5.73
2019-05-11T13:16:22.781Z,5.10
2019-05-11T13:20:48.238Z,4.93
2019-05-11T13:25:12.565Z,5.70
2019-05-11T13:29:37.893Z,7.23
2019-05-11T13:34:01.683Z,4.33
2019-05-11T13:38:28.108Z,6.47
2019-05-11T13:42:51.921Z,4.33
2019-05-11T13:47:17.997Z,4.13
2019-05-11T13:51:41.549Z,4.07
2019-05-11T13:56:08.072Z,3.83
2019-05-11T14:00:31.691Z,5.10
2019-05-11T14:04:58.227Z,3.70
2019-05-11T14:09:21.570Z,3.42
2019-05-11T14:13:47.815Z,4.90
2019-05-11T14:18:12.168Z,5.10
2019-05-11T14:22:38.526Z,3.27
2019-05-11T14:27:01.753Z,4.20
2019-05-11T14:31:27.468Z,3.93
2019-05-11T14:35:51.029Z,3.50
2019-05-11T14:40:14.906Z,4.83
2019-05-11T14:44:38.716Z,3.93
2019-05-11T14:49:02.832Z,2.90
2019-05-11T14:53:25.369Z,3.43
2019-05-11T14:57:48.563Z,3.53
2019-05-11T15:02:28.936Z,4.33
2019-05-11T15:06:51.364Z,4.10
2019-05-11T15:11:13.793Z,3.40
2019-05-11T15:15:39.445Z,5.37
2019-05-11T15:20:03.526Z,3.20
2019-05-11T15:24:28.910Z,3.50
2019-05-11T15:28:52.731Z,3.67
2019-05-11T15:33:15.279Z,4.90
2019-05-11T15:37:38.521Z,3.07
2019-05-11T15:42:10.288Z,2.70
2019-05-11T15:46:25.452Z,3.23
2019-05-11T15:50:48.696Z,4.57
2019-05-11T15:55:11.494Z,3.50
2019-05-11T15:59:33.971Z,3.23
2019-05-11T16:03:58.291Z,2.60
2019-05-11T16:08:20.762Z,3.73
2019-05-11T16:12:42.332Z,5.30
2019-05-11T16:17:04.167Z,4.07
2019-05-11T16:21:25.724Z,2.40
2019-05-11T16:25:48.845Z,4.67
2019-05-11T16:30:10.932Z,5.17
2019-05-11T16:34:32.606Z,3.23
2019-05-11T16:38:54.199Z,2.97
2019-05-11T16:43:15.885Z,3.53
2019-05-11T16:47:39.084Z,4.90
2019-05-11T16:52:01.164Z,2.52
2019-05-11T16:56:23.022Z,8.73
2019-05-11T17:00:44.597Z,3.40
2019-05-11T17:05:07.671Z,3.87
2019-05-11T17:09:29.311Z,3.60
2019-05-11T17:13:51.253Z,3.07
2019-05-11T17:18:12.953Z,2.23
2019-05-11T17:22:34.602Z,2.27
2019-05-11T17:26:58.244Z,3.17
2019-05-11T17:31:19.546Z,4.53
2019-05-11T17:35:42.162Z,3.90
2019-05-11T17:40:03.808Z,2.87
2019-05-11T17:44:25.455Z,3.80
2019-05-11T17:48:47.277Z,3.10
2019-05-11T17:53:09.538Z,2.90
2019-05-11T17:57:31.113Z,5.00
2019-05-11T18:01:53.225Z,3.83
2019-05-11T18:06:18.450Z,3.55
2019-05-11T18:10:42.316Z,3.60
2019-05-11T18:15:08.306Z,7.25
2019-05-11T18:19:32.304Z,3.63
2019-05-11T18:23:59.916Z,5.13
2019-05-11T18:28:23.770Z,3.87
2019-05-11T18:32:48.990Z,5.43
2019-05-11T18:37:13.663Z,5.35
2019-05-11T18:41:39.050Z,2.97
2019-05-11T18:46:03.468Z,4.58
2019-05-11T18:50:30.834Z,5.83
2019-05-11T18:54:57.844Z,3.30
2019-05-11T18:59:22.987Z,5.20
2019-05-11T19:03:47.867Z,5.03
2019-05-11T19:08:09.948Z,3.70
2019-05-11T19:12:31.564Z,2.60
2019-05-11T19:16:53.204Z,2.90
2019-05-11T19:21:15.121Z,3.10
2019-05-11T19:25:37.580Z,4.57
2019-05-11T19:29:59.366Z,7.43
2019-05-11T19:34:21.483Z,5.00
2019-05-11T19:38:44.920Z,4.77
2019-05-11T19:43:09.014Z,3.50
2019-05-11T19:47:33.016Z,4.00
2019-05-11T19:51:57.789Z,6.40
2019-05-11T19:56:23.357Z,3.70
2019-05-11T20:00:48.817Z,3.63
2019-05-11T20:05:13.641Z,4.57
2019-05-11T20:09:38.714Z,7.80
2019-05-11T20:14:02.722Z,5.50
2019-05-11T20:18:28.673Z,4.77
2019-05-11T20:22:52.026Z,7.33
2019-05-11T20:27:15.864Z,2.72
2019-05-11T20:31:39.658Z,3.50
2019-05-11T20:36:03.650Z,4.63
2019-05-11T20:40:28.561Z,3.93
2019-05-11T20:44:52.529Z,4.33
2019-05-11T20:49:16.625Z,3.00
2019-05-11T20:53:40.644Z,4.30
2019-05-11T20:58:05.732Z,4.55
2019-05-11T21:02:30.474Z,3.40
2019-05-11T21:06:54.568Z,3.60
2019-05-11T21:11:18.385Z,3.07
2019-05-11T21:15:42.414Z,3.03
2019-05-11T21:20:10.004Z,3.73
2019-05-11T21:24:33.810Z,3.10
2019-05-11T21:28:58.056Z,3.43
2019-05-11T21:33:21.969Z,5.00
2019-05-11T21:37:45.782Z,5.63
2019-05-11T21:42:08.201Z,4.20
2019-05-11T21:46:30.705Z,4.50
2019-05-11T21:50:53.267Z,5.27
2019-05-11T21:55:16.130Z,3.22
2019-05-11T21:59:39.974Z,3.43
2019-05-11T22:04:03.778Z,4.53
2019-05-11T22:08:28.334Z,3.13
2019-05-11T22:12:52.184Z,3.47
2019-05-11T22:17:18.199Z,3.40
2019-05-11T22:21:41.871Z,4.63
2019-05-11T22:26:07.725Z,4.13
2019-05-11T22:30:31.485Z,5.57
2019-05-11T22:34:55.555Z,4.67
2019-05-11T22:39:20.821Z,3.73
2019-05-11T22:43:45.063Z,5.95
2019-05-11T22:48:09.140Z,4.37
2019-05-11T22:52:36.549Z,4.40
2019-05-11T22:56:58.748Z,4.67
2019-05-11T23:01:21.601Z,6.47
2019-05-11T23:05:44.004Z,6.00
2019-05-11T23:10:08.590Z,5.03
2019-05-11T23:14:31.044Z,6.20
2019-05-11T23:18:53.464Z,5.30
2019-05-11T23:23:18.146Z,5.40
2019-05-11T23:27:42.215Z,4.97
2019-05-11T23:32:08.564Z,6.03
2019-05-11T23:36:31.902Z,6.60
2019-05-11T23:40:55.722Z,4.77
2019-05-11T23:45:20.195Z,5.70
2019-05-11T23:49:45.332Z,5.37
2019-05-11T23:54:09.442Z,5.63
2019-05-11T23:58:33.718Z,6.60
