createdAt,value
2023-08-17T00:00:51.451Z,91350.53
2023-08-17T00:03:54.778Z,91339.16
2023-08-17T00:06:58.360Z,91322.72
2023-08-17T00:10:01.663Z,91327.91
2023-08-17T00:13:06.021Z,91321.31
2023-08-17T00:16:09.321Z,91379.59
2023-08-17T00:19:12.571Z,91427.09
2023-08-17T00:22:15.868Z,91423.03
2023-08-17T00:25:19.216Z,91434.75
2023-08-17T00:28:22.558Z,91435.00
2023-08-17T00:31:26.430Z,91438.03
2023-08-17T00:34:29.931Z,91453.28
2023-08-17T00:37:33.119Z,91460.25
2023-08-17T00:40:37.104Z,91471.06
2023-08-17T00:43:40.301Z,91484.34
2023-08-17T00:46:43.665Z,91495.09
2023-08-17T00:49:47.294Z,91499.22
2023-08-17T00:52:50.865Z,91500.72
2023-08-17T00:55:55.287Z,91502.34
2023-08-17T00:58:58.711Z,91514.53
2023-08-17T01:02:02.050Z,91515.38
2023-08-17T01:05:07.775Z,91510.44
2023-08-17T01:08:10.974Z,91514.25
2023-08-17T01:11:30.922Z,91517.16
2023-08-17T01:14:52.767Z,91523.78
2023-08-17T01:18:06.442Z,91531.78
2023-08-17T01:21:14.520Z,91539.53
2023-08-17T01:24:17.785Z,91538.25
2023-08-17T01:27:21.570Z,91539.09
2023-08-17T01:30:25.223Z,91557.94
2023-08-17T01:33:42.455Z,91565.44
2023-08-17T01:36:50.703Z,91580.59
2023-08-17T01:39:58.669Z,91578.44
2023-08-17T01:43:03.558Z,91580.78
2023-08-17T01:46:06.776Z,91588.88
2023-08-17T01:49:09.979Z,91594.03
2023-08-17T01:52:14.519Z,91593.41
2023-08-17T01:55:17.828Z,91607.84
2023-08-17T01:58:21.052Z,91595.09
2023-08-17T02:01:25.590Z,91606.63
2023-08-17T02:04:28.797Z,91602.94
2023-08-17T02:07:32.039Z,91601.28
2023-08-17T02:10:35.262Z,91595.44
2023-08-17T02:13:39.033Z,91594.91
2023-08-17T02:16:42.283Z,91600.19
2023-08-17T02:19:45.515Z,91594.38
2023-08-17T02:22:48.830Z,91563.91
2023-08-17T02:25:53.301Z,91561.66
2023-08-17T02:28:58.332Z,91588.44
2023-08-17T02:32:01.561Z,91591.47
2023-08-17T02:35:05.046Z,91622.28
2023-08-17T02:38:08.390Z,91614.09
2023-08-17T02:41:11.668Z,91602.66
2023-08-17T02:44:14.862Z,91612.06
2023-08-17T02:47:18.216Z,91619.50
2023-08-17T02:50:21.380Z,91617.94
2023-08-17T02:53:24.618Z,91624.44
2023-08-17T02:56:29.119Z,91623.34
2023-08-17T02:59:32.892Z,91619.72
2023-08-17T03:02:36.224Z,91625.53
2023-08-17T03:05:39.498Z,91625.25
2023-08-17T03:08:42.718Z,91626.63
2023-08-17T03:11:48.104Z,91632.63
2023-08-17T03:14:51.480Z,91636.75
2023-08-17T03:17:54.876Z,91647.28
2023-08-17T03:20:58.132Z,91641.03
2023-08-17T03:24:01.927Z,91638.09
2023-08-17T03:27:05.914Z,91632.78
2023-08-17T03:30:09.430Z,91637.41
2023-08-17T03:33:13.130Z,91636.97
2023-08-17T03:36:16.748Z,91628.88
2023-08-17T03:39:20.053Z,91645.34
2023-08-17T03:42:23.366Z,91636.84
2023-08-17T03:45:26.627Z,91644.94
2023-08-17T03:48:30.025Z,91640.47
2023-08-17T03:51:33.293Z,91646.81
2023-08-17T03:54:37.652Z,91642.03
2023-08-17T03:57:40.907Z,91635.72
2023-08-17T04:00:44.831Z,91637.59
2023-08-17T04:03:48.048Z,91641.81
2023-08-17T04:06:51.361Z,91636.84
2023-08-17T04:09:54.546Z,91641.09
2023-08-17T04:13:00.806Z,91636.06
2023-08-17T04:16:04.084Z,91627.97
2023-08-17T04:19:07.434Z,91628.91
2023-08-17T04:22:11.708Z,91629.69
2023-08-17T04:25:15.684Z,91623.03
2023-08-17T04:28:18.890Z,91621.41
2023-08-17T04:31:22.775Z,91624.84
2023-08-17T04:34:34.115Z,91627.50
2023-08-17T04:37:37.338Z,91622.81
2023-08-17T04:40:40.726Z,91629.50
2023-08-17T04:43:45.175Z,91630.66
2023-08-17T04:46:48.965Z,91629.13
2023-08-17T04:49:52.304Z,91629.41
2023-08-17T04:52:55.537Z,91626.59
2023-08-17T04:55:58.770Z,91629.22
2023-08-17T04:59:02.153Z,91626.53
2023-08-17T05:02:05.637Z,91629.06
2023-08-17T05:05:12.276Z,91622.00
2023-08-17T05:08:16.986Z,91623.78
2023-08-17T05:11:20.544Z,91629.63
2023-08-17T05:14:24.180Z,91637.47
2023-08-17T05:17:27.682Z,91629.88
2023-08-17T05:20:32.389Z,91617.81
2023-08-17T05:23:35.953Z,91602.41
2023-08-17T05:26:39.486Z,91615.84
2023-08-17T05:29:42.853Z,91620.09
2023-08-17T05:32:46.099Z,91623.72
2023-08-17T05:35:55.891Z,91623.25
2023-08-17T05:38:59.203Z,91631.59
2023-08-17T05:42:03.988Z,91631.13
2023-08-17T05:45:07.778Z,91631.28
2023-08-17T05:48:11.025Z,91639.72
2023-08-17T05:51:14.284Z,91632.91
2023-08-17T05:54:17.568Z,91633.94
2023-08-17T05:57:20.821Z,91631.72
2023-08-17T06:00:24.142Z,91630.97
2023-08-17T06:03:27.459Z,91629.47
2023-08-17T06:06:31.100Z,91655.34
2023-08-17T06:09:34.320Z,91649.97
2023-08-17T06:12:37.547Z,91636.03
2023-08-17T06:15:40.791Z,91653.50
2023-08-17T06:18:44.141Z,91646.38
2023-08-17T06:21:47.364Z,91649.69
2023-08-17T06:24:50.593Z,91647.19
2023-08-17T06:27:54.040Z,91655.44
2023-08-17T06:30:57.941Z,91647.72
2023-08-17T06:34:01.247Z,91662.41
2023-08-17T06:37:05.513Z,91669.72
2023-08-17T06:40:10.954Z,91675.28
2023-08-17T06:43:15.835Z,91680.06
2023-08-17T06:46:20.587Z,91659.69
2023-08-17T06:49:23.971Z,91669.16
2023-08-17T06:52:27.198Z,91676.63
2023-08-17T06:55:30.769Z,91675.34
2023-08-17T06:58:33.954Z,91677.91
2023-08-17T07:01:37.311Z,91677.91
2023-08-17T07:04:40.606Z,91675.63
2023-08-17T07:07:44.780Z,91674.41
2023-08-17T07:10:48.031Z,91671.13
2023-08-17T07:13:51.253Z,91670.25
2023-08-17T07:16:54.496Z,91666.34
2023-08-17T07:20:14.491Z,91677.19
2023-08-17T07:23:19.356Z,91671.00
2023-08-17T07:26:22.808Z,91682.91
2023-08-17T07:29:26.045Z,91690.97
2023-08-17T07:32:29.349Z,91677.69
2023-08-17T07:35:32.570Z,91687.13
2023-08-17T07:38:35.819Z,91682.22
2023-08-17T07:41:39.069Z,91687.53
2023-08-17T07:44:42.500Z,91686.88
2023-08-17T07:47:45.856Z,91690.28
2023-08-17T07:50:55.366Z,91696.56
2023-08-17T07:53:58.541Z,91694.25
2023-08-17T07:57:01.987Z,91688.91
2023-08-17T08:00:05.789Z,91695.84
2023-08-17T08:03:11.435Z,91694.06
2023-08-17T08:06:14.927Z,91701.63
2023-08-17T08:09:18.220Z,91687.84
2023-08-17T08:12:21.436Z,91693.63
2023-08-17T08:15:24.825Z,91707.72
2023-08-17T08:18:28.202Z,91702.44
2023-08-17T08:21:31.405Z,91709.09
2023-08-17T08:24:38.627Z,91687.88
2023-08-17T08:27:43.239Z,91698.63
2023-08-17T08:30:46.689Z,91701.59
2023-08-17T08:33:50.255Z,91705.84
2023-08-17T08:36:53.497Z,91700.72
2023-08-17T08:39:57.441Z,91707.78
2023-08-17T08:43:01.155Z,91696.88
2023-08-17T08:46:05.862Z,91701.28
2023-08-17T08:49:13.184Z,91696.94
2023-08-17T08:52:24.563Z,91701.59
2023-08-17T08:55:32.084Z,91697.91
2023-08-17T08:58:36.791Z,91714.06
2023-08-17T09:01:40.287Z,91708.19
2023-08-17T09:04:47.644Z,91709.81
2023-08-17T09:07:52.389Z,91702.94
2023-08-17T09:10:55.277Z,91704.75
2023-08-17T09:13:58.608Z,91703.81
2023-08-17T09:17:01.900Z,91702.94
2023-08-17T09:20:05.515Z,91712.63
2023-08-17T09:23:14.673Z,91715.63
2023-08-17T09:26:19.645Z,91719.97
2023-08-17T09:29:24.754Z,91718.91
2023-08-17T09:32:33.242Z,91714.19
2023-08-17T09:35:36.444Z,91719.56
2023-08-17T09:38:42.567Z,91714.41
2023-08-17T09:41:46.254Z,91717.28
2023-08-17T09:44:49.598Z,91710.31
2023-08-17T09:47:52.883Z,91723.56
2023-08-17T09:51:01.184Z,91721.56
2023-08-17T09:54:06.560Z,91721.78
2023-08-17T09:57:11.347Z,91710.41
2023-08-17T10:00:15.095Z,91721.00
2023-08-17T10:03:19.781Z,91721.88
2023-08-17T10:06:27.017Z,91716.03
2023-08-17T10:09:50.008Z,91720.75
2023-08-17T10:13:12.541Z,91727.09
2023-08-17T10:16:37.903Z,91728.94
2023-08-17T10:19:55.430Z,91729.28
2023-08-17T10:23:09.902Z,91725.56
2023-08-17T10:26:13.718Z,91725.97
2023-08-17T10:29:17.918Z,91730.88
2023-08-17T10:32:25.712Z,91731.19
2023-08-17T10:35:31.266Z,91736.06
2023-08-17T10:38:34.701Z,91731.50
2023-08-17T10:41:49.524Z,91733.53
2023-08-17T10:44:52.722Z,91740.19
2023-08-17T10:48:10.924Z,91730.25
2023-08-17T10:51:15.181Z,91724.75
2023-08-17T10:54:18.490Z,91733.53
2023-08-17T10:57:27.779Z,91730.88
2023-08-17T11:00:42.088Z,91723.03
2023-08-17T11:03:45.718Z,91724.00
2023-08-17T11:07:05.623Z,91714.88
2023-08-17T11:10:20.866Z,91721.56
2023-08-17T11:13:25.486Z,91711.72
2023-08-17T11:16:29.089Z,91708.00
2023-08-17T11:19:32.359Z,91722.84
2023-08-17T11:22:35.540Z,91717.75
2023-08-17T11:25:39.887Z,91716.69
2023-08-17T11:28:43.941Z,91720.72
2023-08-17T11:31:51.063Z,91723.44
2023-08-17T11:34:59.523Z,91717.00
2023-08-17T11:38:08.144Z,91718.38
2023-08-17T11:44:24.791Z,91711.38
2023-08-17T11:47:32.524Z,91719.63
2023-08-17T11:50:39.881Z,91707.22
2023-08-17T11:53:49.566Z,91711.34
2023-08-17T11:56:53.043Z,91712.81
2023-08-17T11:59:57.628Z,91713.56
2023-08-17T12:03:00.959Z,91705.72
2023-08-17T12:06:04.326Z,91711.13
2023-08-17T12:09:08.071Z,91705.22
2023-08-17T12:12:12.748Z,91708.66
2023-08-17T12:15:17.616Z,91718.19
2023-08-17T12:18:23.877Z,91711.09
2023-08-17T12:21:30.537Z,91705.38
2023-08-17T12:24:33.894Z,91714.25
2023-08-17T12:27:37.426Z,91702.47
2023-08-17T12:30:40.694Z,91711.16
2023-08-17T12:33:47.665Z,91706.06
2023-08-17T12:36:51.745Z,91703.72
2023-08-17T12:39:54.980Z,91703.84
2023-08-17T12:42:58.209Z,91702.22
2023-08-17T12:46:01.532Z,91687.91
2023-08-17T12:49:04.896Z,91692.13
2023-08-17T12:52:08.140Z,91697.50
2023-08-17T12:55:11.721Z,91699.06
2023-08-17T12:58:14.837Z,91705.91
2023-08-17T13:01:18.149Z,91680.97
2023-08-17T13:04:21.435Z,91699.34
2023-08-17T13:07:24.735Z,91699.25
2023-08-17T13:10:28.018Z,91692.50
2023-08-17T13:13:31.215Z,91691.13
2023-08-17T13:16:34.453Z,91690.50
2023-08-17T13:19:37.788Z,91700.34
2023-08-17T13:22:41.156Z,91691.03
2023-08-17T13:25:44.605Z,91700.34
2023-08-17T13:28:47.761Z,91697.72
2023-08-17T13:31:51.019Z,91705.63
2023-08-17T13:34:54.329Z,91705.00
2023-08-17T13:37:59.332Z,91710.28
2023-08-17T13:41:02.534Z,91710.34
2023-08-17T13:44:06.120Z,91707.81
2023-08-17T13:47:09.375Z,91702.63
2023-08-17T13:50:12.790Z,91704.63
2023-08-17T13:53:15.987Z,91710.66
2023-08-17T13:56:20.384Z,91711.38
2023-08-17T13:59:24.271Z,91709.38
2023-08-17T14:02:29.859Z,91716.56
2023-08-17T14:05:34.597Z,91719.94
2023-08-17T14:08:37.989Z,91708.75
2023-08-17T14:11:41.355Z,91713.47
2023-08-17T14:14:44.671Z,91714.84
2023-08-17T14:17:48.143Z,91723.50
2023-08-17T14:20:51.483Z,91719.03
2023-08-17T14:23:54.693Z,91729.06
2023-08-17T14:26:59.856Z,91721.34
2023-08-17T14:30:04.087Z,91727.34
2023-08-17T14:33:07.385Z,91741.19
2023-08-17T14:36:10.675Z,91734.63
2023-08-17T14:39:13.960Z,91728.06
2023-08-17T14:42:17.186Z,91739.38
2023-08-17T14:45:20.502Z,91733.97
2023-08-17T14:48:23.759Z,91737.91
2023-08-17T14:54:34.592Z,91743.09
2023-08-17T14:57:37.928Z,91734.56
2023-08-17T15:00:42.440Z,91728.53
2023-08-17T15:03:45.765Z,91723.88
2023-08-17T15:06:49.108Z,91719.16
2023-08-17T15:09:52.455Z,91703.38
2023-08-17T15:12:55.653Z,91704.13
2023-08-17T15:15:59.060Z,91717.44
2023-08-17T15:19:02.677Z,91718.16
2023-08-17T15:22:06.089Z,91720.06
2023-08-17T15:25:09.727Z,91727.41
2023-08-17T15:28:13.465Z,91726.25
2023-08-17T15:31:18.192Z,91729.72
2023-08-17T15:34:21.153Z,91736.19
2023-08-17T15:37:24.579Z,91727.91
2023-08-17T15:40:28.031Z,91713.03
2023-08-17T15:43:31.495Z,91724.38
2023-08-17T15:46:35.655Z,91723.72
2023-08-17T15:49:38.877Z,91724.44
2023-08-17T15:52:42.138Z,91721.81
2023-08-17T15:55:45.389Z,91717.81
2023-08-17T15:58:48.731Z,91717.09
2023-08-17T16:01:52.068Z,91716.34
2023-08-17T16:04:55.539Z,91704.50
2023-08-17T16:07:58.896Z,91697.97
2023-08-17T16:11:02.112Z,91702.06
2023-08-17T16:14:07.151Z,91698.13
2023-08-17T16:17:10.430Z,91701.06
2023-08-17T16:20:14.150Z,91697.97
2023-08-17T16:23:22.360Z,91686.16
2023-08-17T16:26:25.876Z,91687.50
2023-08-17T16:29:29.048Z,91679.47
2023-08-17T16:32:33.149Z,91682.22
2023-08-17T16:35:37.811Z,91677.03
2023-08-17T16:38:41.408Z,91678.94
2023-08-17T16:44:52.661Z,91675.22
2023-08-17T16:47:56.134Z,91667.31
2023-08-17T16:50:59.578Z,91655.47
2023-08-17T16:54:02.860Z,91647.00
2023-08-17T16:57:06.135Z,91659.75
2023-08-17T17:00:10.577Z,91656.75
2023-08-17T17:03:13.729Z,91655.66
2023-08-17T17:06:16.954Z,91658.41
2023-08-17T17:09:20.984Z,91659.75
2023-08-17T17:12:24.191Z,91663.13
2023-08-17T17:15:27.657Z,91663.03
2023-08-17T17:18:30.933Z,91663.47
2023-08-17T17:21:34.883Z,91652.09
2023-08-17T17:24:38.390Z,91656.59
2023-08-17T17:27:41.673Z,91654.66
2023-08-17T17:30:45.979Z,91648.84
2023-08-17T17:33:49.242Z,91645.09
2023-08-17T17:36:52.553Z,91649.28
2023-08-17T17:39:55.814Z,91635.66
2023-08-17T17:42:59.326Z,91643.56
2023-08-17T17:46:02.674Z,91640.38
2023-08-17T17:49:05.986Z,91633.28
2023-08-17T17:52:09.153Z,91629.47
2023-08-17T17:55:12.508Z,91632.09
2023-08-17T17:58:16.108Z,91634.72
2023-08-17T18:01:19.404Z,91636.03
2023-08-17T18:04:22.623Z,91635.09
2023-08-17T18:07:26.190Z,91622.91
2023-08-17T18:10:29.831Z,91642.56
2023-08-17T18:13:33.058Z,91629.38
2023-08-17T18:16:36.352Z,91622.19
2023-08-17T18:19:39.624Z,91636.19
2023-08-17T18:22:43.423Z,91638.22
2023-08-17T18:25:48.744Z,91637.44
2023-08-17T18:28:52.115Z,91644.00
2023-08-17T18:31:55.928Z,91648.63
2023-08-17T18:34:59.186Z,91642.56
2023-08-17T18:38:02.373Z,91647.00
2023-08-17T18:41:10.169Z,91636.13
2023-08-17T18:44:13.439Z,91639.38
2023-08-17T18:47:16.693Z,91640.56
2023-08-17T18:50:19.897Z,91640.56
2023-08-17T18:53:23.076Z,91637.28
2023-08-17T18:56:26.345Z,91647.00
2023-08-17T18:59:29.559Z,91640.56
2023-08-17T19:02:33.160Z,91635.38
2023-08-17T19:05:36.606Z,91626.19
2023-08-17T19:08:39.810Z,91621.66
2023-08-17T19:11:43.022Z,91627.63
2023-08-17T19:14:47.482Z,91625.09
2023-08-17T19:17:50.734Z,91631.00
2023-08-17T19:20:53.911Z,91641.41
2023-08-17T19:23:57.155Z,91642.66
2023-08-17T19:27:00.398Z,91646.47
2023-08-17T19:30:04.136Z,91642.56
2023-08-17T19:33:07.434Z,91655.66
2023-08-17T19:36:10.662Z,91648.28
2023-08-17T19:39:13.882Z,91645.75
2023-08-17T19:42:17.111Z,91645.84
2023-08-17T19:45:20.460Z,91651.66
2023-08-17T19:48:23.741Z,91653.47
2023-08-17T19:51:27.037Z,91653.28
2023-08-17T19:54:30.357Z,91659.00
2023-08-17T19:57:33.616Z,91658.28
2023-08-17T20:00:36.850Z,91658.19
2023-08-17T20:03:40.721Z,91656.31
2023-08-17T20:06:44.868Z,91652.47
2023-08-17T20:09:48.140Z,91665.22
2023-08-17T20:12:51.384Z,91664.66
2023-08-17T20:15:56.271Z,91669.41
2023-08-17T20:18:59.449Z,91669.50
2023-08-17T20:22:02.768Z,91669.56
2023-08-17T20:25:06.239Z,91672.22
2023-08-17T20:28:09.439Z,91666.94
2023-08-17T20:31:12.697Z,91664.94
2023-08-17T20:34:15.980Z,91673.50
2023-08-17T20:37:19.165Z,91672.84
2023-08-17T20:40:22.359Z,91668.28
2023-08-17T20:43:25.626Z,91676.84
2023-08-17T20:46:31.766Z,91673.66
2023-08-17T20:49:35.022Z,91671.19
2023-08-17T20:52:39.221Z,91668.69
2023-08-17T20:55:42.974Z,91666.84
2023-08-17T20:58:48.352Z,91667.66
2023-08-17T21:01:52.114Z,91658.94
2023-08-17T21:04:55.732Z,91666.53
2023-08-17T21:08:00.552Z,91665.56
2023-08-17T21:11:04.704Z,91657.53
2023-08-17T21:14:08.400Z,91664.72
2023-08-17T21:17:11.720Z,91664.19
2023-08-17T21:20:16.634Z,91670.81
2023-08-17T21:23:19.852Z,91667.53
2023-08-17T21:26:23.296Z,91676.75
2023-08-17T21:29:26.519Z,91678.00
2023-08-17T21:32:29.735Z,91682.47
2023-08-17T21:35:32.936Z,91686.19
2023-08-17T21:38:36.124Z,91690.00
2023-08-17T21:41:39.495Z,91685.84
2023-08-17T21:44:42.751Z,91685.69
2023-08-17T21:47:45.994Z,91683.06
2023-08-17T21:50:49.275Z,91689.69
2023-08-17T21:53:52.640Z,91692.84
2023-08-17T21:56:55.833Z,91682.41
2023-08-17T21:59:59.036Z,91688.47
2023-08-17T22:03:06.395Z,91672.84
2023-08-17T22:06:09.698Z,91686.94
2023-08-17T22:09:12.900Z,91685.81
2023-08-17T22:12:16.100Z,91697.25
2023-08-17T22:15:19.353Z,91689.53
2023-08-17T22:18:22.546Z,91684.97
2023-08-17T22:21:25.780Z,91700.00
2023-08-17T22:24:37.666Z,91700.00
2023-08-17T22:27:49.366Z,91687.94
2023-08-17T22:30:52.619Z,91696.94
2023-08-17T22:33:55.789Z,91706.66
2023-08-17T22:36:59.044Z,91703.84
2023-08-17T22:40:02.281Z,91706.84
2023-08-17T22:43:05.759Z,91708.03
2023-08-17T22:46:09.037Z,91705.88
2023-08-17T22:49:12.310Z,91712.88
2023-08-17T22:52:15.560Z,91711.97
2023-08-17T22:55:18.730Z,91703.97
2023-08-17T22:58:22.015Z,91717.53
2023-08-17T23:01:25.266Z,91722.53
2023-08-17T23:04:29.161Z,91715.00
2023-08-17T23:07:32.703Z,91713.03
2023-08-17T23:10:35.884Z,91718.41
2023-08-17T23:13:39.411Z,91714.91
2023-08-17T23:16:42.607Z,91717.63
2023-08-17T23:19:45.816Z,91717.38
2023-08-17T23:22:49.034Z,91725.16
2023-08-17T23:25:52.957Z,91727.56
2023-08-17T23:28:56.189Z,91725.38
2023-08-17T23:32:03.963Z,91737.75
2023-08-17T23:35:15.941Z,91737.22
2023-08-17T23:38:19.160Z,91731.06
2023-08-17T23:41:22.324Z,91726.59
2023-08-17T23:44:25.580Z,91727.63
2023-08-17T23:47:28.974Z,91720.56
2023-08-17T23:50:32.344Z,91732.97
2023-08-17T23:53:35.509Z,91738.28
2023-08-17T23:56:38.784Z,91738.50
2023-08-17T23:59:42.090Z,91742.91
