createdAt,value
2018-06-27T00:04:03.177Z,13.30
2018-06-27T00:09:07.041Z,13.30
2018-06-27T00:14:10.277Z,13.20
2018-06-27T00:19:13.526Z,13.10
2018-06-27T00:24:16.731Z,13.10
2018-06-27T00:29:20.006Z,13.00
2018-06-27T00:34:23.218Z,13.00
2018-06-27T00:44:36.027Z,12.80
2018-06-27T00:49:39.365Z,12.80
2018-06-27T00:54:42.607Z,12.80
2018-06-27T00:59:45.860Z,12.70
2018-06-27T01:04:49.470Z,12.70
2018-06-27T01:09:52.687Z,12.60
2018-06-27T01:14:55.882Z,12.60
2018-06-27T01:19:59.074Z,12.60
2018-06-27T01:25:02.426Z,12.60
2018-06-27T01:30:05.726Z,12.50
2018-06-27T01:35:09.034Z,12.50
2018-06-27T01:40:12.317Z,12.50
2018-06-27T01:45:15.622Z,12.40
2018-06-27T01:50:18.857Z,12.40
2018-06-27T01:55:22.090Z,12.40
2018-06-27T02:00:25.278Z,12.40
2018-06-27T02:05:28.494Z,12.40
2018-06-27T02:10:31.702Z,12.40
2018-06-27T02:15:34.920Z,12.40
2018-06-27T02:20:38.114Z,12.40
2018-06-27T02:25:41.638Z,12.30
2018-06-27T02:30:44.889Z,12.30
2018-06-27T02:35:48.074Z,12.20
2018-06-27T02:40:51.263Z,12.10
2018-06-27T02:45:54.622Z,12.10
2018-06-27T02:50:57.824Z,12.10
2018-06-27T02:56:01.024Z,12.00
2018-06-27T03:01:04.255Z,12.00
2018-06-27T03:06:07.465Z,11.90
2018-06-27T03:11:10.662Z,11.90
2018-06-27T03:21:16.854Z,11.80
2018-06-27T03:26:20.139Z,11.80
2018-06-27T03:31:23.340Z,11.80
2018-06-27T03:36:26.554Z,11.80
2018-06-27T03:41:29.766Z,11.80
2018-06-27T03:46:33.022Z,11.80
2018-06-27T03:51:36.215Z,11.70
2018-06-27T03:56:44.742Z,11.80
2018-06-27T04:01:47.942Z,11.90
2018-06-27T04:06:51.150Z,11.90
2018-06-27T04:11:54.370Z,11.90
2018-06-27T04:16:57.598Z,12.00
2018-06-27T04:22:00.835Z,12.00
2018-06-27T04:27:04.079Z,12.00
2018-06-27T04:32:07.305Z,12.00
2018-06-27T04:37:11.820Z,12.10
2018-06-27T04:42:15.062Z,12.20
2018-06-27T04:47:18.274Z,12.20
2018-06-27T04:52:22.546Z,12.30
2018-06-27T04:57:25.738Z,12.40
2018-06-27T05:02:28.981Z,12.50
2018-06-27T05:07:32.251Z,12.60
2018-06-27T05:12:35.507Z,12.70
2018-06-27T05:17:38.714Z,12.70
2018-06-27T05:22:42.950Z,12.90
2018-06-27T05:27:46.130Z,13.00
2018-06-27T05:32:49.450Z,13.10
2018-06-27T05:37:52.614Z,13.20
2018-06-27T05:42:55.785Z,13.30
2018-06-27T05:47:58.981Z,13.40
2018-06-27T05:53:02.230Z,13.50
2018-06-27T05:58:05.484Z,13.60
2018-06-27T06:03:11.906Z,13.70
2018-06-27T06:08:15.118Z,13.70
2018-06-27T06:13:18.347Z,13.80
2018-06-27T06:18:21.562Z,13.80
2018-06-27T06:23:24.799Z,13.90
2018-06-27T06:28:28.014Z,14.00
2018-06-27T06:33:31.305Z,14.10
2018-06-27T06:38:34.486Z,14.20
2018-06-27T06:43:37.735Z,14.50
2018-06-27T06:48:40.957Z,14.60
2018-06-27T06:53:44.188Z,14.60
2018-06-27T06:58:47.466Z,14.80
2018-06-27T07:03:50.622Z,15.00
2018-06-27T07:08:53.846Z,15.20
2018-06-27T07:13:57.054Z,15.40
2018-06-27T07:19:00.286Z,15.80
2018-06-27T07:24:04.127Z,16.10
2018-06-27T07:29:07.507Z,16.30
2018-06-27T07:34:10.736Z,16.60
2018-06-27T07:39:13.983Z,16.90
2018-06-27T07:44:17.230Z,17.10
2018-06-27T07:49:20.470Z,17.30
2018-06-27T07:54:23.642Z,17.40
2018-06-27T07:59:26.858Z,17.60
2018-06-27T08:04:30.066Z,17.80
2018-06-27T08:09:33.284Z,18.00
2018-06-27T08:14:36.518Z,18.10
2018-06-27T08:19:39.706Z,18.30
2018-06-27T08:24:42.914Z,18.60
2018-06-27T08:29:46.130Z,18.70
2018-06-27T08:34:49.471Z,18.90
2018-06-27T08:39:52.770Z,19.10
2018-06-27T08:44:56.047Z,19.30
2018-06-27T08:49:59.356Z,19.30
2018-06-27T08:55:02.559Z,19.60
2018-06-27T09:05:08.681Z,19.90
2018-06-27T09:10:12.838Z,20.00
2018-06-27T09:15:16.034Z,20.10
2018-06-27T09:20:19.210Z,20.20
2018-06-27T09:25:22.446Z,20.50
2018-06-27T09:30:25.637Z,20.60
2018-06-27T09:35:28.810Z,20.70
2018-06-27T09:40:32.026Z,21.10
2018-06-27T09:45:35.331Z,21.30
2018-06-27T09:50:38.558Z,21.50
2018-06-27T09:55:41.749Z,21.70
2018-06-27T10:00:45.062Z,21.90
2018-06-27T10:05:49.146Z,21.90
2018-06-27T10:10:52.325Z,22.20
2018-06-27T10:15:55.558Z,22.20
2018-06-27T10:20:58.798Z,22.50
2018-06-27T10:26:01.982Z,22.50
2018-06-27T10:31:06.169Z,22.60
2018-06-27T10:36:09.350Z,22.90
2018-06-27T10:41:12.558Z,23.20
2018-06-27T10:46:15.782Z,23.40
2018-06-27T10:51:19.122Z,23.40
2018-06-27T10:56:22.352Z,23.30
2018-06-27T11:01:25.546Z,23.10
2018-06-27T11:06:28.731Z,23.70
2018-06-27T11:11:31.951Z,24.20
2018-06-27T11:16:38.899Z,24.00
2018-06-27T11:21:42.108Z,23.10
2018-06-27T11:26:45.304Z,23.40
2018-06-27T11:31:48.526Z,24.20
2018-06-27T11:36:51.750Z,24.50
2018-06-27T11:41:54.983Z,24.30
2018-06-27T11:46:58.180Z,23.80
2018-06-27T11:52:01.404Z,24.20
2018-06-27T11:57:04.671Z,24.70
2018-06-27T12:02:07.892Z,24.80
2018-06-27T12:07:11.716Z,25.20
2018-06-27T12:12:14.931Z,24.70
2018-06-27T12:17:18.151Z,24.60
2018-06-27T12:22:22.702Z,25.00
2018-06-27T12:27:27.076Z,24.70
2018-06-27T12:32:30.695Z,24.30
2018-06-27T12:37:33.958Z,24.30
2018-06-27T12:42:37.153Z,24.00
2018-06-27T12:47:40.911Z,24.40
2018-06-27T12:52:44.141Z,24.20
2018-06-27T12:57:47.370Z,24.70
2018-06-27T13:02:50.584Z,24.90
2018-06-27T13:07:53.778Z,24.30
2018-06-27T13:12:58.490Z,24.00
2018-06-27T13:18:02.985Z,24.50
2018-06-27T13:23:06.344Z,24.40
2018-06-27T13:28:09.550Z,24.60
2018-06-27T13:33:12.821Z,25.10
2018-06-27T13:38:16.134Z,24.90
2018-06-27T13:43:19.369Z,25.30
2018-06-27T13:48:22.538Z,25.50
2018-06-27T13:53:25.721Z,25.60
2018-06-27T13:58:28.898Z,25.80
2018-06-27T14:03:32.183Z,25.10
2018-06-27T14:08:35.408Z,24.90
2018-06-27T14:13:42.990Z,25.00
2018-06-27T14:18:46.310Z,25.40
2018-06-27T14:23:49.587Z,25.50
2018-06-27T14:28:52.770Z,25.70
2018-06-27T14:33:56.130Z,25.60
2018-06-27T14:39:00.392Z,25.70
2018-06-27T14:44:04.617Z,25.70
2018-06-27T14:49:07.793Z,25.80
2018-06-27T14:54:11.027Z,25.80
2018-06-27T14:59:15.328Z,25.60
2018-06-27T15:04:18.561Z,25.70
2018-06-27T15:09:23.077Z,25.50
2018-06-27T15:14:26.356Z,25.60
2018-06-27T15:19:32.782Z,25.30
2018-06-27T15:24:36.074Z,25.40
2018-06-27T15:29:39.543Z,25.40
2018-06-27T15:34:42.801Z,25.30
2018-06-27T15:39:46.181Z,25.30
2018-06-27T15:44:49.538Z,25.20
2018-06-27T15:49:52.900Z,25.10
2018-06-27T15:54:56.150Z,25.00
2018-06-27T15:59:59.440Z,25.10
2018-06-27T16:05:03.746Z,25.10
2018-06-27T16:10:07.443Z,24.80
2018-06-27T16:15:10.685Z,24.80
2018-06-27T16:20:13.892Z,24.80
2018-06-27T16:25:17.179Z,24.90
2018-06-27T16:30:22.366Z,25.00
2018-06-27T16:35:25.567Z,25.00
2018-06-27T16:40:28.771Z,24.90
2018-06-27T16:45:32.030Z,24.70
2018-06-27T16:50:35.379Z,24.70
2018-06-27T16:55:38.504Z,24.50
2018-06-27T17:00:41.728Z,24.40
2018-06-27T17:05:44.950Z,24.20
2018-06-27T17:10:48.208Z,24.30
2018-06-27T17:15:51.468Z,24.20
2018-06-27T17:20:54.666Z,24.20
2018-06-27T17:25:57.901Z,24.10
2018-06-27T17:31:01.202Z,24.10
2018-06-27T17:36:04.552Z,24.00
2018-06-27T17:41:08.854Z,24.00
2018-06-27T17:46:14.938Z,24.00
2018-06-27T17:51:18.192Z,24.00
2018-06-27T17:56:21.448Z,23.70
2018-06-27T18:01:24.707Z,23.70
2018-06-27T18:06:27.990Z,23.60
2018-06-27T18:11:31.316Z,23.50
2018-06-27T18:16:34.954Z,23.60
2018-06-27T18:21:38.231Z,23.60
2018-06-27T18:26:41.599Z,23.60
2018-06-27T18:31:44.892Z,23.50
2018-06-27T18:36:48.087Z,23.50
2018-06-27T18:41:51.280Z,23.30
2018-06-27T18:46:54.514Z,23.00
2018-06-27T18:51:57.741Z,23.00
2018-06-27T18:57:00.981Z,22.90
2018-06-27T19:02:05.031Z,22.70
2018-06-27T19:07:08.387Z,22.60
2018-06-27T19:12:11.658Z,22.30
2018-06-27T19:17:15.011Z,22.30
2018-06-27T19:22:18.205Z,22.20
2018-06-27T19:27:21.426Z,22.10
2018-06-27T19:32:24.638Z,22.00
2018-06-27T19:37:27.884Z,21.80
2018-06-27T19:42:31.085Z,21.70
2018-06-27T19:47:34.466Z,21.60
2018-06-27T19:52:37.762Z,21.50
2018-06-27T19:57:41.028Z,21.40
2018-06-27T20:02:44.235Z,21.30
2018-06-27T20:07:47.470Z,21.20
2018-06-27T20:12:50.665Z,21.10
2018-06-27T20:17:53.842Z,21.00
2018-06-27T20:22:57.386Z,20.80
2018-06-27T20:28:00.602Z,20.60
2018-06-27T20:33:03.904Z,20.60
2018-06-27T20:38:07.132Z,20.50
2018-06-27T20:43:10.363Z,20.40
2018-06-27T20:48:13.571Z,20.30
2018-06-27T20:53:16.797Z,20.10
2018-06-27T20:58:20.011Z,20.10
2018-06-27T21:03:23.434Z,20.00
2018-06-27T21:08:26.638Z,19.90
2018-06-27T21:13:29.889Z,19.90
2018-06-27T21:18:33.079Z,19.80
2018-06-27T21:23:36.298Z,19.70
2018-06-27T21:28:39.505Z,19.60
2018-06-27T21:33:43.150Z,19.50
2018-06-27T21:38:46.400Z,19.40
2018-06-27T21:43:49.637Z,19.40
2018-06-27T21:48:52.813Z,19.30
2018-06-27T21:53:56.084Z,19.20
2018-06-27T21:58:59.335Z,19.20
2018-06-27T22:04:02.570Z,19.10
2018-06-27T22:09:07.845Z,19.00
2018-06-27T22:14:10.989Z,19.00
2018-06-27T22:19:14.199Z,18.90
2018-06-27T22:24:17.366Z,18.90
2018-06-27T22:29:20.571Z,18.80
2018-06-27T22:34:23.782Z,18.70
2018-06-27T22:39:27.016Z,18.60
2018-06-27T22:44:30.294Z,18.60
2018-06-27T22:49:33.523Z,18.60
2018-06-27T22:54:36.685Z,18.50
2018-06-27T22:59:39.880Z,18.40
2018-06-27T23:04:43.199Z,18.30
2018-06-27T23:09:46.398Z,18.30
2018-06-27T23:14:49.600Z,18.20
2018-06-27T23:19:52.879Z,18.10
2018-06-27T23:24:56.181Z,18.10
2018-06-27T23:29:59.375Z,18.10
2018-06-27T23:35:02.587Z,18.00
2018-06-27T23:40:06.422Z,17.90
2018-06-27T23:45:09.641Z,17.70
2018-06-27T23:50:12.890Z,17.70
2018-06-27T23:55:16.106Z,17.60
