createdAt,value
2019-05-12T00:00:54.822Z,99.90
2019-05-12T00:03:04.846Z,99.90
2019-05-12T00:05:25.098Z,99.90
2019-05-12T00:07:28.588Z,99.90
2019-05-12T00:10:38.687Z,99.90
2019-05-12T00:14:20.176Z,99.90
2019-05-12T00:16:14.549Z,99.90
2019-05-12T00:18:53.705Z,99.90
2019-05-12T00:25:22.027Z,99.90
2019-05-12T00:34:40.732Z,99.90
2019-05-12T00:39:33.426Z,99.90
2019-05-12T01:10:51.051Z,99.90
2019-05-12T01:20:47.788Z,99.90
2019-05-12T01:34:02.052Z,99.90
2019-05-12T01:36:18.094Z,99.90
2019-05-12T01:42:29.869Z,99.90
2019-05-12T01:45:12.452Z,99.90
2019-05-12T01:51:14.075Z,99.90
2019-05-12T01:53:39.739Z,99.90
2019-05-12T02:03:18.701Z,99.90
2019-05-12T02:06:58.861Z,99.90
2019-05-12T02:09:53.351Z,99.90
2019-05-12T02:12:40.103Z,99.90
2019-05-12T02:24:26.807Z,99.90
2019-05-12T02:27:21.026Z,99.90
2019-05-12T02:36:25.845Z,99.90
2019-05-12T02:38:50.247Z,99.90
2019-05-12T02:41:25.669Z,99.90
2019-05-12T02:44:25.793Z,99.90
2019-05-12T02:47:16.007Z,99.90
2019-05-12T02:49:44.826Z,99.90
2019-05-12T02:52:45.550Z,99.90
2019-05-12T02:55:37.197Z,99.90
2019-05-12T02:58:15.091Z,99.90
2019-05-12T03:07:56.090Z,99.90
2019-05-12T03:13:34.625Z,99.90
2019-05-12T03:25:30.893Z,99.90
2019-05-12T03:28:16.126Z,99.90
2019-05-12T03:31:08.883Z,99.90
2019-05-12T03:41:05.505Z,99.90
2019-05-12T03:44:00.928Z,99.90
2019-05-12T03:46:55.488Z,99.90
2019-05-12T03:50:25.730Z,99.90
2019-05-12T03:53:34.902Z,99.90
2019-05-12T03:56:44.952Z,99.90
2019-05-12T03:59:36.625Z,99.90
2019-05-12T04:13:58.680Z,99.90
2019-05-12T04:17:25.649Z,99.90
2019-05-12T04:19:40.024Z,99.90
2019-05-12T04:22:15.375Z,99.90
2019-05-12T04:25:44.833Z,99.90
2019-05-12T04:33:59.191Z,99.90
2019-05-12T04:37:17.859Z,99.90
2019-05-12T04:39:50.135Z,99.90
2019-05-12T04:43:05.758Z,99.90
2019-05-12T04:49:09.108Z,99.90
2019-05-12T04:51:45.159Z,99.90
2019-05-12T04:54:25.141Z,99.90
2019-05-12T04:59:25.412Z,99.90
2019-05-12T05:02:17.213Z,99.90
2019-05-12T05:05:25.007Z,99.90
2019-05-12T05:08:20.130Z,99.90
2019-05-12T05:11:25.188Z,99.90
2019-05-12T05:16:54.260Z,99.90
2019-05-12T05:19:15.748Z,99.90
2019-05-12T05:22:07.243Z,99.90
2019-05-12T05:24:17.988Z,99.90
2019-05-12T05:26:29.728Z,99.90
2019-05-12T05:28:50.649Z,99.90
2019-05-12T05:31:09.916Z,99.90
2019-05-12T05:33:50.333Z,99.90
2019-05-12T05:36:50.987Z,99.90
2019-05-12T05:39:49.567Z,99.90
2019-05-12T05:45:34.911Z,99.90
2019-05-12T05:48:15.993Z,99.90
2019-05-12T05:50:43.876Z,99.90
2019-05-12T05:52:00.306Z,99.90
2019-05-12T05:53:00.427Z,99.90
2019-05-12T05:57:59.818Z,99.90
2019-05-12T06:01:34.659Z,99.90
2019-05-12T06:07:34.464Z,99.90
2019-05-12T06:13:09.856Z,99.10
2019-05-12T06:16:34.341Z,98.40
2019-05-12T06:19:24.081Z,99.60
2019-05-12T06:21:48.218Z,98.90
2019-05-12T06:24:23.907Z,98.90
2019-05-12T06:27:18.657Z,98.30
2019-05-12T06:30:00.786Z,97.60
2019-05-12T06:36:14.014Z,97.10
2019-05-12T06:38:47.653Z,97.90
2019-05-12T06:45:00.042Z,96.70
2019-05-12T06:47:39.461Z,97.20
2019-05-12T06:50:08.608Z,97.20
2019-05-12T06:53:25.601Z,96.70
2019-05-12T06:58:06.858Z,96.60
2019-05-12T07:03:30.798Z,97.00
2019-05-12T07:06:21.956Z,96.20
2019-05-12T07:09:02.060Z,95.70
2019-05-12T07:11:14.109Z,95.10
2019-05-12T07:14:02.164Z,94.50
2019-05-12T07:17:01.743Z,93.70
2019-05-12T07:19:58.283Z,93.80
2019-05-12T07:22:44.176Z,92.70
2019-05-12T07:25:34.240Z,92.90
2019-05-12T07:28:20.170Z,94.30
2019-05-12T07:31:14.067Z,93.90
2019-05-12T07:34:04.052Z,93.40
2019-05-12T07:36:55.699Z,93.40
2019-05-12T07:39:30.156Z,93.10
2019-05-12T07:42:15.564Z,93.40
2019-05-12T07:45:04.775Z,91.50
2019-05-12T07:47:44.943Z,91.30
2019-05-12T07:50:50.382Z,91.70
2019-05-12T08:00:30.165Z,84.10
2019-05-12T08:03:44.352Z,84.70
2019-05-12T08:09:48.285Z,83.20
2019-05-12T08:15:44.830Z,86.20
2019-05-12T08:18:25.306Z,82.90
2019-05-12T08:21:43.842Z,80.20
2019-05-12T08:24:29.105Z,77.90
2019-05-12T08:27:33.904Z,75.70
2019-05-12T08:36:53.349Z,69.10
2019-05-12T09:00:50.349Z,70.50
2019-05-12T09:02:55.404Z,73.20
2019-05-12T09:04:59.467Z,74.80
2019-05-12T09:07:04.385Z,73.70
2019-05-12T09:09:11.434Z,75.10
2019-05-12T09:15:07.885Z,72.10
2019-05-12T09:17:23.215Z,72.80
2019-05-12T09:20:02.565Z,72.00
2019-05-12T09:22:18.527Z,71.50
2019-05-12T09:24:43.985Z,71.30
2019-05-12T09:30:49.437Z,64.90
2019-05-12T09:33:14.947Z,72.20
2019-05-12T09:36:04.164Z,62.40
2019-05-12T09:38:34.555Z,60.60
2019-05-12T09:41:18.035Z,62.60
2019-05-12T09:43:27.503Z,60.90
2019-05-12T09:48:20.454Z,59.80
2019-05-12T09:50:27.883Z,58.40
2019-05-12T09:53:07.057Z,57.80
2019-05-12T09:55:22.013Z,58.10
2019-05-12T09:58:14.061Z,57.20
2019-05-12T10:01:08.014Z,56.40
2019-05-12T10:03:13.881Z,58.30
2019-05-12T10:05:37.533Z,58.80
2019-05-12T10:08:01.551Z,56.70
2019-05-12T10:10:14.294Z,56.20
2019-05-12T10:12:50.323Z,52.30
2019-05-12T10:15:33.167Z,53.30
2019-05-12T10:17:55.315Z,52.10
2019-05-12T10:20:34.128Z,52.80
2019-05-12T10:22:40.236Z,52.40
2019-05-12T10:24:56.044Z,53.30
2019-05-12T10:33:07.502Z,54.90
2019-05-12T10:35:37.270Z,54.70
2019-05-12T10:37:50.975Z,51.80
2019-05-12T10:43:11.811Z,48.60
2019-05-12T10:45:35.431Z,49.10
2019-05-12T10:48:03.512Z,47.50
2019-05-12T10:50:25.876Z,47.40
2019-05-12T10:52:58.533Z,48.00
2019-05-12T10:55:21.423Z,47.80
2019-05-12T10:57:33.467Z,47.40
2019-05-12T11:00:04.289Z,46.50
2019-05-12T11:02:26.584Z,45.80
2019-05-12T11:04:48.621Z,46.40
2019-05-12T11:10:02.314Z,47.60
2019-05-12T11:12:03.559Z,47.80
2019-05-12T11:14:07.547Z,49.00
2019-05-12T11:16:16.746Z,48.90
2019-05-12T11:18:28.163Z,49.20
2019-05-12T11:20:28.019Z,49.30
2019-05-12T11:22:33.348Z,49.50
2019-05-12T11:24:37.438Z,48.90
2019-05-12T11:26:43.195Z,47.20
2019-05-12T11:28:46.955Z,46.70
2019-05-12T11:32:54.577Z,46.10
2019-05-12T11:34:58.452Z,46.20
2019-05-12T11:37:03.428Z,45.90
2019-05-12T11:39:07.593Z,45.20
2019-05-12T11:41:16.096Z,44.30
2019-05-12T11:43:17.235Z,43.10
2019-05-12T11:45:21.322Z,44.10
2019-05-12T11:47:26.008Z,44.90
2019-05-12T11:49:40.899Z,43.70
2019-05-12T11:51:45.040Z,43.30
2019-05-12T11:53:57.375Z,43.10
2019-05-12T11:56:02.198Z,43.40
2019-05-12T11:58:28.281Z,43.90
2019-05-12T12:00:48.023Z,44.00
2019-05-12T12:03:17.889Z,44.50
2019-05-12T12:05:33.807Z,45.30
2019-05-12T12:07:56.050Z,45.90
2019-05-12T12:10:23.294Z,45.40
2019-05-12T12:12:53.867Z,44.00
2019-05-12T12:15:30.547Z,44.60
2019-05-12T12:17:58.019Z,44.80
2019-05-12T12:20:28.552Z,44.20
2019-05-12T12:23:00.034Z,45.20
2019-05-12T12:27:49.826Z,45.90
2019-05-12T12:30:18.592Z,46.20
2019-05-12T12:32:55.655Z,46.00
2019-05-12T12:35:44.333Z,46.60
2019-05-12T12:38:14.024Z,47.10
2019-05-12T12:40:35.354Z,48.60
2019-05-12T12:42:53.706Z,49.30
2019-05-12T12:45:59.958Z,50.50
2019-05-12T12:48:30.061Z,50.60
2019-05-12T12:51:07.859Z,50.60
2019-05-12T12:53:29.053Z,49.40
2019-05-12T12:58:08.707Z,48.40
2019-05-12T13:00:32.007Z,47.90
2019-05-12T13:02:45.154Z,48.90
2019-05-12T13:05:04.921Z,46.50
2019-05-12T13:07:13.724Z,47.00
2019-05-12T13:09:39.001Z,47.60
2019-05-12T13:11:46.595Z,47.30
2019-05-12T13:14:04.153Z,47.20
2019-05-12T13:17:00.940Z,46.90
2019-05-12T13:20:05.105Z,47.30
2019-05-12T13:22:53.652Z,46.50
2019-05-12T13:25:30.204Z,45.60
2019-05-12T13:28:44.761Z,47.20
2019-05-12T13:30:46.027Z,47.80
2019-05-12T13:33:08.607Z,48.20
2019-05-12T13:38:36.420Z,48.40
2019-05-12T13:41:39.939Z,48.70
2019-05-12T13:44:38.722Z,48.90
2019-05-12T13:46:48.810Z,50.20
2019-05-12T13:49:14.432Z,50.40
2019-05-12T13:57:58.933Z,49.00
2019-05-12T14:00:24.675Z,45.60
2019-05-12T14:03:03.436Z,47.10
2019-05-12T14:05:30.043Z,45.50
2019-05-12T14:07:58.790Z,46.10
2019-05-12T14:10:37.935Z,46.70
2019-05-12T14:13:00.398Z,47.20
2019-05-12T14:16:06.639Z,45.80
2019-05-12T14:18:44.153Z,43.30
2019-05-12T14:23:50.418Z,45.00
2019-05-12T14:26:39.269Z,44.80
2019-05-12T14:29:44.988Z,45.60
2019-05-12T14:32:49.295Z,44.00
2019-05-12T14:41:19.775Z,41.70
2019-05-12T14:43:47.788Z,40.80
2019-05-12T14:45:51.149Z,41.80
2019-05-12T14:47:55.104Z,42.20
2019-05-12T14:49:59.153Z,42.70
2019-05-12T14:52:22.301Z,44.20
2019-05-12T14:54:36.031Z,45.30
2019-05-12T14:56:59.511Z,45.30
2019-05-12T14:59:36.636Z,45.20
2019-05-12T15:05:10.722Z,45.30
2019-05-12T15:07:15.401Z,44.80
2019-05-12T15:09:54.126Z,43.30
2019-05-12T15:14:45.694Z,42.70
2019-05-12T15:17:06.409Z,44.40
2019-05-12T15:19:27.815Z,44.80
2019-05-12T15:21:43.529Z,45.70
2019-05-12T15:24:03.782Z,46.50
2019-05-12T15:26:29.937Z,47.40
2019-05-12T15:28:40.540Z,47.20
2019-05-12T15:31:10.110Z,47.90
2019-05-12T15:33:27.474Z,48.40
2019-05-12T15:35:54.455Z,48.60
2019-05-12T15:38:09.505Z,48.80
2019-05-12T15:40:16.339Z,49.00
2019-05-12T15:42:23.391Z,48.80
2019-05-12T15:44:36.332Z,47.30
2019-05-12T15:47:30.149Z,48.00
2019-05-12T15:50:18.017Z,47.40
2019-05-12T15:52:45.472Z,47.60
2019-05-12T15:55:31.995Z,48.20
2019-05-12T15:58:05.447Z,47.60
2019-05-12T16:00:24.364Z,46.70
2019-05-12T16:03:16.109Z,46.50
2019-05-12T16:05:33.722Z,46.90
2019-05-12T16:08:05.856Z,47.50
2019-05-12T16:10:39.463Z,48.20
2019-05-12T16:13:15.762Z,48.20
2019-05-12T16:15:36.578Z,48.50
2019-05-12T16:18:28.444Z,49.10
2019-05-12T16:21:09.357Z,48.60
2019-05-12T16:24:03.062Z,48.80
2019-05-12T16:26:15.392Z,48.90
2019-05-12T16:31:39.412Z,48.70
2019-05-12T16:34:01.233Z,48.70
2019-05-12T16:36:35.632Z,48.30
2019-05-12T16:39:00.723Z,48.00
2019-05-12T16:41:20.019Z,46.00
2019-05-12T16:44:29.433Z,45.30
2019-05-12T16:46:56.472Z,44.90
2019-05-12T16:49:33.112Z,46.10
2019-05-12T16:51:44.634Z,45.40
2019-05-12T16:54:06.959Z,44.90
2019-05-12T16:56:45.347Z,44.90
2019-05-12T16:59:08.942Z,45.10
2019-05-12T17:04:35.507Z,46.10
2019-05-12T17:07:01.787Z,46.10
2019-05-12T17:09:20.821Z,46.30
2019-05-12T17:11:57.388Z,46.10
2019-05-12T17:14:48.069Z,46.60
2019-05-12T17:17:14.420Z,46.10
2019-05-12T17:19:55.409Z,45.90
2019-05-12T17:22:28.234Z,45.60
2019-05-12T17:28:31.610Z,45.70
2019-05-12T17:30:47.493Z,45.30
2019-05-12T17:33:01.408Z,45.80
2019-05-12T17:35:10.169Z,45.00
2019-05-12T17:37:15.206Z,44.90
2019-05-12T17:39:43.739Z,45.60
2019-05-12T17:42:21.772Z,45.50
2019-05-12T17:44:49.145Z,46.30
2019-05-12T17:51:30.760Z,46.40
2019-05-12T17:53:58.206Z,46.90
2019-05-12T18:02:56.265Z,46.00
2019-05-12T18:05:33.907Z,46.20
2019-05-12T18:07:52.468Z,45.30
2019-05-12T18:10:54.385Z,46.00
2019-05-12T18:12:47.554Z,44.50
2019-05-12T18:17:26.487Z,42.00
2019-05-12T18:20:06.119Z,41.80
2019-05-12T18:22:34.085Z,40.70
2019-05-12T18:25:32.921Z,40.30
2019-05-12T18:27:58.429Z,39.00
2019-05-12T18:30:26.367Z,39.60
2019-05-12T18:32:26.594Z,39.00
2019-05-12T18:34:34.029Z,39.80
2019-05-12T18:36:43.563Z,41.60
2019-05-12T18:39:05.623Z,44.60
2019-05-12T18:41:11.119Z,45.70
2019-05-12T18:43:37.391Z,47.20
2019-05-12T18:45:41.209Z,48.90
2019-05-12T18:48:01.058Z,49.40
2019-05-12T18:53:36.978Z,51.20
2019-05-12T18:57:02.444Z,52.10
2019-05-12T19:00:03.656Z,52.90
2019-05-12T19:02:22.747Z,54.30
2019-05-12T19:11:53.655Z,55.60
2019-05-12T19:14:19.684Z,56.60
2019-05-12T19:16:50.322Z,56.90
2019-05-12T19:22:14.457Z,57.90
2019-05-12T19:24:28.792Z,58.60
2019-05-12T19:29:05.206Z,58.70
2019-05-12T19:31:42.385Z,59.70
2019-05-12T19:34:37.366Z,60.30
2019-05-12T19:37:29.788Z,60.50
2019-05-12T19:54:44.295Z,64.90
2019-05-12T19:56:53.801Z,65.10
2019-05-12T19:59:31.244Z,66.00
2019-05-12T20:11:55.797Z,70.40
2019-05-12T20:14:16.626Z,70.60
2019-05-12T20:17:06.366Z,72.00
2019-05-12T20:19:25.521Z,73.10
2019-05-12T20:21:58.418Z,74.10
2019-05-12T20:24:29.172Z,75.00
2019-05-12T20:27:21.931Z,76.50
2019-05-12T20:34:58.771Z,81.60
2019-05-12T20:37:13.065Z,81.40
2019-05-12T20:39:17.043Z,83.10
2019-05-12T20:42:11.240Z,84.00
2019-05-12T20:44:43.972Z,85.70
2019-05-12T20:47:24.905Z,87.10
2019-05-12T20:51:20.255Z,88.40
2019-05-12T21:02:28.044Z,92.10
2019-05-12T21:04:37.955Z,93.40
2019-05-12T21:07:22.543Z,94.20
2019-05-12T21:10:26.561Z,95.10
2019-05-12T21:13:20.472Z,96.10
2019-05-12T21:16:15.517Z,97.40
2019-05-12T21:18:43.099Z,98.70
2019-05-12T21:23:13.419Z,99.90
2019-05-12T21:28:46.035Z,99.90
2019-05-12T21:31:31.210Z,99.90
2019-05-12T21:40:07.723Z,99.90
2019-05-12T21:42:14.004Z,99.90
2019-05-12T21:44:26.426Z,99.90
2019-05-12T21:46:34.480Z,99.90
2019-05-12T21:48:40.966Z,99.90
2019-05-12T21:50:53.211Z,99.90
2019-05-12T21:53:09.984Z,99.90
2019-05-12T21:55:13.482Z,99.90
2019-05-12T21:57:19.144Z,99.90
2019-05-12T21:59:28.782Z,99.90
2019-05-12T22:01:28.098Z,99.90
2019-05-12T22:03:40.197Z,99.90
2019-05-12T22:05:53.032Z,99.90
2019-05-12T22:07:47.935Z,99.90
2019-05-12T22:10:04.787Z,99.90
2019-05-12T22:12:04.760Z,99.90
2019-05-12T22:14:08.792Z,99.90
2019-05-12T22:16:14.198Z,99.90
2019-05-12T22:18:24.949Z,99.90
2019-05-12T22:20:35.568Z,99.90
2019-05-12T22:22:51.372Z,99.90
2019-05-12T22:25:09.676Z,99.90
2019-05-12T22:27:27.178Z,99.90
2019-05-12T22:29:38.767Z,99.90
2019-05-12T22:31:54.109Z,99.90
2019-05-12T22:34:11.488Z,99.90
2019-05-12T22:36:30.526Z,99.90
2019-05-12T22:39:00.503Z,99.90
2019-05-12T22:41:24.330Z,99.90
2019-05-12T22:43:50.390Z,99.90
2019-05-12T22:46:00.486Z,99.90
2019-05-12T22:48:21.822Z,99.90
2019-05-12T22:50:36.156Z,99.90
2019-05-12T22:52:55.862Z,99.90
2019-05-12T22:55:14.096Z,99.90
2019-05-12T22:57:24.320Z,99.90
2019-05-12T22:59:41.760Z,99.90
2019-05-12T23:01:59.671Z,99.90
2019-05-12T23:04:07.511Z,99.90
2019-05-12T23:06:23.744Z,99.90
2019-05-12T23:08:26.774Z,99.90
2019-05-12T23:10:33.754Z,99.90
2019-05-12T23:12:37.595Z,99.90
2019-05-12T23:14:44.435Z,99.90
2019-05-12T23:16:48.437Z,99.90
2019-05-12T23:19:30.181Z,99.90
2019-05-12T23:21:49.310Z,99.90
2019-05-12T23:24:40.698Z,99.90
2019-05-12T23:27:09.614Z,99.90
2019-05-12T23:29:28.192Z,99.90
2019-05-12T23:31:31.428Z,99.90
2019-05-12T23:33:36.795Z,99.90
2019-05-12T23:35:40.897Z,99.90
2019-05-12T23:37:49.022Z,99.90
2019-05-12T23:39:53.727Z,99.90
2019-05-12T23:42:00.705Z,99.90
2019-05-12T23:44:04.703Z,99.90
2019-05-12T23:46:08.747Z,99.90
2019-05-12T23:48:14.239Z,99.90
2019-05-12T23:50:18.319Z,99.90
2019-05-12T23:52:24.102Z,99.90
2019-05-12T23:54:27.804Z,99.90
2019-05-12T23:56:33.746Z,99.90
2019-05-12T23:58:37.251Z,99.90
