createdAt,value
2022-11-27T00:00:26.925Z,15.60
2022-11-27T00:05:28.782Z,14.10
2022-11-27T00:10:30.630Z,13.30
2022-11-27T00:15:32.477Z,14.80
2022-11-27T00:20:34.481Z,13.10
2022-11-27T00:25:36.350Z,14.70
2022-11-27T00:30:39.721Z,18.40
2022-11-27T00:35:41.629Z,15.40
2022-11-27T00:40:43.552Z,15.40
2022-11-27T00:45:49.961Z,18.70
2022-11-27T00:50:51.743Z,18.80
2022-11-27T00:55:54.924Z,21.30
2022-11-27T01:00:59.579Z,18.70
2022-11-27T01:06:06.899Z,21.00
2022-11-27T01:11:14.812Z,21.80
2022-11-27T01:16:24.390Z,21.60
2022-11-27T01:21:29.398Z,18.50
2022-11-27T01:26:31.617Z,20.20
2022-11-27T01:31:34.640Z,20.30
2022-11-27T01:36:36.788Z,18.80
2022-11-27T01:41:41.216Z,16.80
2022-11-27T01:46:46.866Z,15.00
2022-11-27T01:51:59.535Z,15.30
2022-11-27T01:57:08.202Z,17.50
2022-11-27T02:02:10.062Z,17.00
2022-11-27T02:07:12.022Z,18.10
2022-11-27T02:12:27.606Z,17.30
2022-11-27T02:18:10.377Z,17.90
2022-11-27T02:23:49.464Z,19.30
2022-11-27T02:29:19.752Z,18.90
2022-11-27T02:39:38.746Z,17.80
2022-11-27T02:44:46.491Z,14.80
2022-11-27T02:49:51.223Z,13.50
2022-11-27T02:54:57.721Z,13.60
2022-11-27T03:00:01.398Z,13.70
2022-11-27T03:05:05.617Z,15.90
2022-11-27T03:10:24.236Z,18.40
2022-11-27T03:15:35.088Z,17.60
2022-11-27T03:20:41.263Z,15.90
2022-11-27T03:25:43.109Z,13.30
2022-11-27T03:30:44.960Z,13.10
2022-11-27T03:35:46.808Z,12.90
2022-11-27T03:41:05.899Z,13.70
2022-11-27T03:46:23.723Z,13.20
2022-11-27T03:51:39.257Z,16.00
2022-11-27T03:56:56.713Z,17.70
2022-11-27T04:01:58.682Z,20.80
2022-11-27T04:07:00.636Z,19.50
2022-11-27T04:12:02.526Z,19.20
2022-11-27T04:17:04.347Z,22.20
2022-11-27T04:22:06.163Z,22.80
2022-11-27T04:27:08.014Z,21.20
2022-11-27T04:32:10.359Z,22.70
2022-11-27T04:37:12.313Z,20.40
2022-11-27T04:42:14.102Z,20.80
2022-11-27T04:47:16.142Z,18.00
2022-11-27T04:52:18.030Z,16.30
2022-11-27T04:57:19.845Z,13.40
2022-11-27T05:02:21.975Z,17.60
2022-11-27T05:07:24.027Z,14.60
2022-11-27T05:12:25.874Z,16.50
2022-11-27T05:17:27.714Z,16.70
2022-11-27T05:22:29.672Z,14.40
2022-11-27T05:27:31.484Z,15.80
2022-11-27T05:32:33.280Z,18.40
2022-11-27T05:37:35.161Z,20.10
2022-11-27T05:42:37.026Z,19.00
2022-11-27T05:47:38.859Z,18.10
2022-11-27T05:52:40.725Z,19.80
2022-11-27T05:57:42.593Z,18.10
2022-11-27T06:02:44.502Z,21.70
2022-11-27T06:07:46.610Z,19.90
2022-11-27T06:12:48.458Z,19.90
2022-11-27T06:17:50.390Z,20.20
2022-11-27T06:22:52.235Z,20.10
2022-11-27T06:27:54.109Z,22.30
2022-11-27T06:32:55.901Z,19.30
2022-11-27T06:37:57.750Z,23.20
2022-11-27T06:42:59.559Z,23.50
2022-11-27T06:48:01.621Z,26.70
2022-11-27T06:53:03.450Z,25.20
2022-11-27T06:58:05.237Z,22.90
2022-11-27T07:03:07.085Z,23.10
2022-11-27T07:08:09.049Z,19.30
2022-11-27T07:13:10.907Z,23.00
2022-11-27T07:18:12.780Z,20.20
2022-11-27T07:23:14.601Z,23.80
2022-11-27T07:28:19.020Z,25.00
2022-11-27T07:33:21.555Z,27.10
2022-11-27T07:38:23.331Z,24.90
2022-11-27T07:43:25.138Z,25.40
2022-11-27T07:48:27.022Z,27.20
2022-11-27T07:53:28.845Z,21.70
2022-11-27T07:58:30.672Z,25.50
2022-11-27T08:03:32.870Z,22.40
2022-11-27T08:08:34.854Z,19.70
2022-11-27T08:13:36.693Z,18.20
2022-11-27T08:18:38.725Z,19.10
2022-11-27T08:23:40.641Z,19.90
2022-11-27T08:28:43.253Z,17.40
2022-11-27T08:33:45.087Z,16.90
2022-11-27T08:38:47.353Z,14.30
2022-11-27T08:43:49.306Z,15.40
2022-11-27T08:48:51.118Z,17.20
2022-11-27T08:53:53.450Z,15.80
2022-11-27T08:58:56.058Z,18.90
2022-11-27T09:03:58.687Z,19.50
2022-11-27T09:09:01.842Z,15.40
2022-11-27T09:14:05.751Z,18.90
2022-11-27T09:19:07.529Z,18.70
2022-11-27T09:24:10.006Z,20.70
2022-11-27T09:29:11.840Z,20.20
2022-11-27T09:34:14.691Z,15.50
2022-11-27T09:39:17.043Z,20.90
2022-11-27T09:44:40.929Z,21.00
2022-11-27T09:49:50.482Z,19.40
2022-11-27T09:55:00.525Z,21.70
2022-11-27T10:00:17.010Z,20.80
2022-11-27T10:05:26.881Z,21.90
2022-11-27T10:11:04.144Z,20.80
2022-11-27T10:16:34.428Z,18.60
2022-11-27T10:26:59.331Z,20.60
2022-11-27T10:32:54.545Z,19.70
2022-11-27T10:38:11.130Z,20.00
2022-11-27T10:43:25.223Z,17.70
2022-11-27T10:48:29.529Z,17.10
2022-11-27T10:53:37.329Z,16.90
2022-11-27T10:59:04.634Z,16.90
2022-11-27T11:04:31.290Z,17.30
2022-11-27T11:09:35.121Z,18.50
2022-11-27T11:14:36.909Z,16.60
2022-11-27T11:19:39.151Z,16.80
2022-11-27T11:24:46.888Z,16.60
2022-11-27T11:30:03.620Z,15.70
2022-11-27T11:35:23.384Z,13.50
2022-11-27T11:40:30.322Z,16.00
2022-11-27T11:45:34.961Z,16.80
2022-11-27T11:50:52.619Z,14.40
2022-11-27T11:56:09.780Z,15.10
2022-11-27T12:01:27.736Z,12.50
2022-11-27T12:06:42.718Z,16.40
2022-11-27T12:11:48.453Z,13.50
2022-11-27T12:17:03.623Z,14.00
2022-11-27T12:22:30.292Z,15.80
2022-11-27T12:28:19.374Z,13.10
2022-11-27T12:34:00.601Z,13.50
2022-11-27T12:39:31.676Z,12.80
2022-11-27T12:45:00.520Z,12.50
2022-11-27T12:50:28.271Z,11.90
2022-11-27T12:55:33.937Z,10.40
2022-11-27T13:00:40.977Z,11.50
2022-11-27T13:06:06.812Z,12.20
2022-11-27T13:11:13.843Z,11.40
2022-11-27T13:16:27.577Z,11.30
2022-11-27T13:21:33.752Z,11.40
2022-11-27T13:27:01.066Z,11.60
2022-11-27T13:32:05.003Z,11.90
2022-11-27T13:37:09.324Z,10.80
2022-11-27T13:42:11.069Z,10.90
2022-11-27T13:47:17.143Z,11.30
2022-11-27T13:52:21.272Z,10.70
2022-11-27T13:57:24.103Z,11.30
2022-11-27T14:02:40.372Z,9.90
2022-11-27T14:07:47.461Z,9.30
2022-11-27T14:12:58.410Z,10.70
2022-11-27T14:18:17.166Z,9.90
2022-11-27T14:23:49.213Z,9.10
2022-11-27T14:29:00.759Z,9.30
2022-11-27T14:34:23.412Z,8.80
2022-11-27T14:39:35.589Z,9.40
2022-11-27T14:44:37.531Z,9.90
2022-11-27T14:49:42.224Z,9.90
2022-11-27T14:54:44.996Z,9.40
2022-11-27T14:59:46.787Z,9.80
2022-11-27T15:04:48.640Z,15.30
2022-11-27T15:09:54.306Z,15.90
2022-11-27T15:15:04.935Z,19.30
2022-11-27T15:20:15.535Z,20.90
2022-11-27T15:25:41.243Z,22.70
2022-11-27T15:30:46.414Z,24.10
2022-11-27T15:35:52.646Z,18.90
2022-11-27T15:41:00.924Z,27.60
2022-11-27T15:46:06.367Z,30.10
2022-11-27T15:51:08.294Z,38.80
2022-11-27T15:56:10.124Z,36.90
2022-11-27T16:01:12.035Z,36.30
2022-11-27T16:06:13.878Z,35.90
2022-11-27T16:11:19.594Z,34.60
2022-11-27T16:16:22.072Z,34.60
2022-11-27T16:21:29.253Z,38.50
2022-11-27T16:26:32.566Z,32.40
2022-11-27T16:31:34.956Z,35.50
2022-11-27T16:36:42.353Z,28.20
2022-11-27T16:41:44.799Z,31.40
2022-11-27T16:46:48.831Z,30.60
2022-11-27T16:51:50.963Z,35.90
2022-11-27T16:56:53.658Z,31.70
2022-11-27T17:01:56.269Z,31.60
2022-11-27T17:06:58.105Z,31.20
2022-11-27T17:11:59.980Z,31.40
2022-11-27T17:17:03.193Z,32.70
2022-11-27T17:22:05.239Z,30.90
2022-11-27T17:27:09.881Z,29.80
2022-11-27T17:32:13.142Z,35.30
2022-11-27T17:37:15.309Z,34.30
2022-11-27T17:42:22.416Z,25.90
2022-11-27T17:47:24.876Z,27.10
2022-11-27T17:52:26.947Z,30.80
2022-11-27T17:57:28.793Z,30.80
2022-11-27T18:02:31.551Z,31.70
2022-11-27T18:07:33.561Z,33.70
2022-11-27T18:12:35.521Z,37.20
2022-11-27T18:17:37.851Z,32.20
2022-11-27T18:22:39.706Z,35.80
2022-11-27T18:27:41.674Z,32.30
2022-11-27T18:32:43.497Z,31.40
2022-11-27T18:37:45.362Z,32.10
2022-11-27T18:42:47.222Z,29.80
2022-11-27T18:47:49.085Z,34.50
2022-11-27T18:52:50.892Z,30.30
2022-11-27T18:57:53.356Z,30.10
2022-11-27T19:02:56.205Z,29.90
2022-11-27T19:07:59.723Z,27.80
2022-11-27T19:13:01.615Z,30.70
2022-11-27T19:18:03.619Z,27.10
2022-11-27T19:23:06.261Z,29.70
2022-11-27T19:28:11.125Z,29.40
2022-11-27T19:33:13.177Z,30.20
2022-11-27T19:38:15.004Z,25.90
2022-11-27T19:43:17.152Z,27.60
2022-11-27T19:48:23.109Z,29.50
2022-11-27T19:53:26.839Z,28.70
2022-11-27T19:58:33.228Z,28.60
2022-11-27T20:03:35.472Z,29.40
2022-11-27T20:08:38.787Z,29.70
2022-11-27T20:13:41.061Z,29.70
2022-11-27T20:18:43.623Z,29.20
2022-11-27T20:23:47.031Z,29.40
2022-11-27T20:28:50.089Z,30.90
2022-11-27T20:33:55.654Z,28.90
2022-11-27T20:38:58.601Z,30.10
2022-11-27T20:44:01.943Z,26.50
2022-11-27T20:49:05.197Z,23.90
2022-11-27T20:54:07.300Z,23.90
2022-11-27T20:59:09.751Z,27.10
2022-11-27T21:04:22.284Z,28.70
2022-11-27T21:09:24.878Z,24.00
2022-11-27T21:14:26.737Z,24.90
2022-11-27T21:19:28.689Z,25.80
2022-11-27T21:24:31.086Z,24.80
2022-11-27T21:29:33.140Z,22.80
2022-11-27T21:34:35.199Z,26.70
2022-11-27T21:39:37.461Z,28.00
2022-11-27T21:44:42.366Z,25.50
2022-11-27T21:49:45.117Z,27.30
2022-11-27T21:54:47.698Z,26.80
2022-11-27T21:59:50.906Z,29.70
2022-11-27T22:04:52.774Z,28.00
2022-11-27T22:09:57.418Z,26.70
2022-11-27T22:15:05.781Z,25.00
2022-11-27T22:20:08.158Z,29.70
2022-11-27T22:25:10.207Z,32.90
2022-11-27T22:30:12.506Z,32.30
2022-11-27T22:35:14.463Z,34.30
2022-11-27T22:40:16.395Z,32.30
2022-11-27T22:45:18.794Z,28.90
2022-11-27T22:50:20.567Z,27.80
2022-11-27T22:55:22.995Z,30.60
2022-11-27T23:00:24.857Z,31.10
2022-11-27T23:05:26.697Z,31.70
2022-11-27T23:10:28.509Z,29.10
2022-11-27T23:15:30.828Z,29.40
2022-11-27T23:20:33.153Z,28.40
2022-11-27T23:25:35.045Z,27.80
2022-11-27T23:30:36.944Z,27.60
2022-11-27T23:35:38.798Z,29.20
2022-11-27T23:40:40.709Z,25.20
2022-11-27T23:45:42.589Z,25.40
2022-11-27T23:50:44.510Z,24.60
2022-11-27T23:55:46.365Z,24.70
