createdAt,value
2017-08-30T00:00:29.011Z,28.2
2017-08-30T00:01:30.439Z,28.2
2017-08-30T00:02:31.867Z,28.2
2017-08-30T00:03:33.292Z,28.2
2017-08-30T00:04:34.715Z,28.2
2017-08-30T00:05:36.139Z,28.2
2017-08-30T00:06:37.562Z,28.3
2017-08-30T00:07:38.987Z,28.2
2017-08-30T00:08:40.409Z,28.2
2017-08-30T00:09:41.832Z,28.1
2017-08-30T00:10:43.258Z,28.1
2017-08-30T00:11:44.681Z,28.1
2017-08-30T00:12:46.108Z,28.2
2017-08-30T00:13:47.530Z,28.1
2017-08-30T00:14:48.957Z,28.0
2017-08-30T00:15:50.382Z,28.1
2017-08-30T00:16:51.810Z,28.0
2017-08-30T00:17:53.236Z,28.1
2017-08-30T00:18:54.660Z,28.1
2017-08-30T00:19:56.084Z,28.1
2017-08-30T00:20:57.508Z,28.0
2017-08-30T00:21:58.932Z,28.1
2017-08-30T00:23:00.357Z,28.1
2017-08-30T00:24:01.782Z,28.0
2017-08-30T00:25:03.206Z,28.0
2017-08-30T00:26:04.633Z,28.1
2017-08-30T00:27:06.056Z,28.0
2017-08-30T00:28:07.483Z,28.0
2017-08-30T00:29:08.908Z,28.1
2017-08-30T00:30:10.329Z,28.0
2017-08-30T00:31:11.777Z,28.0
2017-08-30T00:32:13.204Z,28.0
2017-08-30T00:33:14.631Z,28.0
2017-08-30T00:34:16.056Z,28.0
2017-08-30T00:35:17.483Z,28.1
2017-08-30T00:36:18.913Z,28.0
2017-08-30T00:37:20.329Z,28.0
2017-08-30T00:38:21.752Z,28.0
2017-08-30T00:39:23.177Z,28.0
2017-08-30T00:40:24.626Z,28.0
2017-08-30T00:41:26.049Z,28.0
2017-08-30T00:42:27.476Z,28.0
2017-08-30T00:43:28.900Z,28.0
2017-08-30T00:44:30.321Z,27.9
2017-08-30T00:45:31.749Z,27.9
2017-08-30T00:46:33.171Z,28.0
2017-08-30T00:47:34.597Z,28.0
2017-08-30T00:48:36.020Z,28.0
2017-08-30T00:49:37.444Z,27.9
2017-08-30T00:50:38.871Z,27.9
2017-08-30T00:51:40.292Z,28.0
2017-08-30T00:52:41.714Z,27.9
2017-08-30T00:53:43.137Z,27.9
2017-08-30T00:54:44.560Z,28.0
2017-08-30T00:55:45.985Z,28.0
2017-08-30T00:56:47.410Z,27.9
2017-08-30T00:57:48.837Z,28.0
2017-08-30T00:58:50.263Z,27.9
2017-08-30T00:59:51.687Z,27.9
2017-08-30T01:00:53.115Z,27.9
2017-08-30T01:01:54.539Z,27.9
2017-08-30T01:02:55.968Z,27.8
2017-08-30T01:03:57.396Z,27.9
2017-08-30T01:04:58.820Z,27.8
2017-08-30T01:06:00.244Z,27.8
2017-08-30T01:07:01.666Z,27.8
2017-08-30T01:08:03.093Z,27.9
2017-08-30T01:09:04.515Z,27.9
2017-08-30T01:10:05.940Z,27.8
2017-08-30T01:11:07.362Z,27.9
2017-08-30T01:12:08.785Z,27.8
2017-08-30T01:13:10.209Z,27.8
2017-08-30T01:14:11.633Z,27.8
2017-08-30T01:15:13.059Z,27.8
2017-08-30T01:16:14.485Z,27.8
2017-08-30T01:17:15.912Z,27.8
2017-08-30T01:18:17.337Z,27.8
2017-08-30T01:19:18.760Z,27.8
2017-08-30T01:20:20.185Z,27.7
2017-08-30T01:21:21.609Z,27.8
2017-08-30T01:22:23.036Z,27.8
2017-08-30T01:23:24.459Z,27.8
2017-08-30T01:24:25.882Z,27.7
2017-08-30T01:25:27.307Z,27.8
2017-08-30T01:26:28.731Z,27.7
2017-08-30T01:27:30.155Z,27.7
2017-08-30T01:28:31.579Z,27.6
2017-08-30T01:29:33.004Z,27.6
2017-08-30T01:30:34.428Z,27.6
2017-08-30T01:31:35.853Z,27.6
2017-08-30T01:32:37.276Z,27.7
2017-08-30T01:33:38.698Z,27.6
2017-08-30T01:34:40.124Z,27.6
2017-08-30T01:35:41.547Z,27.6
2017-08-30T01:36:42.969Z,27.6
2017-08-30T01:37:44.395Z,27.6
2017-08-30T01:38:45.820Z,27.5
2017-08-30T01:39:47.248Z,27.6
2017-08-30T01:40:48.671Z,27.5
2017-08-30T01:41:56.861Z,27.5
2017-08-30T01:42:58.286Z,27.5
2017-08-30T01:43:59.708Z,27.5
2017-08-30T01:45:01.135Z,27.4
2017-08-30T01:46:02.553Z,27.5
2017-08-30T01:47:03.986Z,27.5
2017-08-30T01:48:05.405Z,27.5
2017-08-30T01:49:06.832Z,27.5
2017-08-30T01:50:08.260Z,27.5
2017-08-30T01:51:09.683Z,27.5
2017-08-30T01:52:11.107Z,27.5
2017-08-30T01:53:12.553Z,27.4
2017-08-30T01:54:13.977Z,27.5
2017-08-30T01:55:15.397Z,27.5
2017-08-30T01:56:16.820Z,27.4
2017-08-30T01:57:18.255Z,27.4
2017-08-30T01:58:19.678Z,27.3
2017-08-30T01:59:21.105Z,27.5
2017-08-30T02:00:22.526Z,27.4
2017-08-30T02:01:23.951Z,27.4
2017-08-30T02:02:25.373Z,27.3
2017-08-30T02:03:26.796Z,27.3
2017-08-30T02:04:28.219Z,27.3
2017-08-30T02:05:29.642Z,27.3
2017-08-30T02:06:31.063Z,27.4
2017-08-30T02:07:32.486Z,27.3
2017-08-30T02:08:33.912Z,27.3
2017-08-30T02:09:35.335Z,27.2
2017-08-30T02:10:36.758Z,27.4
2017-08-30T02:11:38.178Z,27.2
2017-08-30T02:12:39.602Z,27.3
2017-08-30T02:13:41.026Z,27.2
2017-08-30T02:14:42.447Z,27.2
2017-08-30T02:15:43.871Z,27.2
2017-08-30T02:16:45.292Z,27.2
2017-08-30T02:17:46.715Z,27.2
2017-08-30T02:18:48.161Z,27.1
2017-08-30T02:19:49.562Z,27.2
2017-08-30T02:20:50.983Z,27.2
2017-08-30T02:21:52.409Z,27.2
2017-08-30T02:22:53.832Z,27.1
2017-08-30T02:23:55.254Z,27.1
2017-08-30T02:24:56.676Z,27.1
2017-08-30T02:25:58.096Z,27.1
2017-08-30T02:26:59.520Z,27.1
2017-08-30T02:28:00.941Z,27.1
2017-08-30T02:29:02.365Z,27.0
2017-08-30T02:30:03.786Z,27.0
2017-08-30T02:31:05.210Z,27.0
2017-08-30T02:32:06.637Z,26.9
2017-08-30T02:33:08.062Z,27.0
2017-08-30T02:34:09.483Z,26.9
2017-08-30T02:35:10.910Z,26.9
2017-08-30T02:36:12.328Z,27.0
2017-08-30T02:37:13.754Z,26.9
2017-08-30T02:38:15.177Z,26.9
2017-08-30T02:39:16.599Z,26.9
2017-08-30T02:40:18.022Z,26.9
2017-08-30T02:41:19.444Z,26.9
2017-08-30T02:42:20.865Z,26.9
2017-08-30T02:43:22.288Z,26.8
2017-08-30T02:44:23.709Z,26.8
2017-08-30T02:45:25.127Z,26.8
2017-08-30T02:46:26.551Z,26.8
2017-08-30T02:47:27.973Z,26.8
2017-08-30T02:48:29.394Z,26.8
2017-08-30T02:49:30.817Z,26.8
2017-08-30T02:50:32.260Z,26.7
2017-08-30T02:51:33.686Z,26.7
2017-08-30T02:52:35.111Z,26.7
2017-08-30T02:53:36.539Z,26.7
2017-08-30T02:54:37.964Z,26.7
2017-08-30T02:55:39.388Z,26.7
2017-08-30T02:56:40.814Z,26.8
2017-08-30T02:57:42.247Z,26.7
2017-08-30T02:58:43.679Z,26.7
2017-08-30T02:59:45.105Z,26.7
2017-08-30T03:00:46.535Z,26.7
2017-08-30T03:01:47.955Z,26.7
2017-08-30T03:02:49.383Z,26.7
2017-08-30T03:03:50.805Z,26.7
2017-08-30T03:04:52.226Z,26.7
2017-08-30T03:05:53.648Z,26.7
2017-08-30T03:06:55.069Z,26.7
2017-08-30T03:07:56.494Z,26.7
2017-08-30T03:08:57.918Z,26.7
2017-08-30T03:09:59.339Z,26.7
2017-08-30T03:11:00.760Z,26.7
2017-08-30T03:12:02.183Z,26.7
2017-08-30T03:13:03.604Z,26.7
2017-08-30T03:14:05.027Z,26.7
2017-08-30T03:15:06.450Z,26.7
2017-08-30T03:16:07.869Z,26.6
2017-08-30T03:17:09.295Z,26.6
2017-08-30T03:18:10.716Z,26.7
2017-08-30T03:19:12.144Z,26.7
2017-08-30T03:20:13.567Z,26.7
2017-08-30T03:21:14.995Z,26.7
2017-08-30T03:22:16.415Z,26.7
2017-08-30T03:23:17.839Z,26.7
2017-08-30T03:24:19.265Z,26.6
2017-08-30T03:25:20.688Z,26.6
2017-08-30T03:26:22.112Z,26.6
2017-08-30T03:27:23.529Z,26.6
2017-08-30T03:28:24.955Z,26.6
2017-08-30T03:29:26.380Z,26.6
2017-08-30T03:30:27.801Z,26.5
2017-08-30T03:31:29.221Z,26.6
2017-08-30T03:32:30.644Z,26.6
2017-08-30T03:33:32.065Z,26.6
2017-08-30T03:34:33.489Z,26.5
2017-08-30T03:35:34.912Z,26.5
2017-08-30T03:36:36.332Z,26.6
2017-08-30T03:37:37.756Z,26.6
2017-08-30T03:38:39.178Z,26.5
2017-08-30T03:39:40.600Z,26.6
2017-08-30T03:40:42.021Z,26.6
2017-08-30T03:41:43.445Z,26.6
2017-08-30T03:42:44.866Z,26.5
2017-08-30T03:43:46.288Z,26.6
2017-08-30T03:44:47.710Z,26.6
2017-08-30T03:45:49.132Z,26.5
2017-08-30T03:46:50.553Z,26.5
2017-08-30T03:47:51.974Z,26.5
2017-08-30T03:48:53.397Z,26.5
2017-08-30T03:49:54.818Z,26.6
2017-08-30T03:50:56.239Z,26.6
2017-08-30T03:51:57.659Z,26.5
2017-08-30T03:52:59.083Z,26.5
2017-08-30T03:54:00.502Z,26.5
2017-08-30T03:55:01.927Z,26.4
2017-08-30T03:56:03.349Z,26.5
2017-08-30T03:57:04.772Z,26.5
2017-08-30T03:58:06.194Z,26.5
2017-08-30T03:59:07.621Z,26.5
2017-08-30T04:00:09.045Z,26.6
2017-08-30T04:01:10.468Z,26.6
2017-08-30T04:02:11.892Z,26.6
2017-08-30T04:03:13.316Z,26.5
2017-08-30T04:04:14.740Z,26.5
2017-08-30T04:05:16.162Z,26.5
2017-08-30T04:06:17.584Z,26.6
2017-08-30T04:07:19.006Z,26.5
2017-08-30T04:08:20.431Z,26.5
2017-08-30T04:09:21.849Z,26.5
2017-08-30T04:10:23.276Z,26.5
2017-08-30T04:11:24.699Z,26.6
2017-08-30T04:12:26.123Z,26.6
2017-08-30T04:13:27.548Z,26.6
2017-08-30T04:14:28.967Z,26.6
2017-08-30T04:15:30.391Z,26.5
2017-08-30T04:16:31.812Z,26.5
2017-08-30T04:17:33.234Z,26.5
2017-08-30T04:18:34.657Z,26.5
2017-08-30T04:19:36.078Z,26.5
2017-08-30T04:20:37.505Z,26.5
2017-08-30T04:21:38.920Z,26.5
2017-08-30T04:22:40.343Z,26.5
2017-08-30T04:23:41.764Z,26.5
2017-08-30T04:24:43.187Z,26.5
2017-08-30T04:25:44.610Z,26.5
2017-08-30T04:26:46.034Z,26.5
2017-08-30T04:27:47.454Z,26.5
2017-08-30T04:28:48.876Z,26.5
2017-08-30T04:29:50.300Z,26.5
2017-08-30T04:30:51.724Z,26.5
2017-08-30T04:31:53.148Z,26.5
2017-08-30T04:32:54.571Z,26.4
2017-08-30T04:33:55.996Z,26.5
2017-08-30T04:34:57.419Z,26.5
2017-08-30T04:35:58.841Z,26.5
2017-08-30T04:37:00.261Z,26.5
2017-08-30T04:38:01.687Z,26.5
2017-08-30T04:39:03.109Z,26.5
2017-08-30T04:40:04.530Z,26.5
2017-08-30T04:41:05.954Z,26.5
2017-08-30T04:42:07.382Z,26.5
2017-08-30T04:43:08.802Z,26.4
2017-08-30T04:44:10.224Z,26.4
2017-08-30T04:45:11.647Z,26.5
2017-08-30T04:46:13.063Z,26.5
2017-08-30T04:47:14.498Z,26.5
2017-08-30T04:48:15.939Z,26.5
2017-08-30T04:49:17.338Z,26.4
2017-08-30T04:50:18.763Z,26.5
2017-08-30T04:51:20.184Z,26.4
2017-08-30T04:52:21.606Z,26.5
2017-08-30T04:53:23.029Z,26.4
2017-08-30T04:54:24.450Z,26.4
2017-08-30T04:55:25.875Z,26.5
2017-08-30T04:56:27.302Z,26.5
2017-08-30T04:57:28.723Z,26.5
2017-08-30T04:58:30.146Z,26.5
2017-08-30T04:59:31.575Z,26.5
2017-08-30T05:00:32.998Z,26.4
2017-08-30T05:01:34.424Z,26.4
2017-08-30T05:02:35.839Z,26.5
2017-08-30T05:03:37.263Z,26.4
2017-08-30T05:04:38.688Z,26.5
2017-08-30T05:05:40.107Z,26.5
2017-08-30T05:06:41.530Z,26.5
2017-08-30T05:07:42.955Z,26.5
2017-08-30T05:08:44.377Z,26.4
2017-08-30T05:09:45.820Z,26.5
2017-08-30T05:10:47.247Z,26.5
2017-08-30T05:11:48.669Z,26.5
2017-08-30T05:12:50.102Z,26.5
2017-08-30T05:13:51.524Z,26.4
2017-08-30T05:14:52.946Z,26.4
2017-08-30T05:15:54.371Z,26.4
2017-08-30T05:16:55.789Z,26.4
2017-08-30T05:17:57.211Z,26.4
2017-08-30T05:18:58.632Z,26.4
2017-08-30T05:20:00.062Z,26.4
2017-08-30T05:21:01.482Z,26.4
2017-08-30T05:22:02.904Z,26.4
2017-08-30T05:23:04.327Z,26.5
2017-08-30T05:24:05.748Z,26.4
2017-08-30T05:25:07.169Z,26.5
2017-08-30T05:26:08.595Z,26.5
2017-08-30T05:27:10.020Z,26.4
2017-08-30T05:28:11.443Z,26.4
2017-08-30T05:29:12.878Z,26.4
2017-08-30T05:30:14.303Z,26.4
2017-08-30T05:31:15.727Z,26.4
2017-08-30T05:32:17.149Z,26.5
2017-08-30T05:33:18.572Z,26.5
2017-08-30T05:34:19.997Z,26.5
2017-08-30T05:35:21.415Z,26.5
2017-08-30T05:36:22.841Z,26.4
2017-08-30T05:37:24.266Z,26.5
2017-08-30T05:38:25.688Z,26.4
2017-08-30T05:39:27.110Z,26.4
2017-08-30T05:40:28.536Z,26.5
2017-08-30T05:41:29.961Z,26.5
2017-08-30T05:42:31.386Z,26.4
2017-08-30T05:43:32.809Z,26.5
2017-08-30T05:44:34.231Z,26.5
2017-08-30T05:45:35.654Z,26.5
2017-08-30T05:46:37.079Z,26.5
2017-08-30T05:47:38.502Z,26.5
2017-08-30T05:48:39.924Z,26.5
2017-08-30T05:49:41.347Z,26.5
2017-08-30T05:50:42.770Z,26.5
2017-08-30T05:51:44.228Z,26.5
2017-08-30T05:52:45.652Z,26.5
2017-08-30T05:53:47.076Z,26.5
2017-08-30T05:54:48.500Z,26.4
2017-08-30T05:55:49.923Z,26.5
2017-08-30T05:56:51.344Z,26.5
2017-08-30T05:57:52.770Z,26.5
2017-08-30T05:58:54.192Z,26.4
2017-08-30T05:59:55.614Z,26.5
2017-08-30T06:00:57.038Z,26.5
2017-08-30T06:01:58.458Z,26.5
2017-08-30T06:02:59.889Z,26.5
2017-08-30T06:04:02.377Z,26.5
2017-08-30T06:05:03.751Z,26.5
2017-08-30T06:06:05.172Z,26.4
2017-08-30T06:07:06.593Z,26.5
2017-08-30T06:08:08.020Z,26.4
2017-08-30T06:09:09.446Z,26.5
2017-08-30T06:10:10.877Z,26.4
2017-08-30T06:11:12.298Z,26.4
2017-08-30T06:12:13.720Z,26.4
2017-08-30T06:13:15.144Z,26.4
2017-08-30T06:14:16.568Z,26.5
2017-08-30T06:15:17.991Z,26.5
2017-08-30T06:16:19.415Z,26.5
2017-08-30T06:17:20.837Z,26.5
2017-08-30T06:18:22.259Z,26.5
2017-08-30T06:19:23.681Z,26.5
2017-08-30T06:20:25.144Z,26.5
2017-08-30T06:21:26.569Z,26.5
2017-08-30T06:22:27.990Z,26.5
2017-08-30T06:23:29.498Z,26.5
2017-08-30T06:24:30.922Z,26.6
2017-08-30T06:25:32.343Z,26.5
2017-08-30T06:26:33.777Z,26.5
2017-08-30T06:27:35.204Z,26.5
2017-08-30T06:28:36.628Z,26.5
2017-08-30T06:29:38.050Z,26.6
2017-08-30T06:30:39.472Z,26.5
2017-08-30T06:31:40.898Z,26.5
2017-08-30T06:32:42.320Z,26.5
2017-08-30T06:33:43.744Z,26.6
2017-08-30T06:34:45.168Z,26.5
2017-08-30T06:35:46.594Z,26.6
2017-08-30T06:36:48.044Z,26.6
2017-08-30T06:37:49.440Z,26.6
2017-08-30T06:38:50.862Z,26.5
2017-08-30T06:39:52.290Z,26.6
2017-08-30T06:40:53.710Z,26.6
2017-08-30T06:41:55.134Z,26.6
2017-08-30T06:42:56.563Z,26.6
2017-08-30T06:43:57.991Z,26.6
2017-08-30T06:44:59.415Z,26.7
2017-08-30T06:46:00.836Z,26.6
2017-08-30T06:47:02.260Z,26.7
2017-08-30T06:48:03.685Z,26.7
2017-08-30T06:49:05.107Z,26.7
2017-08-30T06:50:06.532Z,26.8
2017-08-30T06:51:07.956Z,26.7
2017-08-30T06:52:09.376Z,26.7
2017-08-30T06:53:10.815Z,26.7
2017-08-30T06:54:12.243Z,26.8
2017-08-30T06:55:13.674Z,26.7
2017-08-30T06:56:15.098Z,26.8
2017-08-30T06:57:16.520Z,26.7
2017-08-30T06:58:17.945Z,26.7
2017-08-30T06:59:19.370Z,26.7
2017-08-30T07:00:20.793Z,26.7
2017-08-30T07:01:22.216Z,26.7
2017-08-30T07:02:23.640Z,26.8
2017-08-30T07:03:25.064Z,26.8
2017-08-30T07:04:26.493Z,26.8
2017-08-30T07:05:27.920Z,26.8
2017-08-30T07:06:29.343Z,26.8
2017-08-30T07:07:30.773Z,26.8
2017-08-30T07:08:32.195Z,26.8
2017-08-30T07:09:33.621Z,26.8
2017-08-30T07:10:35.043Z,26.8
2017-08-30T07:11:36.471Z,26.8
2017-08-30T07:12:37.895Z,26.8
2017-08-30T07:13:39.320Z,26.8
2017-08-30T07:14:40.741Z,26.9
2017-08-30T07:15:42.164Z,26.9
2017-08-30T07:16:43.587Z,26.9
2017-08-30T07:17:45.011Z,26.9
2017-08-30T07:18:46.436Z,26.9
2017-08-30T07:19:47.856Z,26.9
2017-08-30T07:20:49.285Z,27.0
2017-08-30T07:21:50.707Z,27.0
2017-08-30T07:22:52.130Z,26.9
2017-08-30T07:23:53.560Z,27.0
2017-08-30T07:24:54.982Z,26.9
2017-08-30T07:25:57.307Z,27.0
2017-08-30T07:26:58.728Z,27.0
2017-08-30T07:28:00.153Z,27.0
2017-08-30T07:29:01.575Z,27.0
2017-08-30T07:30:03.000Z,27.1
2017-08-30T07:31:04.443Z,27.0
2017-08-30T07:32:05.867Z,27.1
2017-08-30T07:33:07.292Z,27.1
2017-08-30T07:34:08.719Z,27.2
2017-08-30T07:35:10.151Z,27.1
2017-08-30T07:36:11.570Z,27.2
2017-08-30T07:37:13.005Z,27.3
2017-08-30T07:38:14.427Z,27.3
2017-08-30T07:39:15.852Z,27.2
2017-08-30T07:40:17.278Z,27.3
2017-08-30T07:41:18.705Z,27.3
2017-08-30T07:42:20.123Z,27.3
2017-08-30T07:43:21.553Z,27.3
2017-08-30T07:44:22.981Z,27.3
2017-08-30T07:45:24.413Z,27.4
2017-08-30T07:46:25.847Z,27.4
2017-08-30T07:47:27.267Z,27.4
2017-08-30T07:48:28.695Z,27.4
2017-08-30T07:49:30.119Z,27.3
2017-08-30T07:50:34.078Z,27.3
2017-08-30T07:51:35.675Z,27.4
2017-08-30T07:52:37.430Z,27.5
2017-08-30T07:53:38.824Z,27.4
2017-08-30T07:54:40.262Z,27.5
2017-08-30T07:55:42.981Z,27.4
2017-08-30T07:56:44.406Z,27.4
2017-08-30T07:57:45.834Z,27.4
2017-08-30T07:58:48.783Z,27.4
2017-08-30T07:59:50.204Z,27.4
2017-08-30T08:00:51.633Z,27.5
2017-08-30T08:01:53.058Z,27.5
2017-08-30T08:02:54.486Z,27.4
2017-08-30T08:03:55.907Z,27.4
2017-08-30T08:04:57.331Z,27.5
2017-08-30T08:06:01.349Z,27.5
2017-08-30T08:07:04.000Z,27.4
2017-08-30T08:08:05.419Z,27.5
2017-08-30T08:09:06.839Z,27.5
2017-08-30T08:10:08.266Z,27.4
2017-08-30T08:11:09.688Z,27.5
2017-08-30T08:12:11.120Z,27.5
2017-08-30T08:13:12.552Z,27.5
2017-08-30T08:14:14.504Z,27.5
2017-08-30T08:15:15.929Z,27.5
2017-08-30T08:16:17.357Z,27.5
2017-08-30T08:17:18.776Z,27.5
2017-08-30T08:18:20.224Z,27.5
2017-08-30T08:19:21.650Z,27.5
2017-08-30T08:20:23.073Z,27.5
2017-08-30T08:21:24.504Z,27.5
2017-08-30T08:22:25.930Z,27.5
2017-08-30T08:23:27.368Z,27.5
2017-08-30T08:24:28.793Z,27.5
2017-08-30T08:25:30.217Z,27.5
2017-08-30T08:26:31.644Z,27.5
2017-08-30T08:27:33.067Z,27.4
2017-08-30T08:28:34.495Z,27.5
2017-08-30T08:29:35.917Z,27.5
2017-08-30T08:30:37.341Z,27.5
2017-08-30T08:31:38.776Z,27.5
2017-08-30T08:32:40.200Z,27.5
2017-08-30T08:33:41.621Z,27.4
2017-08-30T08:34:43.047Z,27.5
2017-08-30T08:35:44.470Z,27.5
2017-08-30T08:36:45.903Z,27.5
2017-08-30T08:37:47.329Z,27.5
2017-08-30T08:38:48.755Z,27.5
2017-08-30T08:39:50.180Z,27.5
2017-08-30T08:40:51.606Z,27.5
2017-08-30T08:41:53.032Z,27.4
2017-08-30T08:42:54.457Z,27.5
2017-08-30T08:43:55.882Z,27.4
2017-08-30T08:44:57.304Z,27.4
2017-08-30T08:45:58.730Z,27.5
2017-08-30T08:47:00.167Z,27.4
2017-08-30T08:48:01.586Z,27.5
2017-08-30T08:49:03.012Z,27.5
2017-08-30T08:50:04.441Z,27.5
2017-08-30T08:51:05.882Z,27.5
2017-08-30T08:52:07.307Z,27.5
2017-08-30T08:53:08.732Z,27.5
2017-08-30T08:54:10.156Z,27.5
2017-08-30T08:55:11.583Z,27.5
2017-08-30T08:56:13.007Z,27.5
2017-08-30T08:57:14.457Z,27.5
2017-08-30T08:58:15.885Z,27.5
2017-08-30T08:59:17.959Z,27.6
2017-08-30T09:00:19.341Z,27.5
2017-08-30T09:01:21.235Z,27.6
2017-08-30T09:02:22.662Z,27.6
2017-08-30T09:03:24.090Z,27.6
2017-08-30T09:04:25.520Z,27.7
2017-08-30T09:05:26.948Z,27.7
2017-08-30T09:06:29.741Z,27.7
2017-08-30T09:07:31.168Z,27.8
2017-08-30T09:08:32.594Z,27.8
2017-08-30T09:09:34.021Z,27.8
2017-08-30T09:10:35.449Z,27.8
2017-08-30T09:11:36.875Z,27.8
2017-08-30T09:12:38.306Z,27.8
2017-08-30T09:13:39.728Z,27.9
2017-08-30T09:14:41.156Z,27.8
2017-08-30T09:15:42.583Z,27.8
2017-08-30T09:16:44.016Z,27.9
2017-08-30T09:17:45.434Z,27.9
2017-08-30T09:18:46.866Z,27.9
2017-08-30T09:19:48.299Z,27.8
2017-08-30T09:20:49.722Z,27.8
2017-08-30T09:21:51.148Z,27.9
2017-08-30T09:22:52.575Z,27.9
2017-08-30T09:23:54.001Z,27.8
2017-08-30T09:24:55.426Z,27.9
2017-08-30T09:25:56.852Z,27.9
2017-08-30T09:26:58.279Z,28.0
2017-08-30T09:27:59.709Z,27.9
2017-08-30T09:29:01.129Z,28.0
2017-08-30T09:30:02.562Z,27.9
2017-08-30T09:31:03.986Z,28.0
2017-08-30T09:32:05.410Z,28.0
2017-08-30T09:33:06.839Z,28.0
2017-08-30T09:34:08.266Z,28.0
2017-08-30T09:35:09.693Z,28.0
2017-08-30T09:36:11.118Z,27.9
2017-08-30T09:37:12.546Z,28.0
2017-08-30T09:38:13.970Z,27.9
2017-08-30T09:39:15.408Z,28.0
2017-08-30T09:40:16.834Z,28.0
2017-08-30T09:41:18.262Z,27.9
2017-08-30T09:42:19.689Z,27.9
2017-08-30T09:43:21.124Z,27.9
2017-08-30T09:44:22.547Z,27.9
2017-08-30T09:45:23.981Z,28.0
2017-08-30T09:46:25.401Z,27.9
2017-08-30T09:47:26.825Z,28.0
2017-08-30T09:48:28.249Z,28.0
2017-08-30T09:49:29.672Z,28.0
2017-08-30T09:50:31.099Z,28.0
2017-08-30T09:51:32.521Z,27.9
2017-08-30T09:52:33.948Z,27.9
2017-08-30T09:53:35.371Z,28.0
2017-08-30T09:54:36.794Z,27.9
2017-08-30T09:55:38.223Z,28.0
2017-08-30T09:56:39.651Z,27.9
2017-08-30T09:57:41.077Z,27.9
2017-08-30T09:58:42.502Z,27.9
2017-08-30T09:59:43.927Z,27.9
2017-08-30T10:00:45.354Z,28.0
2017-08-30T10:01:46.779Z,27.9
2017-08-30T10:02:48.207Z,28.0
2017-08-30T10:03:49.636Z,28.0
2017-08-30T10:04:51.059Z,27.9
2017-08-30T10:05:52.492Z,28.0
2017-08-30T10:06:53.913Z,28.0
2017-08-30T10:09:19.249Z,28.0
2017-08-30T10:10:20.679Z,27.9
2017-08-30T10:11:22.108Z,28.0
2017-08-30T10:12:23.533Z,28.0
2017-08-30T10:13:24.961Z,28.1
2017-08-30T10:14:26.392Z,28.0
2017-08-30T10:15:27.819Z,28.0
2017-08-30T10:16:29.249Z,28.0
2017-08-30T10:17:30.678Z,28.0
2017-08-30T10:18:32.107Z,28.1
2017-08-30T10:19:33.536Z,28.1
2017-08-30T10:21:54.931Z,28.1
2017-08-30T10:22:56.359Z,28.0
2017-08-30T10:23:57.787Z,28.1
2017-08-30T10:24:59.240Z,28.1
2017-08-30T10:26:00.667Z,28.1
2017-08-30T10:27:02.091Z,28.1
2017-08-30T10:28:03.517Z,28.1
2017-08-30T10:29:04.943Z,28.1
2017-08-30T10:30:06.372Z,28.1
2017-08-30T10:31:07.798Z,28.1
2017-08-30T10:32:09.225Z,28.2
2017-08-30T10:33:10.654Z,28.2
2017-08-30T10:34:12.077Z,28.2
2017-08-30T10:35:13.506Z,28.2
2017-08-30T10:36:14.931Z,28.2
2017-08-30T10:37:16.359Z,28.2
2017-08-30T10:38:17.781Z,28.2
2017-08-30T10:39:19.212Z,28.2
2017-08-30T10:40:20.633Z,28.3
2017-08-30T10:41:22.059Z,28.3
2017-08-30T10:42:23.506Z,28.4
2017-08-30T10:43:24.925Z,28.3
2017-08-30T10:44:26.351Z,28.3
2017-08-30T10:45:27.776Z,28.3
2017-08-30T10:46:29.203Z,28.4
2017-08-30T10:47:30.631Z,28.4
2017-08-30T10:48:32.057Z,28.4
2017-08-30T10:49:33.483Z,28.4
2017-08-30T10:50:34.912Z,28.4
2017-08-30T10:51:36.341Z,28.4
2017-08-30T10:52:37.767Z,28.4
2017-08-30T10:53:39.196Z,28.4
2017-08-30T10:54:40.652Z,28.4
2017-08-30T10:55:42.083Z,28.4
2017-08-30T10:56:43.532Z,28.4
2017-08-30T10:57:44.956Z,28.2
2017-08-30T10:58:46.381Z,28.2
2017-08-30T10:59:47.813Z,28.4
2017-08-30T11:00:49.236Z,28.4
2017-08-30T11:01:50.665Z,28.4
2017-08-30T11:02:52.092Z,28.4
2017-08-30T11:03:53.518Z,28.5
2017-08-30T11:04:54.943Z,28.3
2017-08-30T11:05:56.375Z,28.4
2017-08-30T11:06:57.798Z,28.5
2017-08-30T11:07:59.226Z,28.4
2017-08-30T11:09:00.652Z,28.4
2017-08-30T11:10:02.078Z,28.4
2017-08-30T11:11:03.512Z,28.5
2017-08-30T11:12:04.932Z,28.4
2017-08-30T11:13:06.361Z,28.4
2017-08-30T11:14:07.800Z,28.4
2017-08-30T11:15:09.225Z,28.4
2017-08-30T11:16:10.652Z,28.4
2017-08-30T11:17:12.077Z,28.5
2017-08-30T11:18:13.502Z,28.5
2017-08-30T11:19:14.962Z,28.6
2017-08-30T11:20:16.389Z,28.5
2017-08-30T11:21:17.814Z,28.5
2017-08-30T11:22:19.242Z,28.6
2017-08-30T11:23:20.676Z,28.5
2017-08-30T11:24:22.105Z,28.5
2017-08-30T11:25:23.539Z,28.5
2017-08-30T11:26:24.958Z,28.6
2017-08-30T11:27:26.386Z,28.5
2017-08-30T11:28:27.826Z,28.6
2017-08-30T11:29:29.252Z,28.6
2017-08-30T11:30:30.685Z,28.6
2017-08-30T11:31:32.118Z,28.7
2017-08-30T11:32:33.545Z,28.7
2017-08-30T11:33:34.973Z,28.6
2017-08-30T11:34:36.407Z,28.6
2017-08-30T11:35:37.829Z,28.7
2017-08-30T11:36:39.259Z,28.7
2017-08-30T11:37:40.686Z,28.7
2017-08-30T11:38:42.115Z,28.7
2017-08-30T11:39:44.237Z,28.7
2017-08-30T11:40:45.664Z,28.7
2017-08-30T11:41:47.090Z,28.7
2017-08-30T11:42:48.515Z,28.8
2017-08-30T11:43:49.944Z,28.8
2017-08-30T11:44:51.372Z,28.8
2017-08-30T11:45:52.797Z,28.8
2017-08-30T11:46:54.229Z,28.8
2017-08-30T11:47:55.657Z,28.8
2017-08-30T11:48:57.409Z,28.8
2017-08-30T11:49:58.843Z,28.9
2017-08-30T11:51:00.276Z,28.8
2017-08-30T11:52:01.694Z,28.8
2017-08-30T11:53:03.119Z,28.9
2017-08-30T11:54:04.546Z,28.9
2017-08-30T11:55:05.971Z,28.8
2017-08-30T11:56:07.399Z,28.8
2017-08-30T11:57:08.824Z,28.9
2017-08-30T11:58:10.250Z,28.8
2017-08-30T11:59:11.679Z,28.9
2017-08-30T12:00:13.105Z,28.9
2017-08-30T12:01:14.532Z,28.9
2017-08-30T12:02:15.961Z,28.9
2017-08-30T12:03:17.390Z,28.9
2017-08-30T12:04:18.818Z,28.9
2017-08-30T12:05:20.243Z,28.9
2017-08-30T12:06:21.672Z,29.0
2017-08-30T12:07:23.098Z,29.0
2017-08-30T12:08:24.524Z,29.0
2017-08-30T12:09:25.949Z,28.9
2017-08-30T12:10:27.375Z,29.0
2017-08-30T12:11:28.804Z,29.0
2017-08-30T12:12:30.217Z,29.0
2017-08-30T12:13:31.660Z,29.1
2017-08-30T12:14:33.087Z,29.1
2017-08-30T12:15:34.518Z,29.1
2017-08-30T12:16:35.951Z,29.1
2017-08-30T12:17:37.372Z,29.1
2017-08-30T12:18:38.798Z,29.1
2017-08-30T12:19:40.228Z,29.1
2017-08-30T12:20:41.656Z,29.2
2017-08-30T12:21:43.093Z,29.2
2017-08-30T12:22:44.521Z,29.2
2017-08-30T12:23:45.950Z,29.2
2017-08-30T12:24:47.376Z,29.2
2017-08-30T12:25:48.803Z,29.2
2017-08-30T12:26:50.229Z,29.2
2017-08-30T12:27:51.662Z,29.2
2017-08-30T12:28:53.083Z,29.2
2017-08-30T12:29:54.512Z,29.2
2017-08-30T12:30:55.937Z,29.3
2017-08-30T12:31:57.364Z,29.3
2017-08-30T12:32:58.798Z,29.3
2017-08-30T12:34:00.218Z,29.3
2017-08-30T12:35:01.646Z,29.3
2017-08-30T12:36:03.077Z,29.4
2017-08-30T12:37:04.505Z,29.3
2017-08-30T12:38:05.933Z,29.3
2017-08-30T12:39:07.357Z,29.3
2017-08-30T12:40:08.792Z,29.3
2017-08-30T12:41:10.219Z,29.4
2017-08-30T12:42:11.644Z,29.3
2017-08-30T12:43:13.080Z,29.4
2017-08-30T12:44:14.508Z,29.3
2017-08-30T12:45:15.936Z,29.3
2017-08-30T12:46:17.365Z,29.3
2017-08-30T12:47:18.790Z,29.4
2017-08-30T12:48:20.216Z,29.3
2017-08-30T12:49:21.645Z,29.4
2017-08-30T12:50:23.072Z,29.3
2017-08-30T12:51:24.500Z,29.4
2017-08-30T12:52:25.926Z,29.3
2017-08-30T12:53:27.352Z,29.4
2017-08-30T12:54:28.781Z,29.4
2017-08-30T12:55:30.211Z,29.4
2017-08-30T12:56:31.639Z,29.4
2017-08-30T12:57:33.071Z,29.4
2017-08-30T12:58:34.495Z,29.4
2017-08-30T12:59:35.921Z,29.4
2017-08-30T13:00:37.347Z,29.3
2017-08-30T13:01:38.778Z,29.3
2017-08-30T13:02:40.202Z,29.3
2017-08-30T13:03:41.627Z,29.5
2017-08-30T13:04:43.063Z,29.3
2017-08-30T13:05:44.486Z,29.4
2017-08-30T13:06:45.917Z,29.4
2017-08-30T13:07:47.344Z,29.5
2017-08-30T13:08:48.769Z,29.4
2017-08-30T13:09:50.196Z,29.4
2017-08-30T13:10:51.623Z,29.4
2017-08-30T13:11:53.051Z,29.5
2017-08-30T13:12:54.478Z,29.4
2017-08-30T13:13:55.907Z,29.4
2017-08-30T13:14:57.332Z,29.4
2017-08-30T13:15:58.761Z,29.3
2017-08-30T13:17:00.188Z,29.4
2017-08-30T13:18:01.617Z,29.3
2017-08-30T13:19:03.047Z,29.5
2017-08-30T13:20:04.474Z,29.4
2017-08-30T13:21:05.900Z,29.4
2017-08-30T13:22:07.335Z,29.5
2017-08-30T13:23:08.758Z,29.4
2017-08-30T13:24:10.185Z,29.3
2017-08-30T13:25:11.611Z,29.5
2017-08-30T13:26:13.039Z,29.4
2017-08-30T13:27:14.467Z,29.4
2017-08-30T13:28:15.899Z,29.5
2017-08-30T13:29:17.328Z,29.4
2017-08-30T13:30:18.755Z,29.5
2017-08-30T13:31:20.185Z,29.5
2017-08-30T13:32:21.614Z,29.6
2017-08-30T13:33:23.051Z,29.5
2017-08-30T13:34:24.480Z,29.5
2017-08-30T13:35:25.913Z,29.6
2017-08-30T13:36:27.340Z,29.6
2017-08-30T13:37:28.767Z,29.6
2017-08-30T13:38:30.201Z,29.6
2017-08-30T13:39:31.627Z,29.6
2017-08-30T13:40:33.053Z,29.7