createdAt,value
2023-12-11T00:01:50.034Z,0.32
2023-12-11T00:04:20.673Z,0.30
2023-12-11T00:06:51.377Z,0.47
2023-12-11T00:09:21.726Z,0.40
2023-12-11T00:11:54.802Z,0.40
2023-12-11T00:14:25.188Z,0.30
2023-12-11T00:16:55.988Z,0.40
2023-12-11T00:19:26.490Z,0.40
2023-12-11T00:21:58.051Z,0.32
2023-12-11T00:24:28.398Z,0.30
2023-12-11T00:27:01.346Z,0.40
2023-12-11T00:29:31.760Z,0.40
2023-12-11T00:32:02.133Z,0.30
2023-12-11T00:34:32.535Z,0.30
2023-12-11T00:37:03.065Z,0.32
2023-12-11T00:39:33.678Z,0.22
2023-12-11T00:42:07.206Z,0.17
2023-12-11T00:44:40.161Z,0.40
2023-12-11T00:47:11.923Z,0.47
2023-12-11T00:49:42.571Z,0.28
2023-12-11T00:52:13.159Z,0.20
2023-12-11T00:54:43.440Z,0.40
2023-12-11T00:57:16.570Z,0.47
2023-12-11T00:59:47.212Z,0.20
2023-12-11T01:02:18.816Z,0.40
2023-12-11T01:04:49.211Z,0.30
2023-12-11T01:07:19.655Z,0.25
2023-12-11T01:09:49.931Z,0.30
2023-12-11T01:12:22.866Z,0.25
2023-12-11T01:14:53.180Z,0.20
2023-12-11T01:17:37.899Z,0.20
2023-12-11T01:20:12.083Z,0.20
2023-12-11T01:22:42.888Z,0.20
2023-12-11T01:25:13.434Z,0.20
2023-12-11T01:27:46.479Z,0.28
2023-12-11T01:30:16.986Z,0.20
2023-12-11T01:32:47.431Z,0.30
2023-12-11T01:35:18.176Z,0.20
2023-12-11T01:37:48.508Z,0.30
2023-12-11T01:40:19.005Z,0.30
2023-12-11T01:42:54.145Z,0.20
2023-12-11T01:45:29.052Z,0.20
2023-12-11T01:47:59.478Z,0.20
2023-12-11T01:50:29.834Z,0.20
2023-12-11T01:53:00.505Z,0.30
2023-12-11T01:55:32.111Z,0.20
2023-12-11T01:58:06.763Z,0.25
2023-12-11T02:00:37.134Z,0.20
2023-12-11T02:03:07.581Z,0.10
2023-12-11T02:05:37.957Z,0.25
2023-12-11T02:08:08.647Z,0.20
2023-12-11T02:10:40.017Z,0.28
2023-12-11T02:13:14.413Z,0.20
2023-12-11T02:15:45.875Z,0.13
2023-12-11T02:18:18.097Z,0.20
2023-12-11T02:20:49.347Z,0.20
2023-12-11T02:26:07.898Z,0.20
2023-12-11T02:28:38.405Z,0.20
2023-12-11T02:31:09.755Z,0.20
2023-12-11T02:33:40.328Z,0.20
2023-12-11T02:36:11.599Z,0.20
2023-12-11T02:41:14.622Z,0.20
2023-12-11T02:43:45.816Z,0.20
2023-12-11T02:48:46.457Z,0.20
2023-12-11T02:51:18.899Z,0.30
2023-12-11T02:53:49.637Z,0.20
2023-12-11T02:56:22.539Z,0.20
2023-12-11T02:58:52.885Z,0.22
2023-12-11T03:01:23.700Z,0.20
2023-12-11T03:03:54.158Z,0.20
2023-12-11T03:06:24.655Z,0.22
2023-12-11T03:08:55.014Z,0.30
2023-12-11T03:11:27.856Z,0.20
2023-12-11T03:13:58.168Z,0.10
2023-12-11T03:16:28.521Z,0.20
2023-12-11T03:18:58.923Z,0.13
2023-12-11T03:21:29.254Z,0.20
2023-12-11T03:23:59.623Z,0.10
2023-12-11T03:26:32.558Z,0.13
2023-12-11T03:29:02.847Z,0.20
2023-12-11T03:31:33.125Z,0.20
2023-12-11T03:34:03.486Z,0.13
2023-12-11T03:36:33.892Z,0.20
2023-12-11T03:39:04.680Z,0.17
2023-12-11T03:41:37.593Z,0.20
2023-12-11T03:44:08.505Z,0.25
2023-12-11T03:46:38.779Z,0.25
2023-12-11T03:49:09.098Z,0.10
2023-12-11T03:51:39.530Z,0.20
2023-12-11T03:54:09.873Z,0.13
2023-12-11T03:56:43.655Z,0.20
2023-12-11T03:59:14.050Z,0.10
2023-12-11T04:01:46.693Z,0.30
2023-12-11T04:04:17.113Z,0.38
2023-12-11T04:06:47.534Z,0.30
2023-12-11T04:09:17.860Z,0.20
2023-12-11T04:11:51.385Z,0.20
2023-12-11T04:14:21.641Z,0.20
2023-12-11T04:16:51.928Z,0.20
2023-12-11T04:19:22.356Z,0.10
2023-12-11T04:21:52.693Z,0.10
2023-12-11T04:24:23.012Z,0.20
2023-12-11T04:26:55.882Z,0.20
2023-12-11T04:29:26.169Z,0.10
2023-12-11T04:31:56.386Z,0.10
2023-12-11T04:34:26.732Z,0.20
2023-12-11T04:36:57.070Z,0.10
2023-12-11T04:39:27.388Z,0.20
2023-12-11T04:42:00.248Z,0.20
2023-12-11T04:44:30.634Z,0.20
2023-12-11T04:47:00.858Z,0.20
2023-12-11T04:49:31.199Z,0.20
2023-12-11T04:52:01.575Z,0.20
2023-12-11T04:54:32.083Z,0.20
2023-12-11T04:57:05.133Z,0.20
2023-12-11T04:59:35.367Z,0.20
2023-12-11T05:02:05.685Z,0.13
2023-12-11T05:04:35.959Z,0.10
2023-12-11T05:07:07.809Z,0.20
2023-12-11T05:09:38.443Z,0.20
2023-12-11T05:12:12.242Z,0.10
2023-12-11T05:14:42.495Z,0.20
2023-12-11T05:17:12.795Z,0.20
2023-12-11T05:19:43.380Z,0.20
2023-12-11T05:22:13.780Z,0.22
2023-12-11T05:24:44.168Z,0.20
2023-12-11T05:27:17.076Z,0.30
2023-12-11T05:29:47.349Z,0.60
2023-12-11T05:32:17.997Z,0.50
2023-12-11T05:34:48.462Z,0.45
2023-12-11T05:37:18.793Z,0.30
2023-12-11T05:39:57.674Z,0.20
2023-12-11T05:42:41.947Z,0.60
2023-12-11T05:45:13.512Z,0.57
2023-12-11T05:47:43.848Z,0.30
2023-12-11T05:50:15.287Z,0.40
2023-12-11T05:52:45.926Z,0.32
2023-12-11T05:55:16.524Z,0.50
2023-12-11T05:57:49.537Z,0.20
2023-12-11T06:00:20.993Z,0.45
2023-12-11T06:02:51.302Z,0.68
2023-12-11T06:05:21.620Z,0.50
2023-12-11T06:07:51.952Z,0.50
2023-12-11T06:10:22.442Z,0.63
2023-12-11T06:12:55.545Z,0.68
2023-12-11T06:15:26.176Z,0.47
2023-12-11T06:17:56.629Z,0.60
2023-12-11T06:20:27.110Z,0.60
2023-12-11T06:22:57.390Z,0.43
2023-12-11T06:25:27.628Z,0.60
2023-12-11T06:28:00.884Z,0.80
2023-12-11T06:30:31.201Z,0.40
2023-12-11T06:33:01.624Z,0.50
2023-12-11T06:35:31.977Z,0.50
2023-12-11T06:38:02.424Z,0.50
2023-12-11T06:40:32.843Z,0.45
2023-12-11T06:43:06.861Z,0.93
2023-12-11T06:45:39.250Z,0.90
2023-12-11T06:48:10.610Z,0.88
2023-12-11T06:50:42.536Z,1.20
2023-12-11T06:53:13.266Z,0.90
2023-12-11T06:55:44.035Z,0.88
2023-12-11T06:58:17.125Z,1.00
2023-12-11T07:00:47.641Z,0.88
2023-12-11T07:03:18.033Z,0.60
2023-12-11T07:05:51.527Z,1.40
2023-12-11T07:08:22.665Z,1.75
2023-12-11T07:10:54.502Z,0.95
2023-12-11T07:13:27.887Z,0.85
2023-12-11T07:15:58.407Z,0.90
2023-12-11T07:18:29.528Z,1.05
2023-12-11T07:21:00.213Z,1.23
2023-12-11T07:23:30.840Z,0.60
2023-12-11T07:26:01.379Z,0.80
2023-12-11T07:28:34.405Z,1.50
2023-12-11T07:31:05.753Z,0.82
2023-12-11T07:33:36.838Z,0.80
2023-12-11T07:38:37.653Z,1.60
2023-12-11T07:41:08.941Z,1.37
2023-12-11T07:46:12.517Z,0.60
2023-12-11T07:48:43.360Z,0.40
2023-12-11T07:51:21.574Z,0.65
2023-12-11T07:53:52.233Z,0.60
2023-12-11T07:56:23.366Z,0.50
2023-12-11T07:58:56.903Z,0.93
2023-12-11T08:01:27.379Z,0.50
2023-12-11T08:03:59.402Z,0.40
2023-12-11T08:06:30.294Z,0.50
2023-12-11T08:09:01.715Z,0.63
2023-12-11T08:11:32.119Z,0.57
2023-12-11T08:14:05.444Z,0.80
2023-12-11T08:16:36.079Z,0.60
2023-12-11T08:19:06.640Z,0.45
2023-12-11T08:21:37.264Z,0.95
2023-12-11T08:24:08.542Z,0.60
2023-12-11T08:29:11.820Z,0.68
2023-12-11T08:31:42.293Z,0.35
2023-12-11T08:34:13.055Z,0.30
2023-12-11T08:36:43.644Z,0.30
2023-12-11T08:39:14.307Z,0.47
2023-12-11T08:41:45.108Z,0.60
2023-12-11T08:44:18.300Z,0.40
2023-12-11T08:46:48.921Z,0.28
2023-12-11T08:49:19.544Z,0.30
2023-12-11T08:51:50.069Z,0.20
2023-12-11T08:54:20.803Z,0.55
2023-12-11T08:56:51.320Z,0.38
2023-12-11T08:59:24.999Z,0.30
2023-12-11T09:01:55.712Z,0.40
2023-12-11T09:04:27.134Z,0.22
2023-12-11T09:06:57.663Z,0.20
2023-12-11T09:09:28.388Z,0.20
2023-12-11T09:11:58.970Z,0.25
2023-12-11T09:14:32.017Z,0.28
2023-12-11T09:17:02.646Z,0.50
2023-12-11T09:19:44.081Z,0.30
2023-12-11T09:22:19.734Z,0.68
2023-12-11T09:24:50.195Z,0.90
2023-12-11T09:27:20.761Z,0.43
2023-12-11T09:29:54.403Z,0.50
2023-12-11T09:32:25.241Z,0.82
2023-12-11T09:34:56.100Z,0.20
2023-12-11T09:37:27.259Z,0.32
2023-12-11T09:39:57.962Z,0.40
2023-12-11T09:42:28.948Z,0.20
2023-12-11T09:45:03.174Z,0.15
2023-12-11T09:47:39.491Z,0.40
2023-12-11T09:50:12.107Z,0.40
2023-12-11T09:52:44.364Z,0.40
2023-12-11T09:55:16.989Z,0.35
2023-12-11T09:57:51.067Z,0.35
2023-12-11T10:00:24.580Z,0.20
2023-12-11T10:02:56.220Z,0.20
2023-12-11T10:05:30.800Z,0.20
2023-12-11T10:08:02.563Z,0.32
2023-12-11T10:10:35.588Z,0.20
2023-12-11T10:13:07.449Z,0.35
2023-12-11T10:15:41.105Z,0.10
2023-12-11T10:18:13.537Z,0.30
2023-12-11T10:20:46.868Z,0.20
2023-12-11T10:23:20.129Z,0.13
2023-12-11T10:25:52.571Z,0.10
2023-12-11T10:28:24.698Z,0.10
2023-12-11T10:31:01.175Z,0.10
2023-12-11T10:33:35.369Z,0.20
2023-12-11T10:36:18.900Z,0.10
2023-12-11T10:38:49.825Z,0.25
2023-12-11T10:41:31.181Z,0.10
2023-12-11T10:46:50.942Z,0.10
2023-12-11T10:49:22.221Z,0.17
2023-12-11T10:51:54.189Z,0.20
2023-12-11T10:54:25.053Z,0.20
2023-12-11T10:56:58.202Z,0.20
2023-12-11T10:59:29.014Z,0.20
2023-12-11T11:02:03.701Z,0.10
2023-12-11T11:04:38.093Z,0.20
2023-12-11T11:07:15.794Z,0.50
2023-12-11T11:09:58.776Z,0.70
2023-12-11T11:12:44.040Z,0.68
2023-12-11T11:15:15.378Z,0.15
2023-12-11T11:18:05.613Z,0.30
2023-12-11T11:20:38.015Z,0.13
2023-12-11T11:23:28.601Z,0.20
2023-12-11T11:25:59.695Z,0.20
2023-12-11T11:28:43.234Z,0.20
2023-12-11T11:31:23.296Z,0.20
2023-12-11T11:34:00.778Z,0.10
2023-12-11T11:36:50.481Z,0.20
2023-12-11T11:39:21.109Z,0.20
2023-12-11T11:41:51.860Z,0.20
2023-12-11T11:44:23.942Z,0.20
2023-12-11T11:47:00.652Z,0.10
2023-12-11T11:49:38.675Z,0.30
2023-12-11T11:52:11.105Z,0.20
2023-12-11T11:54:44.319Z,0.10
2023-12-11T11:57:16.400Z,0.13
2023-12-11T11:59:47.195Z,0.10
2023-12-11T12:02:25.538Z,0.10
2023-12-11T12:04:58.778Z,0.10
2023-12-11T12:07:29.930Z,0.10
2023-12-11T12:10:01.367Z,0.10
2023-12-11T12:12:32.428Z,0.20
2023-12-11T12:15:09.158Z,0.20
2023-12-11T12:17:40.723Z,0.10
2023-12-11T12:20:18.857Z,0.10
2023-12-11T12:23:02.206Z,0.13
2023-12-11T12:25:33.481Z,0.10
2023-12-11T12:28:06.976Z,0.20
2023-12-11T12:30:40.603Z,0.10
2023-12-11T12:33:14.835Z,0.20
2023-12-11T12:35:50.473Z,0.30
2023-12-11T12:38:23.238Z,0.68
2023-12-11T12:40:55.186Z,0.22
2023-12-11T12:43:28.614Z,0.15
2023-12-11T12:46:04.535Z,0.20
2023-12-11T12:48:35.113Z,0.10
2023-12-11T12:51:13.572Z,0.20
2023-12-11T12:53:50.910Z,0.10
2023-12-11T12:56:23.775Z,0.28
2023-12-11T12:58:55.735Z,0.15
2023-12-11T13:01:26.472Z,0.20
2023-12-11T13:04:03.965Z,0.10
2023-12-11T13:06:37.279Z,0.30
2023-12-11T13:09:11.085Z,0.40
2023-12-11T13:11:47.003Z,0.20
2023-12-11T13:14:20.409Z,0.20
2023-12-11T13:16:51.374Z,0.30
2023-12-11T13:19:22.252Z,0.20
2023-12-11T13:21:55.899Z,0.20
2023-12-11T13:24:26.619Z,0.10
2023-12-11T13:26:59.330Z,0.10
2023-12-11T13:29:30.058Z,0.15
2023-12-11T13:32:01.449Z,0.20
2023-12-11T13:34:32.157Z,0.20
2023-12-11T13:37:05.442Z,0.10
2023-12-11T13:39:36.658Z,0.10
2023-12-11T13:42:07.882Z,0.20
2023-12-11T13:47:09.620Z,0.20
2023-12-11T13:49:40.566Z,0.10
2023-12-11T13:52:14.400Z,0.35
2023-12-11T13:54:45.017Z,0.20
2023-12-11T13:57:15.708Z,0.20
2023-12-11T13:59:46.194Z,0.10
2023-12-11T14:02:16.918Z,0.20
2023-12-11T14:05:08.535Z,0.10
2023-12-11T14:07:41.775Z,0.10
2023-12-11T14:10:13.197Z,0.20
2023-12-11T14:12:44.934Z,0.20
2023-12-11T14:15:15.554Z,0.20
2023-12-11T14:17:46.134Z,0.30
2023-12-11T14:20:17.154Z,0.35
2023-12-11T14:22:50.379Z,0.30
2023-12-11T14:25:21.064Z,0.20
2023-12-11T14:27:51.590Z,0.30
2023-12-11T14:30:22.598Z,0.50
2023-12-11T14:32:53.932Z,0.30
2023-12-11T14:35:24.912Z,0.30
2023-12-11T14:37:58.084Z,0.38
2023-12-11T14:40:29.280Z,0.10
2023-12-11T14:43:01.323Z,0.43
2023-12-11T14:45:32.023Z,0.30
2023-12-11T14:48:02.577Z,0.20
2023-12-11T14:50:33.220Z,0.20
2023-12-11T14:53:06.262Z,0.30
2023-12-11T14:55:43.699Z,0.28
2023-12-11T14:58:14.953Z,0.60
2023-12-11T15:00:45.790Z,0.28
2023-12-11T15:03:16.409Z,0.30
2023-12-11T15:05:46.945Z,0.20
2023-12-11T15:08:20.394Z,0.40
2023-12-11T15:10:51.166Z,0.22
2023-12-11T15:13:21.721Z,0.30
2023-12-11T15:15:52.550Z,0.20
2023-12-11T15:18:23.319Z,0.20
2023-12-11T15:20:54.062Z,0.30
2023-12-11T15:23:27.353Z,0.43
2023-12-11T15:25:58.619Z,0.20
2023-12-11T15:31:12.810Z,0.22
2023-12-11T15:33:45.172Z,0.60
2023-12-11T15:36:19.741Z,0.30
2023-12-11T15:38:53.142Z,0.30
2023-12-11T15:41:23.783Z,0.28
2023-12-11T15:43:55.429Z,0.40
2023-12-11T15:46:26.539Z,0.28
2023-12-11T15:51:28.136Z,0.60
2023-12-11T15:54:02.513Z,0.68
2023-12-11T15:56:33.836Z,0.43
2023-12-11T15:59:04.442Z,0.88
2023-12-11T16:01:35.686Z,0.60
2023-12-11T16:06:38.116Z,1.05
2023-12-11T16:09:12.384Z,0.80
2023-12-11T16:11:43.560Z,1.02
2023-12-11T16:14:14.179Z,1.25
2023-12-11T16:16:46.251Z,1.50
2023-12-11T16:19:20.693Z,1.13
2023-12-11T16:21:52.625Z,1.77
2023-12-11T16:24:26.441Z,1.30
2023-12-11T16:26:57.431Z,1.35
2023-12-11T16:29:28.566Z,1.60
2023-12-11T16:31:59.541Z,1.70
2023-12-11T16:34:33.174Z,1.30
2023-12-11T16:37:04.128Z,1.27
2023-12-11T16:39:37.965Z,1.23
2023-12-11T16:42:12.543Z,1.15
2023-12-11T16:44:44.379Z,2.03
2023-12-11T16:47:17.533Z,1.27
2023-12-11T16:49:57.141Z,1.30
2023-12-11T16:52:38.217Z,1.55
2023-12-11T16:55:12.810Z,1.83
2023-12-11T16:57:44.315Z,1.60
2023-12-11T17:00:16.892Z,3.67
2023-12-11T17:02:47.958Z,4.60
2023-12-11T17:05:19.141Z,4.40
2023-12-11T17:10:23.170Z,3.25
2023-12-11T17:12:54.153Z,2.15
2023-12-11T17:15:25.245Z,2.05
2023-12-11T17:17:55.883Z,4.13
2023-12-11T17:20:27.384Z,2.60
2023-12-11T17:22:57.923Z,2.97
2023-12-11T17:25:31.796Z,2.22
2023-12-11T17:28:05.443Z,2.65
2023-12-11T17:30:36.524Z,2.17
2023-12-11T17:33:10.223Z,1.73
2023-12-11T17:35:41.142Z,1.58
2023-12-11T17:38:11.842Z,1.73
2023-12-11T17:40:45.294Z,1.35
2023-12-11T17:43:16.253Z,1.83
2023-12-11T17:45:47.437Z,1.50
2023-12-11T17:48:21.771Z,1.83
2023-12-11T17:50:52.731Z,2.55
2023-12-11T17:53:23.414Z,1.55
2023-12-11T17:55:56.417Z,1.25
2023-12-11T17:58:27.337Z,1.40
2023-12-11T18:00:58.556Z,1.77
2023-12-11T18:06:02.965Z,1.98
2023-12-11T18:08:34.280Z,1.65
2023-12-11T18:11:09.243Z,1.13
2023-12-11T18:13:41.642Z,1.40
2023-12-11T18:16:15.595Z,1.05
2023-12-11T18:18:46.617Z,1.05
2023-12-11T18:21:18.240Z,0.82
2023-12-11T18:23:53.020Z,0.90
2023-12-11T18:26:26.683Z,0.70
2023-12-11T18:28:59.277Z,0.63
2023-12-11T18:31:30.562Z,0.70
2023-12-11T18:34:02.326Z,0.93
2023-12-11T18:36:34.146Z,0.77
2023-12-11T18:39:07.107Z,0.50
2023-12-11T18:41:40.573Z,1.00
2023-12-11T18:44:11.398Z,0.52
2023-12-11T18:46:42.420Z,0.60
2023-12-11T18:49:14.155Z,0.57
2023-12-11T18:51:45.328Z,0.88
2023-12-11T18:59:23.794Z,0.45
2023-12-11T19:01:54.650Z,0.73
2023-12-11T19:04:26.665Z,1.38
2023-12-11T19:06:57.704Z,0.80
2023-12-11T19:09:28.294Z,0.77
2023-12-11T19:12:03.502Z,1.20
2023-12-11T19:14:37.255Z,0.88
2023-12-11T19:17:09.375Z,1.20
2023-12-11T19:19:47.841Z,1.08
2023-12-11T19:22:26.613Z,1.40
2023-12-11T19:24:58.497Z,1.00
2023-12-11T19:27:33.044Z,1.00
2023-12-11T19:30:05.328Z,1.33
2023-12-11T19:32:37.619Z,1.00
2023-12-11T19:35:10.952Z,1.20
2023-12-11T19:37:42.765Z,1.52
2023-12-11T19:40:14.251Z,1.00
2023-12-11T19:42:48.684Z,1.20
2023-12-11T19:45:19.484Z,1.38
2023-12-11T19:47:51.749Z,1.50
2023-12-11T19:50:22.627Z,0.88
2023-12-11T19:52:53.596Z,0.90
2023-12-11T19:55:24.502Z,0.80
2023-12-11T19:57:58.272Z,1.00
2023-12-11T20:00:29.668Z,1.20
2023-12-11T20:03:00.980Z,0.95
2023-12-11T20:05:34.754Z,1.00
2023-12-11T20:08:06.093Z,1.10
2023-12-11T20:10:36.931Z,1.13
2023-12-11T20:13:10.800Z,5.78
2023-12-11T20:15:41.978Z,2.83
2023-12-11T20:20:49.624Z,1.42
2023-12-11T20:23:20.217Z,1.27
2023-12-11T20:25:50.858Z,1.70
2023-12-11T20:28:24.706Z,1.50
2023-12-11T20:30:58.608Z,0.80
2023-12-11T20:33:30.496Z,1.50
2023-12-11T20:36:02.442Z,1.90
2023-12-11T20:38:36.446Z,1.80
2023-12-11T20:41:07.493Z,1.98
2023-12-11T20:46:14.575Z,1.88
2023-12-11T20:48:49.899Z,1.60
2023-12-11T20:51:25.386Z,1.90
2023-12-11T20:53:57.507Z,1.23
2023-12-11T20:56:36.197Z,1.27
2023-12-11T20:59:10.632Z,1.30
2023-12-11T21:01:43.636Z,1.60
2023-12-11T21:04:16.965Z,1.33
2023-12-11T21:06:48.640Z,1.42
2023-12-11T21:09:22.747Z,1.40
2023-12-11T21:11:56.596Z,1.08
2023-12-11T21:14:40.306Z,1.85
2023-12-11T21:17:13.584Z,1.05
2023-12-11T21:19:46.807Z,1.10
2023-12-11T21:22:18.952Z,1.27
2023-12-11T21:24:50.337Z,1.60
2023-12-11T21:27:21.255Z,0.98
2023-12-11T21:29:58.164Z,1.20
2023-12-11T21:32:32.553Z,1.85
2023-12-11T21:35:04.280Z,1.33
2023-12-11T21:37:35.657Z,1.35
2023-12-11T21:40:07.587Z,1.77
2023-12-11T21:42:39.033Z,1.48
2023-12-11T21:45:13.899Z,1.10
2023-12-11T21:47:45.778Z,2.13
2023-12-11T21:50:17.137Z,2.00
2023-12-11T21:52:48.645Z,1.55
2023-12-11T21:55:19.598Z,1.92
2023-12-11T21:57:51.730Z,1.33
2023-12-11T22:00:25.375Z,1.60
2023-12-11T22:03:00.781Z,2.72
2023-12-11T22:05:31.297Z,2.65
2023-12-11T22:08:02.354Z,1.98
2023-12-11T22:10:33.879Z,2.35
2023-12-11T22:13:05.182Z,2.40
2023-12-11T22:15:38.785Z,2.22
2023-12-11T22:18:10.846Z,1.90
2023-12-11T22:20:43.416Z,1.98
2023-12-11T22:23:14.388Z,1.60
2023-12-11T22:25:45.203Z,1.73
2023-12-11T22:28:15.874Z,1.83
2023-12-11T22:30:49.500Z,1.85
2023-12-11T22:33:20.246Z,2.00
2023-12-11T22:35:51.274Z,2.55
2023-12-11T22:38:21.942Z,2.00
2023-12-11T22:40:52.776Z,1.92
2023-12-11T22:43:23.275Z,1.63
2023-12-11T22:45:56.600Z,1.63
2023-12-11T22:48:27.903Z,1.50
2023-12-11T22:50:58.564Z,1.70
2023-12-11T22:53:29.133Z,1.50
2023-12-11T22:55:59.914Z,1.38
2023-12-11T22:58:30.499Z,1.77
2023-12-11T23:01:03.746Z,1.55
2023-12-11T23:03:34.285Z,1.63
2023-12-11T23:06:04.817Z,1.40
2023-12-11T23:08:36.133Z,1.35
2023-12-11T23:11:06.802Z,1.55
2023-12-11T23:13:37.643Z,1.20
2023-12-11T23:16:12.421Z,1.20
2023-12-11T23:18:43.266Z,1.27
2023-12-11T23:21:21.164Z,1.08
2023-12-11T23:23:51.821Z,1.05
2023-12-11T23:26:23.297Z,1.20
2023-12-11T23:28:55.643Z,1.00
2023-12-11T23:31:29.591Z,1.10
2023-12-11T23:34:00.581Z,0.80
2023-12-11T23:36:31.154Z,1.27
2023-12-11T23:39:01.496Z,1.10
2023-12-11T23:41:31.989Z,0.87
2023-12-11T23:44:02.504Z,1.02
2023-12-11T23:46:35.732Z,0.90
2023-12-11T23:49:06.428Z,0.90
2023-12-11T23:51:37.039Z,1.10
2023-12-11T23:54:07.702Z,1.00
2023-12-11T23:56:38.208Z,0.90
2023-12-11T23:59:10.196Z,0.90
