createdAt,value
2022-11-22T01:02:04.796Z,6.20
2022-11-22T01:07:07.677Z,7.60
2022-11-22T01:12:10.470Z,7.00
2022-11-22T01:17:14.886Z,7.00
2022-11-22T01:22:17.682Z,7.40
2022-11-22T01:27:20.692Z,7.80
2022-11-22T01:32:25.207Z,7.40
2022-11-22T01:37:28.086Z,7.20
2022-11-22T01:42:45.138Z,6.00
2022-11-22T01:47:49.298Z,7.00
2022-11-22T01:52:52.172Z,7.60
2022-11-22T01:57:54.937Z,7.00
2022-11-22T02:02:59.882Z,5.60
2022-11-22T02:08:04.650Z,5.00
2022-11-22T02:13:07.769Z,6.20
2022-11-22T02:18:11.935Z,6.00
2022-11-22T02:23:18.028Z,6.00
2022-11-22T02:28:22.717Z,5.80
2022-11-22T02:33:25.855Z,6.40
2022-11-22T02:38:30.557Z,6.00
2022-11-22T02:43:35.735Z,5.80
2022-11-22T02:48:42.619Z,5.00
2022-11-22T02:53:45.495Z,6.00
2022-11-22T02:58:49.830Z,6.00
2022-11-22T03:03:55.450Z,6.00
2022-11-22T03:08:58.389Z,5.00
2022-11-22T03:14:02.586Z,5.00
2022-11-22T03:19:05.423Z,5.00
2022-11-22T03:24:08.570Z,5.40
2022-11-22T03:29:12.764Z,5.60
2022-11-22T03:34:15.708Z,6.00
2022-11-22T03:39:18.766Z,5.40
2022-11-22T03:44:22.913Z,5.20
2022-11-22T03:49:25.689Z,5.20
2022-11-22T03:54:28.619Z,4.20
2022-11-22T03:59:32.817Z,5.20
2022-11-22T04:04:35.792Z,5.00
2022-11-22T04:09:38.633Z,5.00
2022-11-22T04:15:00.039Z,5.00
2022-11-22T04:20:16.747Z,5.00
2022-11-22T04:25:19.590Z,5.00
2022-11-22T04:30:46.466Z,5.00
2022-11-22T04:35:49.238Z,5.20
2022-11-22T04:40:52.081Z,5.00
2022-11-22T04:45:56.196Z,3.60
2022-11-22T04:51:16.653Z,3.00
2022-11-22T04:56:19.510Z,4.80
2022-11-22T05:01:23.654Z,5.40
2022-11-22T05:06:26.486Z,3.20
2022-11-22T05:11:29.447Z,5.00
2022-11-22T05:16:33.578Z,4.00
2022-11-22T05:21:37.372Z,3.80
2022-11-22T05:26:40.302Z,3.80
2022-11-22T05:31:49.844Z,3.80
2022-11-22T05:36:54.245Z,4.40
2022-11-22T05:41:56.963Z,4.00
2022-11-22T05:47:01.279Z,5.00
2022-11-22T05:52:04.186Z,3.80
2022-11-22T05:57:07.434Z,3.80
2022-11-22T06:02:11.611Z,4.60
2022-11-22T06:07:14.449Z,4.60
2022-11-22T06:12:17.276Z,3.80
2022-11-22T06:17:24.019Z,2.40
2022-11-22T06:22:26.852Z,4.00
2022-11-22T06:27:29.637Z,3.00
2022-11-22T06:32:35.019Z,2.20
2022-11-22T06:37:37.806Z,3.80
2022-11-22T06:42:40.607Z,2.60
2022-11-22T06:47:44.782Z,2.80
2022-11-22T06:52:51.944Z,3.20
2022-11-22T06:57:54.741Z,2.80
2022-11-22T07:02:58.887Z,2.80
2022-11-22T07:08:07.797Z,2.00
2022-11-22T07:13:13.450Z,3.80
2022-11-22T07:18:17.570Z,3.80
2022-11-22T07:23:20.479Z,2.00
2022-11-22T07:28:23.292Z,2.00
2022-11-22T07:33:27.495Z,2.40
2022-11-22T07:38:30.257Z,2.40
2022-11-22T07:43:33.077Z,3.80
2022-11-22T07:48:37.229Z,3.80
2022-11-22T07:53:40.028Z,2.00
2022-11-22T07:58:43.031Z,1.80
2022-11-22T08:03:47.259Z,3.80
2022-11-22T08:08:50.091Z,2.00
2022-11-22T08:13:52.921Z,2.00
2022-11-22T08:18:57.111Z,2.40
2022-11-22T08:24:00.011Z,2.00
2022-11-22T08:29:08.724Z,2.00
2022-11-22T08:34:15.501Z,1.80
2022-11-22T08:39:18.305Z,3.60
2022-11-22T08:44:21.192Z,2.80
2022-11-22T08:49:25.286Z,3.80
2022-11-22T08:54:28.141Z,3.60
2022-11-22T08:59:31.167Z,2.00
2022-11-22T09:04:35.645Z,2.00
2022-11-22T09:09:38.649Z,2.00
2022-11-22T09:14:41.793Z,1.80
2022-11-22T09:19:45.920Z,2.00
2022-11-22T09:24:48.788Z,3.00
2022-11-22T09:29:51.574Z,2.00
2022-11-22T09:34:55.845Z,3.20
2022-11-22T09:39:58.634Z,19.25
2022-11-22T09:45:13.708Z,18.75
2022-11-22T09:50:19.995Z,19.00
2022-11-22T09:55:24.882Z,19.00
2022-11-22T10:00:27.717Z,16.60
2022-11-22T10:05:34.512Z,13.20
2022-11-22T10:10:41.980Z,12.20
2022-11-22T10:15:47.390Z,11.80
2022-11-22T10:20:51.546Z,11.80
2022-11-22T10:25:57.799Z,9.00
2022-11-22T10:31:03.017Z,9.80
2022-11-22T10:36:16.644Z,10.00
2022-11-22T10:41:31.767Z,10.00
2022-11-22T10:46:39.570Z,9.00
2022-11-22T10:51:47.220Z,10.00
2022-11-22T10:56:52.669Z,9.00
2022-11-22T11:01:59.190Z,8.80
2022-11-22T11:07:18.679Z,9.00
2022-11-22T11:12:23.019Z,8.00
2022-11-22T11:17:27.669Z,9.00
2022-11-22T11:23:06.377Z,9.00
2022-11-22T11:27:57.031Z,9.00
2022-11-22T11:32:59.952Z,6.00
2022-11-22T11:38:04.068Z,7.80
2022-11-22T11:43:16.842Z,7.80
2022-11-22T11:48:30.030Z,7.20
2022-11-22T11:53:34.209Z,7.80
2022-11-22T11:58:37.017Z,7.80
2022-11-22T12:03:39.835Z,8.60
2022-11-22T12:08:44.042Z,6.80
2022-11-22T12:14:18.499Z,7.60
2022-11-22T12:19:21.642Z,7.80
2022-11-22T12:29:52.749Z,7.80
2022-11-22T12:34:56.680Z,6.20
2022-11-22T12:40:03.429Z,6.40
2022-11-22T12:45:08.872Z,6.00
2022-11-22T12:50:16.422Z,6.60
2022-11-22T12:55:21.513Z,6.40
2022-11-22T13:00:25.770Z,7.40
2022-11-22T13:05:29.477Z,6.60
2022-11-22T13:10:38.586Z,5.80
2022-11-22T13:15:41.546Z,6.20
2022-11-22T13:20:48.300Z,13.00
2022-11-22T13:26:00.581Z,29.00
2022-11-22T13:31:08.301Z,16.20
2022-11-22T13:36:44.917Z,14.20
2022-11-22T13:41:53.949Z,13.60
2022-11-22T13:46:57.970Z,15.80
2022-11-22T13:52:01.169Z,16.00
2022-11-22T13:57:05.928Z,16.25
2022-11-22T14:02:22.419Z,18.00
2022-11-22T14:07:34.596Z,19.75
2022-11-22T14:13:00.361Z,18.75
2022-11-22T14:18:14.120Z,19.75
2022-11-22T14:23:23.516Z,19.00
2022-11-22T14:28:50.206Z,20.25
2022-11-22T14:34:15.206Z,20.25
2022-11-22T14:40:01.767Z,19.25
2022-11-22T14:45:16.384Z,19.75
2022-11-22T14:50:23.836Z,20.25
2022-11-22T14:55:28.045Z,19.75
2022-11-22T15:00:39.894Z,19.00
2022-11-22T15:09:14.330Z,18.00
2022-11-22T15:11:51.760Z,18.75
2022-11-22T16:00:23.584Z,17.75
2022-11-22T16:06:04.368Z,17.75
2022-11-22T16:10:54.329Z,16.80
2022-11-22T16:16:08.297Z,17.00
2022-11-22T16:21:20.585Z,17.50
2022-11-22T16:26:24.784Z,14.20
2022-11-22T16:31:28.640Z,15.00
2022-11-22T16:36:33.159Z,15.00
2022-11-22T16:41:36.137Z,16.20
2022-11-22T16:46:39.567Z,14.00
2022-11-22T16:51:44.729Z,14.80
2022-11-22T16:56:47.690Z,15.00
2022-11-22T17:01:51.067Z,15.00
2022-11-22T17:06:55.283Z,14.00
2022-11-22T17:11:58.286Z,13.80
2022-11-22T17:17:02.506Z,15.20
2022-11-22T17:22:07.277Z,13.60
2022-11-22T17:27:11.500Z,13.80
2022-11-22T17:32:14.356Z,13.60
2022-11-22T17:37:18.505Z,12.00
2022-11-22T17:42:21.991Z,12.20
2022-11-22T17:47:24.847Z,14.40
2022-11-22T17:52:28.993Z,13.80
2022-11-22T17:57:32.021Z,13.80
2022-11-22T18:02:34.922Z,12.00
2022-11-22T18:07:39.784Z,12.00
2022-11-22T18:12:58.690Z,12.40
2022-11-22T18:18:05.955Z,11.00
2022-11-22T18:23:10.092Z,10.00
2022-11-22T18:28:12.897Z,11.00
2022-11-22T18:33:15.798Z,11.00
2022-11-22T18:38:19.974Z,11.00
2022-11-22T18:43:22.792Z,12.40
2022-11-22T18:48:25.674Z,11.20
2022-11-22T18:53:30.662Z,10.00
2022-11-22T18:58:34.858Z,10.60
2022-11-22T19:03:37.971Z,11.20
2022-11-22T19:08:42.363Z,11.20
2022-11-22T19:13:45.545Z,11.40
2022-11-22T19:18:48.643Z,11.00
2022-11-22T19:23:52.959Z,11.60
2022-11-22T19:28:57.746Z,11.00
2022-11-22T19:34:00.903Z,8.40
2022-11-22T19:39:05.421Z,11.00
2022-11-22T19:44:08.408Z,11.20
2022-11-22T19:49:11.365Z,9.80
2022-11-22T19:54:15.504Z,10.00
2022-11-22T19:59:18.824Z,11.00
2022-11-22T20:04:21.582Z,9.80
2022-11-22T20:09:26.283Z,10.20
2022-11-22T20:14:29.248Z,10.80
2022-11-22T20:19:34.448Z,8.60
2022-11-22T20:24:38.907Z,9.20
2022-11-22T20:29:41.671Z,11.00
2022-11-22T20:34:44.496Z,11.00
2022-11-22T20:39:48.695Z,10.60
2022-11-22T20:44:51.610Z,10.60
2022-11-22T20:49:54.456Z,9.80
2022-11-22T20:55:04.615Z,9.60
2022-11-22T21:00:10.870Z,9.20
2022-11-22T21:05:13.929Z,9.60
2022-11-22T21:10:18.263Z,11.80
2022-11-22T21:15:21.105Z,9.20
2022-11-22T21:20:24.112Z,11.80
2022-11-22T21:25:28.406Z,9.60
2022-11-22T21:30:31.440Z,11.00
2022-11-22T21:35:34.272Z,11.00
2022-11-22T21:40:38.482Z,11.00
2022-11-22T21:45:41.283Z,11.80
2022-11-22T21:50:44.199Z,11.20
2022-11-22T21:55:51.329Z,11.00
2022-11-22T22:00:57.480Z,10.60
2022-11-22T22:06:00.277Z,11.00
2022-11-22T22:11:05.379Z,12.00
2022-11-22T22:16:12.764Z,10.40
2022-11-22T22:21:15.708Z,9.40
2022-11-22T22:26:19.953Z,10.80
2022-11-22T22:31:23.372Z,10.80
2022-11-22T22:36:27.403Z,9.00
2022-11-22T22:41:31.681Z,10.80
2022-11-22T22:46:34.797Z,10.80
2022-11-22T22:51:37.602Z,10.60
2022-11-22T22:56:43.482Z,10.60
2022-11-22T23:01:46.267Z,9.40
2022-11-22T23:06:49.073Z,10.80
2022-11-22T23:12:10.487Z,9.00
2022-11-22T23:17:13.273Z,10.80
2022-11-22T23:22:16.116Z,9.20
2022-11-22T23:27:20.208Z,9.00
2022-11-22T23:32:23.084Z,10.00
2022-11-22T23:37:25.919Z,10.80
2022-11-22T23:42:30.207Z,8.20
2022-11-22T23:47:32.970Z,8.80
2022-11-22T23:52:35.826Z,9.00
2022-11-22T23:57:39.994Z,9.00
