createdAt,value
2022-09-10T00:05:07.377Z,965.14
2022-09-10T00:20:09.273Z,964.99
2022-09-10T00:35:11.458Z,964.88
2022-09-10T00:50:13.398Z,964.63
2022-09-10T01:05:15.292Z,964.57
2022-09-10T01:20:17.228Z,964.59
2022-09-10T01:35:19.272Z,964.53
2022-09-10T01:50:21.210Z,964.61
2022-09-10T02:05:23.117Z,964.65
2022-09-10T02:20:25.038Z,964.75
2022-09-10T02:35:26.999Z,964.94
2022-09-10T02:50:29.000Z,965.14
2022-09-10T03:05:31.018Z,965.28
2022-09-10T03:20:32.967Z,965.54
2022-09-10T03:35:34.788Z,965.63
2022-09-10T03:50:36.666Z,965.85
2022-09-10T04:05:38.591Z,965.97
2022-09-10T04:20:40.589Z,966.11
2022-09-10T04:35:42.697Z,966.19
2022-09-10T04:51:05.451Z,966.43
2022-09-10T05:06:16.542Z,966.58
2022-09-10T05:21:18.501Z,966.69
2022-09-10T05:36:20.445Z,966.91
2022-09-10T05:51:22.416Z,967.08
2022-09-10T06:06:24.377Z,967.26
2022-09-10T06:21:28.305Z,967.29
2022-09-10T06:36:30.457Z,967.37
2022-09-10T06:51:32.396Z,967.51
2022-09-10T07:06:34.550Z,967.52
2022-09-10T07:21:36.489Z,967.71
2022-09-10T07:36:38.437Z,967.78
2022-09-10T07:51:40.359Z,967.88
2022-09-10T08:06:42.503Z,967.94
2022-09-10T08:21:44.490Z,968.17
2022-09-10T08:36:46.413Z,968.17
2022-09-10T08:51:48.346Z,968.23
2022-09-10T09:06:50.315Z,968.22
2022-09-10T09:21:52.234Z,968.28
2022-09-10T09:36:54.197Z,968.24
2022-09-10T09:51:56.121Z,968.39
2022-09-10T10:06:58.050Z,968.5
2022-09-10T10:22:00.016Z,968.6
2022-09-10T10:37:01.986Z,968.72
2022-09-10T10:52:03.913Z,968.79
2022-09-10T11:07:05.868Z,968.87
2022-09-10T11:22:07.816Z,968.89
2022-09-10T11:37:09.829Z,968.94
2022-09-10T11:52:11.795Z,968.91
2022-09-10T12:07:13.743Z,969.02
2022-09-10T12:22:15.668Z,969.18
2022-09-10T12:37:17.590Z,969.2
2022-09-10T12:52:19.489Z,969.28
2022-09-10T13:07:21.482Z,969.31
2022-09-10T13:22:23.426Z,969.57
2022-09-10T13:37:25.371Z,969.65
2022-09-10T13:52:27.310Z,969.7
2022-09-10T14:07:29.242Z,969.7
2022-09-10T14:22:31.135Z,969.76
2022-09-10T14:37:33.108Z,969.86
2022-09-10T14:52:35.114Z,969.9
2022-09-10T15:07:37.087Z,970
2022-09-10T15:22:38.997Z,970.09
2022-09-10T15:37:40.927Z,970.02
2022-09-10T15:52:42.883Z,970.07
2022-09-10T16:07:44.855Z,969.97
2022-09-10T16:22:46.795Z,969.95
2022-09-10T16:37:48.743Z,969.85
2022-09-10T16:52:50.645Z,969.59
2022-09-10T17:07:52.572Z,969.42
2022-09-10T17:22:54.535Z,969.29
2022-09-10T17:37:56.652Z,969.08
2022-09-10T17:52:58.578Z,968.86
2022-09-10T18:08:00.530Z,968.67
2022-09-10T18:23:02.471Z,968.43
2022-09-10T18:38:04.419Z,968.22
2022-09-10T18:53:06.262Z,967.9
2022-09-10T19:08:08.170Z,967.59
2022-09-10T19:23:10.315Z,967.3
2022-09-10T19:38:36.175Z,967.05
2022-09-10T19:53:39.332Z,966.68
2022-09-10T20:08:41.408Z,966.43
2022-09-10T20:23:43.434Z,966.21
2022-09-10T20:38:45.340Z,965.97
2022-09-10T20:53:47.274Z,965.75
2022-09-10T21:08:49.345Z,965.51
2022-09-10T21:23:51.221Z,965.23
2022-09-10T21:38:53.149Z,965.02
2022-09-10T21:53:55.073Z,964.86
2022-09-10T22:08:56.972Z,964.64
2022-09-10T22:23:58.877Z,964.42
2022-09-10T22:39:01.069Z,964.11
2022-09-10T22:54:02.843Z,963.89
2022-09-10T23:09:04.709Z,963.74
2022-09-10T23:24:06.632Z,963.6
2022-09-10T23:39:08.607Z,963.46
2022-09-10T23:54:10.508Z,963.44
