createdAt,value
2019-03-17T00:01:32.003Z,8.30
2019-03-17T00:03:51.788Z,8.30
2019-03-17T00:06:11.504Z,8.30
2019-03-17T00:08:31.324Z,8.30
2019-03-17T00:10:52.587Z,8.40
2019-03-17T00:13:12.858Z,8.40
2019-03-17T00:15:32.667Z,8.40
2019-03-17T00:17:52.577Z,8.40
2019-03-17T00:20:12.566Z,8.40
2019-03-17T00:22:32.400Z,8.40
2019-03-17T00:24:52.399Z,8.40
2019-03-17T00:27:12.326Z,8.40
2019-03-17T00:29:32.279Z,8.40
2019-03-17T00:31:52.199Z,8.30
2019-03-17T00:34:12.027Z,8.30
2019-03-17T00:36:31.814Z,8.30
2019-03-17T00:38:51.432Z,8.20
2019-03-17T00:41:11.195Z,8.20
2019-03-17T00:43:30.974Z,8.10
2019-03-17T00:45:50.760Z,8.20
2019-03-17T00:48:10.526Z,8.20
2019-03-17T00:50:30.315Z,8.20
2019-03-17T00:52:50.529Z,8.20
2019-03-17T00:55:10.357Z,8.20
2019-03-17T00:57:30.205Z,8.20
2019-03-17T00:59:49.979Z,8.20
2019-03-17T01:02:09.745Z,8.20
2019-03-17T01:04:29.485Z,8.20
2019-03-17T01:06:49.506Z,8.20
2019-03-17T01:09:09.472Z,8.20
2019-03-17T01:11:29.451Z,8.20
2019-03-17T01:13:49.406Z,8.20
2019-03-17T01:16:09.395Z,8.20
2019-03-17T01:18:29.525Z,8.20
2019-03-17T01:20:49.799Z,8.20
2019-03-17T01:23:09.729Z,8.20
2019-03-17T01:25:29.408Z,8.20
2019-03-17T01:27:49.182Z,8.20
2019-03-17T01:30:12.161Z,8.30
2019-03-17T01:32:32.146Z,8.30
2019-03-17T01:34:51.840Z,8.30
2019-03-17T01:37:11.673Z,8.20
2019-03-17T01:39:31.346Z,8.20
2019-03-17T01:41:51.159Z,8.20
2019-03-17T01:44:10.785Z,8.20
2019-03-17T01:46:30.638Z,8.20
2019-03-17T01:48:50.328Z,8.20
2019-03-17T01:51:09.995Z,8.10
2019-03-17T01:53:29.705Z,8.20
2019-03-17T01:55:49.593Z,8.20
2019-03-17T01:58:09.405Z,8.20
2019-03-17T02:00:29.315Z,8.20
2019-03-17T02:02:49.007Z,8.20
2019-03-17T02:05:20.966Z,8.20
2019-03-17T02:07:30.756Z,8.20
2019-03-17T02:09:50.730Z,8.20
2019-03-17T02:12:10.626Z,8.20
2019-03-17T02:14:30.600Z,8.20
2019-03-17T02:17:10.487Z,8.20
2019-03-17T02:19:30.580Z,8.10
2019-03-17T02:21:50.411Z,8.10
2019-03-17T02:24:10.211Z,8.10
2019-03-17T02:26:30.192Z,8.10
2019-03-17T02:28:50.104Z,8.00
2019-03-17T02:31:10.106Z,8.10
2019-03-17T02:33:29.954Z,8.10
2019-03-17T02:35:49.850Z,8.00
2019-03-17T02:38:09.708Z,8.00
2019-03-17T02:40:29.441Z,8.00
2019-03-17T02:42:49.321Z,8.00
2019-03-17T02:45:09.044Z,8.00
2019-03-17T02:47:29.146Z,8.00
2019-03-17T02:49:48.827Z,7.90
2019-03-17T02:52:28.470Z,7.90
2019-03-17T02:54:48.563Z,7.90
2019-03-17T02:57:08.457Z,7.90
2019-03-17T02:59:28.361Z,7.90
2019-03-17T03:01:48.226Z,7.90
2019-03-17T03:04:08.200Z,7.80
2019-03-17T03:06:28.238Z,7.80
2019-03-17T03:08:48.213Z,7.70
2019-03-17T03:11:08.192Z,7.60
2019-03-17T03:13:28.212Z,7.60
2019-03-17T03:15:47.983Z,7.60
2019-03-17T03:18:07.704Z,7.50
2019-03-17T03:20:27.530Z,7.50
2019-03-17T03:22:47.189Z,7.40
2019-03-17T03:25:07.921Z,7.40
2019-03-17T03:27:27.739Z,7.30
2019-03-17T03:29:47.428Z,7.30
2019-03-17T03:32:07.098Z,7.30
2019-03-17T03:34:26.879Z,7.30
2019-03-17T03:36:47.140Z,7.20
2019-03-17T03:39:06.803Z,7.30
2019-03-17T03:41:26.815Z,7.30
2019-03-17T03:43:46.826Z,7.30
2019-03-17T03:46:06.613Z,7.30
2019-03-17T03:48:26.581Z,7.20
2019-03-17T03:50:46.415Z,7.20
2019-03-17T03:53:06.203Z,7.10
2019-03-17T03:55:26.487Z,7.10
2019-03-17T03:57:46.408Z,7.00
2019-03-17T04:00:14.513Z,6.90
2019-03-17T04:02:34.655Z,6.90
2019-03-17T04:04:54.386Z,6.90
2019-03-17T04:07:14.149Z,6.90
2019-03-17T04:09:33.868Z,7.00
2019-03-17T04:11:53.778Z,7.10
2019-03-17T04:14:13.974Z,7.10
2019-03-17T04:18:32.347Z,7.00
2019-03-17T04:20:52.501Z,7.00
2019-03-17T04:23:12.419Z,7.00
2019-03-17T04:25:32.308Z,7.00
2019-03-17T04:27:52.276Z,7.00
2019-03-17T04:30:12.484Z,7.10
2019-03-17T04:32:32.293Z,7.10
2019-03-17T04:34:51.947Z,7.10
2019-03-17T04:37:11.780Z,7.10
2019-03-17T04:39:31.491Z,7.10
2019-03-17T04:41:51.289Z,7.10
2019-03-17T04:44:20.291Z,7.20
2019-03-17T04:46:33.233Z,7.10
2019-03-17T04:48:53.041Z,7.10
2019-03-17T04:51:13.140Z,7.10
2019-03-17T04:53:32.894Z,7.10
2019-03-17T04:55:52.570Z,7.20
2019-03-17T04:58:12.412Z,7.20
2019-03-17T05:00:32.258Z,7.20
2019-03-17T05:02:52.015Z,7.30
2019-03-17T05:05:11.844Z,7.40
2019-03-17T05:07:31.678Z,7.30
2019-03-17T05:09:51.393Z,7.40
2019-03-17T05:12:11.244Z,7.50
2019-03-17T05:14:31.085Z,7.60
2019-03-17T05:16:51.111Z,7.60
2019-03-17T05:19:11.278Z,7.60
2019-03-17T05:21:31.243Z,7.50
2019-03-17T05:23:51.267Z,7.50
2019-03-17T05:26:11.165Z,7.50
2019-03-17T05:28:30.877Z,7.50
2019-03-17T05:30:50.529Z,7.50
2019-03-17T05:33:10.193Z,7.50
2019-03-17T05:35:29.869Z,7.40
2019-03-17T05:37:49.654Z,7.40
2019-03-17T05:40:10.299Z,7.30
2019-03-17T05:42:30.191Z,7.30
2019-03-17T05:44:50.279Z,7.30
2019-03-17T05:47:10.094Z,7.30
2019-03-17T05:49:29.849Z,7.30
2019-03-17T05:51:49.762Z,7.30
2019-03-17T05:54:09.705Z,7.30
2019-03-17T05:56:29.492Z,7.40
2019-03-17T05:58:49.294Z,7.40
2019-03-17T06:01:09.054Z,7.40
2019-03-17T06:03:28.954Z,7.40
2019-03-17T06:05:48.729Z,7.40
2019-03-17T06:08:08.650Z,7.30
2019-03-17T06:10:28.661Z,7.40
2019-03-17T06:12:48.645Z,7.40
2019-03-17T06:15:10.219Z,7.40
2019-03-17T06:17:30.464Z,7.40
2019-03-17T06:19:50.734Z,7.40
2019-03-17T06:22:10.531Z,7.40
2019-03-17T06:24:30.398Z,7.40
2019-03-17T06:26:50.499Z,7.40
2019-03-17T06:29:10.202Z,7.50
2019-03-17T06:31:29.974Z,7.50
2019-03-17T06:33:49.797Z,7.50
2019-03-17T06:36:09.625Z,7.60
2019-03-17T06:38:29.750Z,7.60
2019-03-17T06:40:49.507Z,7.60
2019-03-17T06:43:09.316Z,7.60
2019-03-17T06:45:29.114Z,7.70
2019-03-17T06:47:48.966Z,7.70
2019-03-17T06:50:12.182Z,7.80
2019-03-17T06:52:32.235Z,7.80
2019-03-17T06:54:52.062Z,7.80
2019-03-17T06:57:11.980Z,8.00
2019-03-17T06:59:31.766Z,8.00
2019-03-17T07:01:51.509Z,8.10
2019-03-17T07:04:11.313Z,8.20
2019-03-17T07:06:31.086Z,8.30
2019-03-17T07:08:50.905Z,8.30
2019-03-17T07:11:11.120Z,8.30
2019-03-17T07:13:31.316Z,8.40
2019-03-17T07:15:51.285Z,8.40
2019-03-17T07:18:11.278Z,8.40
2019-03-17T07:20:31.199Z,8.50
2019-03-17T07:22:51.067Z,8.50
2019-03-17T07:25:11.428Z,8.60
2019-03-17T07:27:31.118Z,8.70
2019-03-17T07:29:50.909Z,8.70
2019-03-17T07:32:10.699Z,8.70
2019-03-17T07:34:30.564Z,8.80
2019-03-17T07:36:50.382Z,8.90
2019-03-17T07:39:11.993Z,8.90
2019-03-17T07:41:31.962Z,9.00
2019-03-17T07:43:51.734Z,9.20
2019-03-17T07:46:11.489Z,9.30
2019-03-17T07:48:31.145Z,9.50
2019-03-17T07:50:51.004Z,9.60
2019-03-17T07:53:10.723Z,9.70
2019-03-17T07:55:30.411Z,9.80
2019-03-17T07:57:50.243Z,10.00
2019-03-17T08:00:12.808Z,10.10
2019-03-17T08:02:32.874Z,10.20
2019-03-17T08:04:52.727Z,10.30
2019-03-17T08:07:12.969Z,10.30
2019-03-17T08:09:32.704Z,10.40
2019-03-17T08:11:52.503Z,10.40
2019-03-17T08:14:12.433Z,10.40
2019-03-17T08:16:32.363Z,10.50
2019-03-17T08:18:52.382Z,10.60
2019-03-17T08:21:12.378Z,10.70
2019-03-17T08:23:32.332Z,10.80
2019-03-17T08:25:52.160Z,10.90
2019-03-17T08:28:11.924Z,11.00
2019-03-17T08:30:31.826Z,11.00
2019-03-17T08:32:51.885Z,11.10
2019-03-17T08:35:11.706Z,11.10
2019-03-17T08:37:31.478Z,11.20
2019-03-17T08:39:51.149Z,11.30
2019-03-17T08:42:11.000Z,11.30
2019-03-17T08:44:30.785Z,11.30
2019-03-17T08:46:50.618Z,11.30
2019-03-17T08:49:10.265Z,11.60
2019-03-17T08:51:30.160Z,11.60
2019-03-17T08:53:50.022Z,11.70
2019-03-17T08:56:09.750Z,11.70
2019-03-17T08:58:29.469Z,11.80
2019-03-17T09:00:49.445Z,12.00
2019-03-17T09:03:09.398Z,12.10
2019-03-17T09:05:29.347Z,12.00
2019-03-17T09:07:49.385Z,12.10
2019-03-17T09:10:13.930Z,12.10
2019-03-17T09:12:33.827Z,12.20
2019-03-17T09:14:53.706Z,12.20
2019-03-17T09:17:14.822Z,12.30
2019-03-17T09:19:35.031Z,12.40
2019-03-17T09:21:54.957Z,12.40
2019-03-17T09:24:17.469Z,12.50
2019-03-17T09:26:36.897Z,12.60
2019-03-17T09:28:56.838Z,12.70
2019-03-17T09:31:16.700Z,12.60
2019-03-17T09:33:36.672Z,12.50
2019-03-17T09:35:56.671Z,12.50
2019-03-17T09:38:16.416Z,12.60
2019-03-17T09:40:36.360Z,12.70
2019-03-17T09:42:56.303Z,12.60
2019-03-17T09:45:16.123Z,12.50
2019-03-17T09:47:36.009Z,12.40
2019-03-17T09:49:56.056Z,12.70
2019-03-17T09:52:15.877Z,12.70
2019-03-17T09:54:35.688Z,12.60
2019-03-17T09:56:55.437Z,12.70
2019-03-17T09:59:15.315Z,12.80
2019-03-17T10:01:35.179Z,12.80
2019-03-17T10:03:54.998Z,13.00
2019-03-17T10:06:14.787Z,13.10
2019-03-17T10:08:34.598Z,13.20
2019-03-17T10:10:54.377Z,13.20
2019-03-17T10:13:14.126Z,13.10
2019-03-17T10:15:33.930Z,12.90
2019-03-17T10:17:53.817Z,12.90
2019-03-17T10:20:18.259Z,12.80
2019-03-17T10:22:39.867Z,12.60
2019-03-17T10:25:00.111Z,12.50
2019-03-17T10:27:20.342Z,12.50
2019-03-17T10:29:40.041Z,12.40
2019-03-17T10:31:59.681Z,12.40
2019-03-17T10:34:19.625Z,12.40
2019-03-17T10:36:39.427Z,12.50
2019-03-17T10:39:11.668Z,12.50
2019-03-17T10:41:21.373Z,12.60
2019-03-17T10:43:41.210Z,12.60
2019-03-17T10:46:01.538Z,12.60
2019-03-17T10:48:21.465Z,12.70
2019-03-17T10:50:49.453Z,12.70
2019-03-17T10:53:03.428Z,12.80
2019-03-17T10:55:23.376Z,12.80
2019-03-17T10:57:43.299Z,12.90
2019-03-17T11:00:08.920Z,12.90
2019-03-17T11:02:28.793Z,12.80
2019-03-17T11:04:48.667Z,12.80
2019-03-17T11:07:08.501Z,12.70
2019-03-17T11:09:28.296Z,12.60
2019-03-17T11:11:48.120Z,12.70
2019-03-17T11:14:07.995Z,12.70
2019-03-17T11:16:28.080Z,12.70
2019-03-17T11:18:48.031Z,12.70
2019-03-17T11:21:07.944Z,12.70
2019-03-17T11:23:27.700Z,12.50
2019-03-17T11:25:47.330Z,12.40
2019-03-17T11:28:07.245Z,12.40
2019-03-17T11:30:26.936Z,12.30
2019-03-17T11:32:46.731Z,12.30
2019-03-17T11:35:06.503Z,12.30
2019-03-17T11:37:26.285Z,12.30
2019-03-17T11:39:46.094Z,12.30
2019-03-17T11:42:05.844Z,12.30
2019-03-17T11:44:25.600Z,12.30
2019-03-17T11:46:45.274Z,12.20
2019-03-17T11:49:05.076Z,12.30
2019-03-17T11:51:24.943Z,12.30
2019-03-17T11:53:44.772Z,12.20
2019-03-17T11:56:04.703Z,12.20
2019-03-17T11:58:24.544Z,12.20
2019-03-17T12:00:44.494Z,12.20
2019-03-17T12:03:04.535Z,12.20
2019-03-17T12:05:24.397Z,12.20
2019-03-17T12:07:44.420Z,12.20
2019-03-17T12:10:20.967Z,12.30
2019-03-17T12:12:41.278Z,12.30
2019-03-17T12:15:01.176Z,12.30
2019-03-17T12:17:20.807Z,12.30
2019-03-17T12:19:40.628Z,12.30
2019-03-17T12:22:09.048Z,12.20
2019-03-17T12:24:22.250Z,12.30
2019-03-17T12:26:41.995Z,12.20
2019-03-17T12:29:01.798Z,12.20
2019-03-17T12:31:21.509Z,12.20
2019-03-17T12:33:41.235Z,12.10
2019-03-17T12:36:01.148Z,12.10
2019-03-17T12:38:20.911Z,12.10
2019-03-17T12:40:40.774Z,12.10
2019-03-17T12:43:00.456Z,12.10
2019-03-17T12:45:20.223Z,12.10
2019-03-17T12:47:39.936Z,12.10
2019-03-17T12:49:59.748Z,12.10
2019-03-17T12:52:19.556Z,12.10
2019-03-17T12:54:39.558Z,12.10
2019-03-17T12:56:59.546Z,12.10
2019-03-17T12:59:19.512Z,12.10
2019-03-17T13:01:39.502Z,12.10
2019-03-17T13:03:59.357Z,12.00
2019-03-17T13:06:19.142Z,12.00
2019-03-17T13:08:38.900Z,11.90
2019-03-17T13:10:58.596Z,11.50
2019-03-17T13:13:18.296Z,10.40
2019-03-17T13:15:38.047Z,9.50
2019-03-17T13:17:57.864Z,8.70
2019-03-17T13:20:19.251Z,8.30
2019-03-17T13:22:38.747Z,8.00
2019-03-17T13:24:58.474Z,7.90
2019-03-17T13:27:18.177Z,7.80
2019-03-17T13:29:37.966Z,7.80
2019-03-17T13:31:57.636Z,7.70
2019-03-17T13:34:17.413Z,7.60
2019-03-17T13:36:37.101Z,7.50
2019-03-17T13:38:56.839Z,7.40
2019-03-17T13:41:16.745Z,7.40
2019-03-17T13:43:36.699Z,7.40
2019-03-17T13:45:56.585Z,7.30
2019-03-17T13:48:16.655Z,7.30
2019-03-17T13:50:36.621Z,7.30
2019-03-17T13:52:56.518Z,7.30
2019-03-17T13:55:16.371Z,7.30
2019-03-17T13:57:36.054Z,7.30
2019-03-17T13:59:55.850Z,7.20
2019-03-17T14:02:15.562Z,7.30
2019-03-17T14:04:35.270Z,7.30
2019-03-17T14:06:54.949Z,7.30
2019-03-17T14:09:14.717Z,7.30
2019-03-17T14:11:34.460Z,7.30
2019-03-17T14:13:54.114Z,7.30
2019-03-17T14:16:15.770Z,7.20
2019-03-17T14:18:35.806Z,7.30
2019-03-17T14:20:55.605Z,7.30
2019-03-17T14:23:15.262Z,7.40
2019-03-17T14:25:37.239Z,7.40
2019-03-17T14:27:57.015Z,7.50
2019-03-17T14:30:16.721Z,7.50
2019-03-17T14:32:36.558Z,7.50
2019-03-17T14:34:56.255Z,7.60
2019-03-17T14:37:16.060Z,7.60
2019-03-17T14:39:35.889Z,7.60
2019-03-17T14:41:56.071Z,7.50
2019-03-17T14:44:16.070Z,7.50
2019-03-17T14:46:35.880Z,7.50
2019-03-17T14:48:56.227Z,7.50
2019-03-17T14:51:16.001Z,7.50
2019-03-17T14:53:35.887Z,7.40
2019-03-17T14:55:55.706Z,7.40
2019-03-17T14:58:15.501Z,7.50
2019-03-17T15:00:35.187Z,7.40
2019-03-17T15:02:54.875Z,7.40
2019-03-17T15:05:14.570Z,7.40
2019-03-17T15:07:34.258Z,7.50
2019-03-17T15:09:54.078Z,7.50
2019-03-17T15:12:13.857Z,7.50
2019-03-17T15:14:33.659Z,7.50
2019-03-17T15:16:53.371Z,7.50
2019-03-17T15:19:13.156Z,7.50
2019-03-17T15:21:33.011Z,7.60
2019-03-17T15:23:52.746Z,7.60
2019-03-17T15:26:12.715Z,7.60
2019-03-17T15:28:32.704Z,7.70
2019-03-17T15:31:09.735Z,7.70
2019-03-17T15:33:14.868Z,7.70
2019-03-17T15:35:34.702Z,7.70
2019-03-17T15:37:54.587Z,7.70
2019-03-17T15:40:16.595Z,7.80
2019-03-17T15:42:36.534Z,7.80
2019-03-17T15:44:56.455Z,7.80
2019-03-17T15:47:16.542Z,7.80
2019-03-17T15:49:36.419Z,7.90
2019-03-17T15:51:56.235Z,7.90
2019-03-17T15:54:16.016Z,7.90
2019-03-17T15:56:36.839Z,7.90
2019-03-17T15:58:56.454Z,7.80
2019-03-17T16:01:16.205Z,7.80
2019-03-17T16:03:35.988Z,7.80
2019-03-17T16:05:55.697Z,7.90
2019-03-17T16:08:15.429Z,7.80
2019-03-17T16:10:35.135Z,7.80
2019-03-17T16:12:54.930Z,7.70
2019-03-17T16:15:15.201Z,7.70
2019-03-17T16:17:35.095Z,7.70
2019-03-17T16:19:55.037Z,7.70
2019-03-17T16:22:14.970Z,7.70
2019-03-17T16:24:34.750Z,7.70
2019-03-17T16:26:54.561Z,7.60
2019-03-17T16:29:14.437Z,7.60
2019-03-17T16:31:34.386Z,7.60
2019-03-17T16:33:54.306Z,7.60
2019-03-17T16:36:14.221Z,7.60
2019-03-17T16:38:34.091Z,7.60
2019-03-17T16:40:53.971Z,7.60
2019-03-17T16:43:13.750Z,7.60
2019-03-17T16:45:33.475Z,7.60
2019-03-17T16:47:53.794Z,7.60
2019-03-17T16:50:19.670Z,7.60
2019-03-17T16:52:39.634Z,7.60
2019-03-17T16:54:59.558Z,7.60
2019-03-17T16:57:19.510Z,7.50
2019-03-17T16:59:39.520Z,7.50
2019-03-17T17:01:59.410Z,7.50
2019-03-17T17:04:19.281Z,7.50
2019-03-17T17:06:38.929Z,7.50
2019-03-17T17:08:58.878Z,7.50
2019-03-17T17:11:18.705Z,7.50
2019-03-17T17:13:38.390Z,7.50
2019-03-17T17:15:58.118Z,7.50
2019-03-17T17:18:17.799Z,7.50
2019-03-17T17:20:38.900Z,7.60
2019-03-17T17:22:59.019Z,7.60
2019-03-17T17:25:19.150Z,7.60
2019-03-17T17:27:39.115Z,7.60
2019-03-17T17:29:59.491Z,7.60
2019-03-17T17:32:19.394Z,7.60
2019-03-17T17:34:39.476Z,7.60
2019-03-17T17:36:59.338Z,7.60
2019-03-17T17:39:19.110Z,7.60
2019-03-17T17:41:38.912Z,7.60
2019-03-17T17:43:59.041Z,7.60
2019-03-17T17:46:19.241Z,7.60
2019-03-17T17:48:39.221Z,7.50
2019-03-17T17:50:59.169Z,7.50
2019-03-17T17:53:19.132Z,7.40
2019-03-17T17:55:39.160Z,7.40
2019-03-17T17:57:59.271Z,7.40
2019-03-17T18:00:21.835Z,7.30
2019-03-17T18:02:42.291Z,7.30
2019-03-17T18:05:05.866Z,7.30
2019-03-17T18:07:25.774Z,7.20
2019-03-17T18:09:45.659Z,7.10
2019-03-17T18:12:05.513Z,7.00
2019-03-17T18:14:25.499Z,6.90
2019-03-17T18:16:45.565Z,6.90
2019-03-17T18:19:05.518Z,6.80
2019-03-17T18:21:25.493Z,6.70
2019-03-17T18:23:45.303Z,6.60
2019-03-17T18:26:05.173Z,6.50
2019-03-17T18:28:24.929Z,6.50
2019-03-17T18:30:44.559Z,6.40
2019-03-17T18:33:04.349Z,6.40
2019-03-17T18:35:24.057Z,6.30
2019-03-17T18:37:43.761Z,6.30
2019-03-17T18:40:13.329Z,6.20
2019-03-17T18:42:33.578Z,6.10
2019-03-17T18:44:53.650Z,6.10
2019-03-17T18:47:13.604Z,6.10
2019-03-17T18:49:33.694Z,6.00
2019-03-17T18:51:53.664Z,6.00
2019-03-17T18:54:13.575Z,5.90
2019-03-17T18:56:33.335Z,5.90
2019-03-17T18:58:53.125Z,5.80
2019-03-17T19:01:12.752Z,5.70
2019-03-17T19:03:32.428Z,5.70
2019-03-17T19:05:52.163Z,5.70
2019-03-17T19:08:11.886Z,5.70
2019-03-17T19:10:31.670Z,5.70
2019-03-17T19:12:51.560Z,5.70
2019-03-17T19:15:36.138Z,5.70
2019-03-17T19:17:55.976Z,5.70
2019-03-17T19:20:20.450Z,5.70
2019-03-17T19:22:40.529Z,5.70
2019-03-17T19:25:00.703Z,5.60
2019-03-17T19:27:20.472Z,5.60
2019-03-17T19:29:40.248Z,5.60
2019-03-17T19:32:00.041Z,5.60
2019-03-17T19:34:19.982Z,5.50
2019-03-17T19:36:39.873Z,5.50
2019-03-17T19:38:59.858Z,5.50
2019-03-17T19:41:19.819Z,5.50
2019-03-17T19:43:39.850Z,5.60
2019-03-17T19:46:00.752Z,5.50
2019-03-17T19:48:20.655Z,5.50
2019-03-17T19:50:40.788Z,5.50
2019-03-17T19:53:00.527Z,5.50
2019-03-17T19:55:20.323Z,5.50
2019-03-17T19:57:40.035Z,5.50
2019-03-17T19:59:59.769Z,5.50
2019-03-17T20:02:19.588Z,5.50
2019-03-17T20:04:39.321Z,5.50
2019-03-17T20:06:59.166Z,5.50
2019-03-17T20:09:19.381Z,5.50
2019-03-17T20:11:39.094Z,5.50
2019-03-17T20:13:58.948Z,5.50
2019-03-17T20:16:18.757Z,5.50
2019-03-17T20:18:41.266Z,5.60
2019-03-17T20:21:00.249Z,5.60
2019-03-17T20:23:21.494Z,5.60
2019-03-17T20:26:01.343Z,5.60
2019-03-17T20:28:21.597Z,5.60
2019-03-17T20:30:41.439Z,5.60
2019-03-17T20:33:01.266Z,5.50
2019-03-17T20:35:20.965Z,5.50
2019-03-17T20:37:40.910Z,5.40
2019-03-17T20:40:01.588Z,5.40
2019-03-17T20:42:21.409Z,5.40
2019-03-17T20:44:41.209Z,5.40
2019-03-17T20:47:00.907Z,5.30
2019-03-17T20:49:21.089Z,5.30
2019-03-17T20:51:40.702Z,5.30
2019-03-17T20:54:00.505Z,5.30
2019-03-17T20:56:20.477Z,5.30
2019-03-17T20:58:40.312Z,5.30
2019-03-17T21:01:00.273Z,5.20
2019-03-17T21:03:19.902Z,5.20
2019-03-17T21:05:39.801Z,5.20
2019-03-17T21:07:59.619Z,5.20
2019-03-17T21:10:19.519Z,5.20
2019-03-17T21:12:39.529Z,5.10
2019-03-17T21:14:59.488Z,5.10
2019-03-17T21:17:19.597Z,5.20
2019-03-17T21:19:39.609Z,5.10
2019-03-17T21:21:59.437Z,5.10
2019-03-17T21:24:19.231Z,5.10
2019-03-17T21:26:39.653Z,5.10
2019-03-17T21:28:59.485Z,5.10
2019-03-17T21:31:19.305Z,5.10
2019-03-17T21:33:40.291Z,5.00
2019-03-17T21:36:00.406Z,5.00
2019-03-17T21:38:20.096Z,5.00
2019-03-17T21:40:56.152Z,5.00
2019-03-17T21:43:01.518Z,4.90
2019-03-17T21:45:21.206Z,4.90
2019-03-17T21:47:41.021Z,4.90
2019-03-17T21:50:00.772Z,4.90
2019-03-17T21:52:20.531Z,4.90
2019-03-17T21:54:40.298Z,4.90
2019-03-17T21:57:00.091Z,4.90
2019-03-17T21:59:19.829Z,4.80
2019-03-17T22:01:39.618Z,4.80
2019-03-17T22:03:59.487Z,4.70
2019-03-17T22:06:19.389Z,4.70
2019-03-17T22:08:39.227Z,4.70
2019-03-17T22:10:59.181Z,4.70
2019-03-17T22:13:19.146Z,4.70
2019-03-17T22:15:58.835Z,4.70
2019-03-17T22:18:18.722Z,4.70
2019-03-17T22:20:38.458Z,4.60
2019-03-17T22:22:58.147Z,4.60
2019-03-17T22:25:17.798Z,4.50
2019-03-17T22:27:37.473Z,4.50
2019-03-17T22:29:57.293Z,4.50
2019-03-17T22:32:17.022Z,4.50
2019-03-17T22:34:36.950Z,4.40
2019-03-17T22:36:56.846Z,4.40
2019-03-17T22:39:16.660Z,4.50
2019-03-17T22:41:36.444Z,4.40
2019-03-17T22:43:56.380Z,4.40
2019-03-17T22:46:16.216Z,4.40
2019-03-17T22:48:36.148Z,4.40
2019-03-17T22:50:56.140Z,4.40
2019-03-17T22:53:16.555Z,4.40
2019-03-17T22:55:36.408Z,4.40
2019-03-17T22:57:59.064Z,4.40
2019-03-17T23:00:33.685Z,4.40
2019-03-17T23:02:53.630Z,4.40
2019-03-17T23:05:13.714Z,4.50
2019-03-17T23:07:33.978Z,4.40
2019-03-17T23:09:53.852Z,4.40
2019-03-17T23:12:13.426Z,4.40
2019-03-17T23:14:37.040Z,4.40
2019-03-17T23:16:55.110Z,4.40
2019-03-17T23:19:14.925Z,4.30
2019-03-17T23:21:34.674Z,4.30
2019-03-17T23:23:54.344Z,4.30
2019-03-17T23:26:14.095Z,4.30
2019-03-17T23:28:33.912Z,4.30
2019-03-17T23:30:53.679Z,4.30
2019-03-17T23:33:13.465Z,4.30
2019-03-17T23:35:33.227Z,4.20
2019-03-17T23:37:53.079Z,4.20
2019-03-17T23:40:15.616Z,4.20
2019-03-17T23:42:35.616Z,4.30
2019-03-17T23:44:55.369Z,4.30
2019-03-17T23:47:15.103Z,4.30
2019-03-17T23:49:34.891Z,4.30
2019-03-17T23:51:54.610Z,4.20
2019-03-17T23:54:14.656Z,4.10
2019-03-17T23:56:34.542Z,4.10
2019-03-17T23:58:54.500Z,4.00
