createdAt,value
2019-06-08T00:00:00.190Z,87.07
2019-06-08T00:02:32.430Z,87.11
2019-06-08T00:05:07.092Z,86.85
2019-06-08T00:07:40.342Z,86.41
2019-06-08T00:10:12.937Z,86.13
2019-06-08T00:12:45.222Z,86.24
2019-06-08T00:15:18.627Z,86.64
2019-06-08T00:17:51.099Z,86.62
2019-06-08T00:20:23.798Z,86.14
2019-06-08T00:22:56.187Z,85.40
2019-06-08T00:25:28.566Z,85.36
2019-06-08T00:28:01.464Z,84.86
2019-06-08T00:30:35.258Z,84.44
2019-06-08T00:33:07.948Z,84.35
2019-06-08T00:35:40.232Z,84.34
2019-06-08T00:38:12.579Z,84.63
2019-06-08T00:40:45.639Z,85.04
2019-06-08T00:43:19.063Z,85.12
2019-06-08T00:45:51.738Z,85.02
2019-06-08T00:48:24.829Z,85.12
2019-06-08T00:50:58.462Z,85.14
2019-06-08T00:53:30.773Z,84.82
2019-06-08T00:56:03.122Z,84.52
2019-06-08T00:58:36.056Z,84.65
2019-06-08T01:01:08.818Z,84.89
2019-06-08T01:03:41.372Z,84.74
2019-06-08T01:06:14.660Z,85.32
2019-06-08T01:08:47.107Z,85.26
2019-06-08T01:11:20.814Z,85.29
2019-06-08T01:13:54.622Z,85.63
2019-06-08T01:16:27.264Z,85.85
2019-06-08T01:18:59.575Z,86.34
2019-06-08T01:21:32.049Z,86.84
2019-06-08T01:24:04.686Z,87.22
2019-06-08T01:26:37.157Z,87.36
2019-06-08T01:29:09.631Z,87.64
2019-06-08T01:31:41.863Z,88.34
2019-06-08T01:34:14.175Z,88.92
2019-06-08T01:36:46.480Z,89.87
2019-06-08T01:39:18.882Z,90.66
2019-06-08T01:41:51.417Z,90.46
2019-06-08T01:44:25.679Z,91.01
2019-06-08T01:46:58.229Z,92.85
2019-06-08T01:49:30.716Z,93.44
2019-06-08T01:52:03.183Z,94.17
2019-06-08T01:54:35.457Z,94.73
2019-06-08T01:57:08.839Z,94.61
2019-06-08T01:59:41.200Z,93.62
2019-06-08T02:02:14.858Z,90.90
2019-06-08T02:04:47.387Z,88.19
2019-06-08T02:07:20.005Z,86.69
2019-06-08T02:09:52.613Z,86.76
2019-06-08T02:12:25.134Z,87.30
2019-06-08T02:14:57.673Z,87.27
2019-06-08T02:17:31.291Z,87.09
2019-06-08T02:20:05.517Z,86.88
2019-06-08T02:22:39.290Z,86.14
2019-06-08T02:25:13.815Z,85.00
2019-06-08T02:27:46.275Z,83.56
2019-06-08T02:30:19.666Z,79.90
2019-06-08T02:32:52.093Z,75.29
2019-06-08T02:35:24.433Z,70.46
2019-06-08T02:37:56.781Z,67.46
2019-06-08T02:40:30.294Z,65.67
2019-06-08T02:43:03.523Z,64.90
2019-06-08T02:45:37.058Z,63.95
2019-06-08T02:48:10.447Z,62.74
2019-06-08T02:50:57.346Z,61.29
2019-06-08T02:53:32.159Z,60.32
2019-06-08T02:56:05.450Z,59.07
2019-06-08T02:58:40.762Z,57.41
2019-06-08T03:01:15.171Z,55.86
2019-06-08T03:03:49.651Z,54.55
2019-06-08T03:06:22.093Z,53.69
2019-06-08T03:08:57.605Z,52.10
2019-06-08T03:11:32.551Z,50.44
2019-06-08T03:14:05.185Z,48.83
2019-06-08T03:16:39.001Z,47.64
2019-06-08T03:19:21.610Z,46.55
2019-06-08T03:21:46.034Z,44.24
2019-06-08T03:24:20.029Z,42.05
2019-06-08T03:26:55.314Z,41.48
2019-06-08T03:29:27.756Z,41.87
2019-06-08T03:32:00.378Z,42.72
2019-06-08T03:34:35.561Z,43.72
2019-06-08T03:37:07.614Z,43.50
2019-06-08T03:39:41.306Z,45.11
2019-06-08T03:42:14.290Z,45.50
2019-06-08T03:44:47.402Z,45.54
2019-06-08T03:47:19.927Z,45.58
2019-06-08T03:49:57.381Z,45.40
2019-06-08T03:52:26.651Z,43.67
2019-06-08T03:54:59.120Z,44.12
2019-06-08T03:57:31.717Z,44.11
2019-06-08T04:00:12.918Z,45.06
2019-06-08T04:02:44.802Z,45.75
2019-06-08T04:05:17.086Z,45.16
2019-06-08T04:07:50.497Z,44.29
2019-06-08T04:10:23.208Z,43.70
2019-06-08T04:12:55.636Z,43.27
2019-06-08T04:15:28.088Z,43.91
2019-06-08T04:18:01.831Z,44.76
2019-06-08T04:20:37.961Z,42.58
2019-06-08T04:23:10.976Z,42.56
2019-06-08T04:25:45.013Z,41.75
2019-06-08T04:28:17.691Z,41.61
2019-06-08T04:30:50.218Z,42.60
2019-06-08T04:33:23.234Z,43.65
2019-06-08T04:35:58.659Z,42.96
2019-06-08T04:38:30.966Z,42.00
2019-06-08T04:41:03.510Z,42.02
2019-06-08T04:43:35.834Z,41.53
2019-06-08T04:46:08.179Z,42.36
2019-06-08T04:48:40.690Z,41.95
2019-06-08T04:51:13.975Z,42.76
2019-06-08T04:53:47.182Z,42.34
2019-06-08T04:56:33.554Z,42.60
2019-06-08T04:59:06.735Z,41.74
2019-06-08T05:01:40.893Z,41.95
2019-06-08T05:04:13.864Z,41.52
2019-06-08T05:06:47.227Z,41.46
2019-06-08T05:09:20.779Z,39.46
2019-06-08T05:11:57.855Z,38.43
2019-06-08T05:14:31.063Z,39.45
2019-06-08T05:17:05.352Z,38.03
2019-06-08T05:19:39.255Z,39.38
2019-06-08T05:22:12.569Z,37.64
2019-06-08T05:24:45.611Z,37.57
2019-06-08T05:27:18.247Z,36.97
2019-06-08T05:29:50.704Z,36.84
2019-06-08T05:32:23.293Z,36.16
2019-06-08T05:34:55.844Z,36.40
2019-06-08T05:37:33.090Z,36.94
2019-06-08T05:40:07.234Z,36.45
2019-06-08T05:42:42.126Z,36.31
2019-06-08T05:45:14.329Z,35.65
2019-06-08T05:47:47.930Z,36.32
2019-06-08T05:50:21.263Z,34.44
2019-06-08T05:52:53.678Z,35.36
2019-06-08T05:55:26.253Z,34.91
2019-06-08T05:57:58.718Z,35.96
2019-06-08T06:00:31.040Z,36.02
2019-06-08T06:03:03.652Z,35.31
2019-06-08T06:05:36.081Z,34.10
2019-06-08T06:08:18.282Z,35.48
2019-06-08T06:10:44.778Z,32.86
2019-06-08T06:13:18.176Z,34.46
2019-06-08T06:15:51.694Z,34.36
2019-06-08T06:18:24.408Z,36.00
2019-06-08T06:21:10.368Z,34.83
2019-06-08T06:23:31.465Z,33.45
2019-06-08T06:26:03.826Z,34.89
2019-06-08T06:28:36.193Z,34.60
2019-06-08T06:31:08.620Z,35.89
2019-06-08T06:33:41.978Z,35.87
2019-06-08T06:36:15.017Z,36.32
2019-06-08T06:38:48.269Z,37.58
2019-06-08T06:41:20.891Z,38.04
2019-06-08T06:43:53.184Z,38.32
2019-06-08T06:46:25.646Z,41.80
2019-06-08T06:48:58.069Z,41.73
2019-06-08T06:51:30.494Z,43.54
2019-06-08T06:54:03.229Z,42.77
2019-06-08T06:56:35.608Z,42.50
2019-06-08T06:59:07.973Z,42.57
2019-06-08T07:01:40.419Z,43.52
2019-06-08T07:04:14.969Z,43.74
2019-06-08T07:06:48.118Z,42.47
2019-06-08T07:09:21.465Z,41.06
2019-06-08T07:11:56.181Z,43.57
2019-06-08T07:14:27.947Z,43.54
2019-06-08T07:17:01.818Z,42.46
2019-06-08T07:19:34.719Z,40.17
2019-06-08T07:22:07.262Z,40.91
2019-06-08T07:24:39.830Z,41.44
2019-06-08T07:27:12.169Z,39.46
2019-06-08T07:29:47.100Z,38.15
2019-06-08T07:32:20.218Z,36.11
2019-06-08T07:34:53.147Z,35.77
2019-06-08T07:37:28.361Z,34.83
2019-06-08T07:40:00.711Z,32.61
2019-06-08T07:42:33.038Z,30.85
2019-06-08T07:45:07.680Z,31.30
2019-06-08T07:47:40.205Z,29.86
2019-06-08T07:50:15.026Z,30.28
2019-06-08T07:52:49.506Z,31.38
2019-06-08T07:55:22.531Z,32.57
2019-06-08T07:57:56.203Z,31.69
2019-06-08T08:00:28.736Z,30.82
2019-06-08T08:03:01.115Z,31.63
2019-06-08T08:05:34.471Z,29.29
2019-06-08T08:08:06.838Z,28.83
2019-06-08T08:10:39.204Z,31.44
2019-06-08T08:13:13.115Z,30.33
2019-06-08T08:15:45.651Z,29.38
2019-06-08T08:18:17.983Z,29.83
2019-06-08T08:20:51.075Z,29.42
2019-06-08T08:23:23.515Z,29.47
2019-06-08T08:25:57.923Z,30.27
2019-06-08T08:28:30.073Z,28.35
2019-06-08T08:31:03.826Z,29.78
2019-06-08T08:33:37.970Z,29.75
2019-06-08T08:36:10.708Z,30.11
2019-06-08T08:38:43.292Z,30.71
2019-06-08T08:41:18.189Z,29.15
2019-06-08T08:43:51.320Z,28.17
2019-06-08T08:46:23.876Z,30.37
2019-06-08T08:49:05.957Z,31.49
2019-06-08T08:51:30.910Z,30.93
2019-06-08T08:54:05.480Z,30.73
2019-06-08T08:56:38.607Z,31.81
2019-06-08T08:59:12.273Z,29.22
2019-06-08T09:01:48.291Z,30.09
2019-06-08T09:04:20.943Z,30.04
2019-06-08T09:06:53.566Z,29.65
2019-06-08T09:09:28.848Z,28.25
2019-06-08T09:12:04.165Z,28.96
2019-06-08T09:14:34.826Z,28.59
2019-06-08T09:17:08.933Z,30.16
2019-06-08T09:19:41.368Z,27.87
2019-06-08T09:22:14.233Z,29.23
2019-06-08T09:24:48.565Z,27.44
2019-06-08T09:27:20.725Z,29.49
2019-06-08T09:29:53.780Z,28.99
2019-06-08T09:32:28.724Z,29.25
2019-06-08T09:35:04.624Z,28.96
2019-06-08T09:37:37.547Z,30.53
2019-06-08T09:40:10.854Z,30.80
2019-06-08T09:42:43.200Z,29.29
2019-06-08T09:45:18.039Z,27.27
2019-06-08T09:47:51.372Z,28.12
2019-06-08T09:50:23.782Z,29.54
2019-06-08T09:53:10.128Z,27.21
2019-06-08T09:55:32.647Z,26.83
2019-06-08T09:58:09.516Z,27.84
2019-06-08T10:00:39.468Z,27.35
2019-06-08T10:03:12.432Z,27.60
2019-06-08T10:05:45.033Z,26.74
2019-06-08T10:08:20.212Z,26.30
2019-06-08T10:10:54.397Z,27.44
2019-06-08T10:13:28.018Z,29.10
2019-06-08T10:16:03.589Z,27.95
2019-06-08T10:18:35.673Z,27.23
2019-06-08T10:21:09.905Z,28.68
2019-06-08T10:23:43.567Z,30.55
2019-06-08T10:26:17.811Z,33.02
2019-06-08T10:28:51.240Z,34.21
2019-06-08T10:31:38.334Z,35.35
2019-06-08T10:34:01.824Z,36.57
2019-06-08T10:36:32.702Z,35.19
2019-06-08T10:39:11.519Z,34.77
2019-06-08T10:41:41.490Z,34.31
2019-06-08T10:44:14.578Z,33.80
2019-06-08T10:46:48.577Z,32.94
2019-06-08T10:49:21.054Z,32.79
2019-06-08T10:51:53.601Z,33.13
2019-06-08T10:54:27.749Z,33.27
2019-06-08T10:57:02.557Z,33.04
2019-06-08T10:59:36.593Z,31.52
2019-06-08T11:02:13.704Z,31.93
2019-06-08T11:04:43.912Z,35.07
2019-06-08T11:07:16.698Z,33.26
2019-06-08T11:09:51.365Z,32.67
2019-06-08T11:12:23.660Z,31.98
2019-06-08T11:14:58.437Z,31.61
2019-06-08T11:17:31.748Z,31.42
2019-06-08T11:20:11.180Z,31.69
2019-06-08T11:22:41.049Z,33.67
2019-06-08T11:25:16.662Z,33.29
2019-06-08T11:27:50.120Z,32.38
2019-06-08T11:30:27.153Z,32.63
2019-06-08T11:32:57.813Z,31.44
2019-06-08T11:35:31.069Z,32.13
2019-06-08T11:38:04.153Z,32.73
2019-06-08T11:40:39.784Z,35.14
2019-06-08T11:43:12.171Z,35.80
2019-06-08T11:45:44.866Z,32.74
2019-06-08T11:48:18.252Z,31.98
2019-06-08T11:50:53.126Z,35.80
2019-06-08T11:53:25.631Z,34.93
2019-06-08T11:55:58.642Z,32.96
2019-06-08T11:58:33.371Z,32.03
2019-06-08T12:01:13.719Z,32.70
2019-06-08T12:03:49.248Z,33.11
2019-06-08T12:06:23.697Z,33.46
2019-06-08T12:08:57.361Z,33.45
2019-06-08T12:11:33.695Z,32.59
2019-06-08T12:14:10.797Z,32.60
2019-06-08T12:16:42.830Z,33.23
2019-06-08T12:19:20.339Z,33.37
2019-06-08T12:21:52.512Z,32.96
2019-06-08T12:24:41.060Z,32.01
2019-06-08T12:27:10.198Z,32.87
2019-06-08T12:29:36.684Z,34.35
2019-06-08T12:32:10.802Z,32.03
2019-06-08T12:34:43.020Z,32.55
2019-06-08T12:37:21.307Z,32.33
2019-06-08T12:39:49.700Z,32.85
2019-06-08T12:42:24.893Z,31.53
2019-06-08T12:44:58.630Z,32.01
2019-06-08T12:47:31.705Z,31.45
2019-06-08T12:50:05.362Z,31.17
2019-06-08T12:52:42.986Z,31.68
2019-06-08T12:55:19.977Z,32.40
2019-06-08T12:57:51.550Z,30.45
2019-06-08T13:00:24.855Z,32.33
2019-06-08T13:02:58.129Z,31.73
2019-06-08T13:05:30.842Z,30.83
2019-06-08T13:08:04.088Z,29.87
2019-06-08T13:10:38.169Z,29.09
2019-06-08T13:13:12.794Z,29.87
2019-06-08T13:15:48.365Z,30.74
2019-06-08T13:18:21.445Z,32.82
2019-06-08T13:20:54.106Z,30.75
2019-06-08T13:23:28.295Z,31.57
2019-06-08T13:26:00.718Z,30.73
2019-06-08T13:28:33.155Z,31.34
2019-06-08T13:31:07.904Z,33.71
2019-06-08T13:33:39.681Z,33.57
2019-06-08T13:36:12.355Z,31.18
2019-06-08T13:38:44.879Z,31.73
2019-06-08T13:41:20.242Z,32.86
2019-06-08T13:43:51.727Z,33.98
2019-06-08T13:46:24.004Z,34.11
2019-06-08T13:48:58.363Z,32.54
2019-06-08T13:51:30.436Z,32.55
2019-06-08T13:54:03.943Z,33.17
2019-06-08T13:56:38.476Z,32.87
2019-06-08T13:59:10.750Z,33.53
2019-06-08T14:01:47.704Z,32.44
2019-06-08T14:04:21.048Z,34.02
2019-06-08T14:06:53.963Z,32.74
2019-06-08T14:09:28.420Z,32.65
2019-06-08T14:12:00.373Z,32.28
2019-06-08T14:14:34.633Z,31.54
2019-06-08T14:17:08.489Z,34.32
2019-06-08T14:19:42.546Z,33.54
2019-06-08T14:22:18.326Z,34.40
2019-06-08T14:24:51.104Z,33.62
2019-06-08T14:27:23.549Z,33.59
2019-06-08T14:29:58.289Z,35.61
2019-06-08T14:32:31.390Z,33.90
2019-06-08T14:35:03.833Z,36.72
2019-06-08T14:37:38.137Z,37.50
2019-06-08T14:40:10.812Z,37.99
2019-06-08T14:42:45.345Z,37.15
2019-06-08T14:45:19.240Z,38.15
2019-06-08T14:47:51.929Z,37.82
2019-06-08T14:50:24.522Z,37.65
2019-06-08T14:52:59.087Z,38.97
2019-06-08T14:55:34.262Z,38.85
2019-06-08T14:58:08.282Z,40.18
2019-06-08T15:00:40.255Z,39.64
2019-06-08T15:03:12.648Z,37.59
2019-06-08T15:05:45.060Z,38.25
2019-06-08T15:08:17.673Z,40.03
2019-06-08T15:10:52.105Z,40.65
2019-06-08T15:13:26.228Z,44.06
2019-06-08T15:16:00.713Z,44.04
2019-06-08T15:18:34.340Z,47.60
2019-06-08T15:21:07.940Z,50.01
2019-06-08T15:23:40.611Z,51.14
2019-06-08T15:26:28.165Z,52.85
2019-06-08T15:28:52.736Z,53.59
2019-06-08T15:31:25.213Z,54.14
2019-06-08T15:34:01.344Z,54.94
2019-06-08T15:36:32.830Z,56.63
2019-06-08T15:39:08.824Z,56.87
2019-06-08T15:41:41.252Z,57.72
2019-06-08T15:44:13.832Z,58.42
2019-06-08T15:46:48.878Z,59.49
2019-06-08T15:49:22.175Z,60.15
2019-06-08T15:51:55.019Z,59.80
2019-06-08T15:54:33.590Z,59.77
2019-06-08T15:57:02.618Z,59.32
2019-06-08T15:59:40.030Z,60.93
2019-06-08T16:02:10.858Z,62.22
2019-06-08T16:04:43.357Z,62.00
2019-06-08T16:07:16.511Z,62.14
2019-06-08T16:09:51.363Z,62.27
2019-06-08T16:12:26.209Z,62.59
2019-06-08T16:14:58.719Z,62.71
2019-06-08T16:17:31.267Z,63.89
2019-06-08T16:20:04.396Z,64.20
2019-06-08T16:22:38.149Z,63.90
2019-06-08T16:25:10.637Z,63.77
2019-06-08T16:27:43.092Z,62.96
2019-06-08T16:30:16.320Z,63.30
2019-06-08T16:32:48.923Z,64.02
2019-06-08T16:35:21.775Z,63.27
2019-06-08T16:37:54.359Z,62.87
2019-06-08T16:40:27.691Z,61.79
2019-06-08T16:42:59.955Z,62.19
2019-06-08T16:45:33.146Z,62.33
2019-06-08T16:48:05.822Z,60.49
2019-06-08T16:50:38.547Z,60.20
2019-06-08T16:53:11.196Z,59.78
2019-06-08T16:55:45.083Z,60.44
2019-06-08T16:58:17.387Z,60.75
2019-06-08T17:00:50.066Z,61.37
2019-06-08T17:03:22.535Z,61.22
2019-06-08T17:05:54.974Z,61.36
2019-06-08T17:08:27.383Z,61.68
2019-06-08T17:11:00.840Z,62.61
2019-06-08T17:13:34.097Z,63.46
2019-06-08T17:16:06.542Z,63.99
2019-06-08T17:18:40.260Z,64.87
2019-06-08T17:21:13.755Z,65.34
2019-06-08T17:23:46.431Z,65.87
2019-06-08T17:26:20.807Z,66.40
2019-06-08T17:28:54.107Z,67.00
2019-06-08T17:31:27.031Z,66.76
2019-06-08T17:33:59.782Z,64.32
2019-06-08T17:36:32.630Z,63.44
2019-06-08T17:39:07.151Z,62.68
2019-06-08T17:41:40.477Z,62.85
2019-06-08T17:44:14.248Z,62.12
2019-06-08T17:46:47.821Z,62.59
2019-06-08T17:49:21.222Z,63.19
2019-06-08T17:51:54.570Z,63.78
2019-06-08T17:54:27.545Z,64.60
2019-06-08T17:57:00.824Z,64.97
2019-06-08T17:59:35.305Z,64.84
2019-06-08T18:02:13.726Z,65.22
2019-06-08T18:04:44.528Z,65.69
2019-06-08T18:07:17.694Z,65.86
2019-06-08T18:09:50.697Z,65.69
2019-06-08T18:12:23.642Z,65.90
2019-06-08T18:14:57.992Z,66.26
2019-06-08T18:17:31.321Z,66.31
2019-06-08T18:20:07.768Z,66.53
2019-06-08T18:22:42.803Z,67.24
2019-06-08T18:25:17.418Z,68.18
2019-06-08T18:28:05.549Z,68.99
2019-06-08T18:30:27.635Z,70.02
2019-06-08T18:33:01.322Z,70.99
2019-06-08T18:35:37.368Z,71.50
2019-06-08T18:38:12.931Z,71.48
2019-06-08T18:40:48.316Z,71.32
2019-06-08T18:43:30.613Z,71.12
2019-06-08T18:46:07.064Z,70.58
2019-06-08T18:48:42.143Z,70.34
2019-06-08T18:51:18.009Z,70.49
2019-06-08T18:54:07.232Z,70.10
2019-06-08T18:56:28.255Z,70.33
2019-06-08T18:59:02.647Z,70.87
2019-06-08T19:01:39.093Z,71.46
2019-06-08T19:04:12.072Z,71.69
2019-06-08T19:06:50.117Z,71.15
2019-06-08T19:09:24.777Z,71.28
2019-06-08T19:11:58.762Z,71.24
2019-06-08T19:14:34.403Z,71.21
2019-06-08T19:17:11.177Z,71.01
2019-06-08T19:19:48.456Z,70.69
2019-06-08T19:22:20.266Z,70.43
2019-06-08T19:24:53.920Z,70.12
2019-06-08T19:27:27.751Z,70.28
2019-06-08T19:30:02.893Z,70.35
2019-06-08T19:32:41.877Z,70.40
2019-06-08T19:35:18.410Z,70.07
2019-06-08T19:37:53.671Z,69.88
2019-06-08T19:40:27.172Z,69.57
2019-06-08T19:43:03.548Z,69.94
2019-06-08T19:45:40.270Z,70.15
2019-06-08T19:48:17.389Z,71.87
2019-06-08T19:50:54.262Z,71.59
2019-06-08T19:53:28.637Z,71.07
2019-06-08T19:56:01.398Z,70.48
2019-06-08T19:58:50.062Z,70.62
2019-06-08T20:01:11.727Z,70.84
2019-06-08T20:03:46.979Z,70.87
2019-06-08T20:06:21.191Z,71.17
2019-06-08T20:08:57.564Z,71.79
2019-06-08T20:11:34.045Z,72.38
2019-06-08T20:14:08.048Z,73.14
2019-06-08T20:16:42.712Z,73.58
2019-06-08T20:19:17.979Z,73.63
2019-06-08T20:21:53.447Z,73.71
2019-06-08T20:24:27.960Z,73.81
2019-06-08T20:27:00.843Z,73.93
2019-06-08T20:29:33.449Z,74.10
2019-06-08T20:32:08.470Z,73.13
2019-06-08T20:34:42.437Z,72.98
2019-06-08T20:37:17.524Z,72.88
2019-06-08T20:40:05.800Z,72.23
2019-06-08T20:42:24.062Z,72.21
2019-06-08T20:44:57.820Z,71.68
2019-06-08T20:47:30.479Z,71.37
2019-06-08T20:50:02.997Z,70.58
2019-06-08T20:52:37.767Z,69.92
2019-06-08T20:55:10.494Z,70.14
2019-06-08T20:57:43.134Z,70.29
2019-06-08T21:00:16.021Z,70.00
2019-06-08T21:02:50.315Z,70.34
2019-06-08T21:05:22.313Z,69.55
2019-06-08T21:07:58.884Z,69.64
2019-06-08T21:10:30.842Z,70.08
2019-06-08T21:13:07.143Z,70.30
2019-06-08T21:15:39.148Z,70.32
2019-06-08T21:18:12.194Z,70.25
2019-06-08T21:20:47.172Z,70.08
2019-06-08T21:23:19.937Z,70.53
2019-06-08T21:25:54.071Z,71.58
2019-06-08T21:28:28.087Z,72.89
2019-06-08T21:31:02.146Z,72.72
2019-06-08T21:33:37.835Z,72.75
2019-06-08T21:36:10.192Z,73.12
2019-06-08T21:38:54.958Z,74.79
2019-06-08T21:41:24.733Z,74.87
2019-06-08T21:44:00.772Z,76.67
2019-06-08T21:46:31.564Z,75.94
2019-06-08T21:49:04.105Z,77.62
2019-06-08T21:51:39.832Z,76.96
2019-06-08T21:54:12.406Z,75.74
2019-06-08T21:56:44.915Z,76.88
2019-06-08T21:59:18.196Z,76.87
2019-06-08T22:01:53.044Z,76.52
2019-06-08T22:04:27.548Z,76.86
2019-06-08T22:07:01.449Z,75.18
2019-06-08T22:09:33.603Z,75.78
2019-06-08T22:12:07.195Z,76.19
2019-06-08T22:14:39.849Z,77.58
2019-06-08T22:17:16.045Z,79.22
2019-06-08T22:19:48.700Z,79.42
2019-06-08T22:22:21.217Z,79.96
2019-06-08T22:24:55.428Z,79.44
2019-06-08T22:27:28.035Z,79.28
2019-06-08T22:30:01.316Z,79.70
2019-06-08T22:32:38.496Z,80.31
2019-06-08T22:35:13.157Z,80.73
2019-06-08T22:37:47.914Z,81.05
2019-06-08T22:40:20.084Z,82.58
2019-06-08T22:42:52.594Z,80.81
2019-06-08T22:45:25.156Z,79.38
2019-06-08T22:48:00.446Z,78.93
2019-06-08T22:50:31.811Z,78.41
2019-06-08T22:53:07.817Z,78.24
2019-06-08T22:55:39.989Z,78.33
2019-06-08T22:58:13.857Z,78.52
2019-06-08T23:00:52.701Z,77.38
2019-06-08T23:03:20.736Z,76.44
2019-06-08T23:05:54.801Z,76.13
2019-06-08T23:08:27.554Z,76.19
2019-06-08T23:11:02.009Z,76.77
2019-06-08T23:13:34.172Z,76.60
2019-06-08T23:16:08.845Z,76.85
2019-06-08T23:18:40.904Z,76.87
2019-06-08T23:21:13.303Z,76.54
2019-06-08T23:23:47.655Z,76.27
2019-06-08T23:26:20.202Z,76.17
2019-06-08T23:28:52.752Z,76.10
2019-06-08T23:31:28.424Z,76.14
2019-06-08T23:34:01.970Z,75.57
2019-06-08T23:36:48.416Z,75.28
2019-06-08T23:39:10.079Z,74.98
2019-06-08T23:41:42.369Z,74.42
2019-06-08T23:44:14.668Z,74.72
2019-06-08T23:46:48.427Z,74.86
2019-06-08T23:49:21.571Z,75.27
2019-06-08T23:51:58.132Z,75.35
2019-06-08T23:54:30.255Z,76.19
2019-06-08T23:57:04.892Z,77.31
2019-06-08T23:59:38.954Z,78.55
