createdAt,value
2023-04-09T00:00:28.558Z,99.90
2023-04-09T00:02:56.483Z,99.90
2023-04-09T00:05:23.943Z,99.90
2023-04-09T00:07:51.711Z,99.90
2023-04-09T00:10:19.089Z,99.90
2023-04-09T00:12:46.970Z,99.90
2023-04-09T00:15:27.785Z,99.90
2023-04-09T00:17:58.333Z,99.90
2023-04-09T00:20:26.300Z,99.90
2023-04-09T00:22:56.668Z,99.90
2023-04-09T00:25:24.950Z,99.90
2023-04-09T00:27:52.447Z,99.90
2023-04-09T00:30:19.935Z,99.90
2023-04-09T00:32:47.944Z,99.90
2023-04-09T00:35:18.027Z,99.90
2023-04-09T00:37:45.846Z,99.90
2023-04-09T00:40:13.124Z,99.90
2023-04-09T00:42:40.668Z,99.90
2023-04-09T00:45:09.092Z,99.90
2023-04-09T00:47:36.969Z,99.90
2023-04-09T00:50:04.904Z,99.90
2023-04-09T00:52:39.233Z,99.90
2023-04-09T00:55:07.146Z,99.90
2023-04-09T00:57:34.637Z,99.90
2023-04-09T01:02:58.912Z,99.90
2023-04-09T01:05:42.283Z,99.90
2023-04-09T01:08:33.769Z,99.90
2023-04-09T01:11:11.090Z,99.90
2023-04-09T01:13:48.064Z,99.90
2023-04-09T01:16:17.541Z,99.90
2023-04-09T01:18:56.833Z,99.90
2023-04-09T01:21:32.358Z,99.90
2023-04-09T01:24:18.737Z,99.90
2023-04-09T01:27:01.943Z,99.90
2023-04-09T01:29:35.908Z,99.90
2023-04-09T01:32:05.350Z,99.90
2023-04-09T01:34:33.646Z,99.90
2023-04-09T01:37:04.380Z,99.90
2023-04-09T01:39:32.586Z,99.90
2023-04-09T01:42:04.088Z,99.90
2023-04-09T01:44:33.211Z,99.90
2023-04-09T01:47:02.131Z,99.90
2023-04-09T01:49:30.489Z,99.90
2023-04-09T01:51:58.240Z,99.90
2023-04-09T01:54:25.808Z,99.90
2023-04-09T01:56:55.653Z,99.90
2023-04-09T01:59:23.762Z,99.90
2023-04-09T02:01:58.620Z,99.90
2023-04-09T02:04:46.755Z,99.90
2023-04-09T02:07:39.962Z,99.90
2023-04-09T02:10:10.557Z,99.90
2023-04-09T02:12:41.025Z,99.90
2023-04-09T02:15:09.536Z,99.90
2023-04-09T02:17:37.624Z,99.90
2023-04-09T02:20:05.928Z,99.90
2023-04-09T02:22:33.730Z,99.90
2023-04-09T02:25:01.180Z,99.90
2023-04-09T02:27:28.585Z,99.90
2023-04-09T02:29:55.671Z,99.90
2023-04-09T02:32:23.286Z,99.90
2023-04-09T02:34:50.795Z,99.90
2023-04-09T02:37:30.496Z,99.90
2023-04-09T02:39:58.417Z,99.90
2023-04-09T02:42:25.871Z,99.90
2023-04-09T02:44:55.982Z,99.90
2023-04-09T02:47:23.456Z,99.90
2023-04-09T02:49:50.699Z,99.90
2023-04-09T02:52:20.288Z,99.90
2023-04-09T02:54:49.973Z,99.90
2023-04-09T02:57:17.358Z,99.90
2023-04-09T02:59:46.241Z,99.90
2023-04-09T03:02:13.740Z,99.90
2023-04-09T03:04:41.088Z,99.90
2023-04-09T03:07:08.503Z,99.90
2023-04-09T03:09:37.211Z,99.90
2023-04-09T03:12:04.671Z,99.90
2023-04-09T03:14:33.330Z,99.90
2023-04-09T03:17:04.604Z,99.90
2023-04-09T03:19:32.124Z,99.90
2023-04-09T03:21:59.382Z,99.90
2023-04-09T03:24:28.963Z,99.90
2023-04-09T03:26:57.626Z,99.90
2023-04-09T03:29:34.173Z,99.90
2023-04-09T03:32:01.608Z,99.90
2023-04-09T03:34:29.103Z,99.90
2023-04-09T03:36:56.624Z,99.90
2023-04-09T03:39:26.966Z,99.90
2023-04-09T03:41:55.025Z,99.90
2023-04-09T03:44:22.650Z,99.90
2023-04-09T03:46:49.746Z,99.90
2023-04-09T03:49:16.847Z,99.90
2023-04-09T03:51:44.797Z,99.90
2023-04-09T03:54:12.186Z,99.90
2023-04-09T03:56:39.754Z,99.90
2023-04-09T03:59:07.487Z,99.90
2023-04-09T04:01:35.385Z,99.90
2023-04-09T04:04:03.077Z,99.90
2023-04-09T04:06:33.135Z,99.90
2023-04-09T04:09:00.141Z,99.90
2023-04-09T04:11:27.367Z,99.90
2023-04-09T04:13:56.421Z,99.90
2023-04-09T04:16:23.443Z,99.90
2023-04-09T04:18:52.809Z,99.90
2023-04-09T04:21:20.177Z,99.90
2023-04-09T04:23:47.278Z,99.90
2023-04-09T04:26:17.253Z,99.90
2023-04-09T04:28:46.385Z,99.90
2023-04-09T04:31:14.009Z,99.90
2023-04-09T04:33:42.417Z,99.90
2023-04-09T04:36:14.422Z,99.90
2023-04-09T04:38:42.709Z,99.90
2023-04-09T04:41:13.815Z,99.90
2023-04-09T04:43:41.692Z,99.90
2023-04-09T04:46:09.628Z,99.90
2023-04-09T04:48:37.550Z,99.90
2023-04-09T04:51:09.489Z,99.90
2023-04-09T04:53:38.132Z,99.90
2023-04-09T04:56:05.630Z,99.90
2023-04-09T04:58:44.067Z,99.90
2023-04-09T05:03:47.225Z,99.90
2023-04-09T05:06:14.397Z,99.90
2023-04-09T05:08:41.789Z,99.90
2023-04-09T05:11:12.905Z,99.90
2023-04-09T05:13:40.208Z,99.90
2023-04-09T05:16:07.917Z,99.90
2023-04-09T05:18:35.298Z,99.90
2023-04-09T05:21:02.611Z,99.90
2023-04-09T05:23:30.159Z,99.90
2023-04-09T05:25:57.790Z,99.90
2023-04-09T05:28:25.281Z,99.90
2023-04-09T05:30:52.490Z,99.90
2023-04-09T05:33:20.102Z,99.90
2023-04-09T05:35:47.408Z,99.90
2023-04-09T05:38:14.567Z,99.90
2023-04-09T05:40:42.618Z,99.90
2023-04-09T05:43:09.987Z,99.90
2023-04-09T05:45:37.888Z,99.90
2023-04-09T05:48:05.406Z,99.90
2023-04-09T05:50:38.155Z,99.90
2023-04-09T05:53:11.785Z,99.90
2023-04-09T05:55:39.196Z,99.90
2023-04-09T05:58:06.528Z,99.90
2023-04-09T06:00:33.728Z,99.90
2023-04-09T06:03:01.473Z,99.90
2023-04-09T06:05:30.888Z,99.90
2023-04-09T06:08:01.460Z,99.90
2023-04-09T06:10:29.262Z,99.90
2023-04-09T06:12:56.597Z,99.90
2023-04-09T06:15:23.711Z,99.90
2023-04-09T06:17:51.163Z,99.90
2023-04-09T06:20:18.475Z,99.90
2023-04-09T06:22:46.089Z,99.90
2023-04-09T06:25:13.159Z,99.90
2023-04-09T06:27:40.250Z,99.90
2023-04-09T06:30:08.371Z,99.90
2023-04-09T06:32:50.933Z,99.90
2023-04-09T06:35:21.268Z,99.90
2023-04-09T06:37:49.208Z,99.90
2023-04-09T06:40:16.902Z,99.90
2023-04-09T06:42:44.248Z,99.90
2023-04-09T06:45:11.703Z,99.90
2023-04-09T06:47:39.778Z,99.90
2023-04-09T06:50:08.047Z,99.90
2023-04-09T06:52:36.100Z,99.90
2023-04-09T06:55:03.361Z,99.90
2023-04-09T06:57:33.508Z,99.90
2023-04-09T07:00:00.838Z,99.90
2023-04-09T07:02:31.213Z,99.90
2023-04-09T07:04:59.003Z,99.90
2023-04-09T07:07:26.626Z,99.90
2023-04-09T07:09:55.046Z,99.90
2023-04-09T07:12:35.312Z,99.90
2023-04-09T07:15:04.095Z,99.90
2023-04-09T07:17:32.016Z,99.90
2023-04-09T07:19:59.129Z,99.90
2023-04-09T07:22:31.295Z,99.90
2023-04-09T07:24:58.650Z,99.90
2023-04-09T07:27:29.584Z,99.90
2023-04-09T07:29:58.689Z,99.90
2023-04-09T07:32:28.545Z,99.90
2023-04-09T07:35:00.552Z,99.90
2023-04-09T07:37:28.158Z,99.90
2023-04-09T07:39:55.864Z,99.90
2023-04-09T07:42:23.175Z,99.90
2023-04-09T07:44:53.953Z,99.90
2023-04-09T07:47:21.930Z,99.90
2023-04-09T07:49:49.196Z,99.90
2023-04-09T07:52:17.163Z,99.90
2023-04-09T07:54:44.396Z,99.90
2023-04-09T07:57:11.950Z,99.90
2023-04-09T07:59:39.716Z,99.90
2023-04-09T08:02:08.015Z,99.90
2023-04-09T08:04:36.137Z,99.90
2023-04-09T08:07:05.064Z,99.90
2023-04-09T08:09:32.563Z,99.90
2023-04-09T08:12:00.281Z,99.90
2023-04-09T08:14:27.555Z,99.90
2023-04-09T08:16:55.259Z,99.90
2023-04-09T08:19:23.239Z,99.90
2023-04-09T08:24:33.101Z,99.90
2023-04-09T08:27:06.563Z,99.90
2023-04-09T08:29:34.951Z,99.90
2023-04-09T08:32:02.401Z,99.90
2023-04-09T08:34:29.839Z,99.90
2023-04-09T08:36:57.597Z,99.90
2023-04-09T08:39:25.767Z,99.90
2023-04-09T08:41:56.442Z,99.90
2023-04-09T08:44:27.041Z,99.90
2023-04-09T08:47:00.835Z,99.90
2023-04-09T08:49:28.732Z,99.90
2023-04-09T08:51:55.961Z,99.90
2023-04-09T08:54:27.297Z,99.90
2023-04-09T08:56:54.859Z,99.90
2023-04-09T08:59:24.563Z,99.90
2023-04-09T09:02:08.331Z,99.90
2023-04-09T09:04:49.292Z,99.90
2023-04-09T09:07:17.592Z,99.90
2023-04-09T09:09:55.803Z,99.90
2023-04-09T09:12:40.945Z,99.90
2023-04-09T09:15:28.897Z,99.90
2023-04-09T09:17:58.396Z,99.90
2023-04-09T09:20:27.348Z,99.90
2023-04-09T09:22:57.076Z,99.90
2023-04-09T09:25:26.410Z,99.90
2023-04-09T09:27:54.949Z,99.90
2023-04-09T09:30:27.638Z,99.90
2023-04-09T09:33:06.098Z,99.90
2023-04-09T09:38:32.385Z,98.20
2023-04-09T09:41:16.563Z,97.70
2023-04-09T09:43:44.375Z,96.10
2023-04-09T09:46:12.842Z,96.80
2023-04-09T09:48:43.564Z,96.60
2023-04-09T09:51:12.889Z,94.80
2023-04-09T09:53:49.676Z,93.50
2023-04-09T09:56:22.096Z,92.70
2023-04-09T09:59:05.108Z,90.40
2023-04-09T10:01:33.549Z,90.40
2023-04-09T10:04:02.901Z,90.90
2023-04-09T10:06:31.047Z,90.70
2023-04-09T10:09:01.038Z,90.60
2023-04-09T10:11:30.078Z,87.10
2023-04-09T10:13:59.280Z,85.90
2023-04-09T10:16:28.750Z,84.10
2023-04-09T10:19:08.063Z,84.30
2023-04-09T10:21:58.203Z,83.10
2023-04-09T10:24:35.106Z,83.70
2023-04-09T10:27:19.304Z,81.30
2023-04-09T10:29:48.824Z,80.80
2023-04-09T10:32:21.911Z,78.70
2023-04-09T10:34:50.867Z,76.10
2023-04-09T10:37:25.418Z,73.40
2023-04-09T10:39:53.706Z,69.00
2023-04-09T10:42:43.216Z,61.60
2023-04-09T10:45:13.076Z,62.60
2023-04-09T10:47:42.942Z,66.50
2023-04-09T10:50:27.104Z,65.50
2023-04-09T10:53:00.533Z,65.00
2023-04-09T10:55:40.733Z,64.90
2023-04-09T10:58:12.219Z,61.80
2023-04-09T11:00:48.510Z,59.30
2023-04-09T11:03:23.425Z,59.60
2023-04-09T11:05:55.631Z,58.70
2023-04-09T11:08:22.993Z,59.70
2023-04-09T11:10:55.865Z,59.20
2023-04-09T11:13:23.525Z,59.50
2023-04-09T11:15:51.664Z,58.90
2023-04-09T11:18:27.765Z,59.80
2023-04-09T11:20:56.848Z,59.60
2023-04-09T11:23:25.072Z,59.20
2023-04-09T11:25:53.249Z,57.00
2023-04-09T11:28:21.185Z,56.70
2023-04-09T11:30:51.158Z,55.30
2023-04-09T11:33:19.966Z,54.60
2023-04-09T11:35:48.695Z,55.00
2023-04-09T11:38:16.381Z,56.80
2023-04-09T11:40:51.717Z,57.30
2023-04-09T11:43:21.180Z,57.60
2023-04-09T11:45:49.609Z,57.10
2023-04-09T11:48:22.048Z,56.00
2023-04-09T11:50:50.273Z,55.30
2023-04-09T11:53:22.913Z,54.40
2023-04-09T11:55:53.962Z,54.80
2023-04-09T11:58:36.715Z,55.30
2023-04-09T12:01:04.042Z,56.20
2023-04-09T12:03:33.721Z,55.50
2023-04-09T12:06:03.218Z,55.40
2023-04-09T12:08:31.586Z,55.10
2023-04-09T12:11:09.464Z,53.20
2023-04-09T12:13:37.363Z,51.70
2023-04-09T12:16:05.909Z,52.60
2023-04-09T12:18:37.627Z,52.60
2023-04-09T12:21:05.288Z,51.10
2023-04-09T12:23:33.544Z,50.30
2023-04-09T12:26:01.427Z,51.50
2023-04-09T12:28:29.710Z,49.30
2023-04-09T12:30:58.529Z,49.30
2023-04-09T12:33:28.701Z,49.30
2023-04-09T12:35:58.784Z,48.90
2023-04-09T12:38:27.056Z,48.40
2023-04-09T12:40:54.619Z,48.30
2023-04-09T12:43:22.390Z,46.20
2023-04-09T12:45:49.809Z,45.90
2023-04-09T12:48:17.236Z,45.10
2023-04-09T12:50:44.397Z,45.70
2023-04-09T12:53:12.300Z,45.70
2023-04-09T12:55:42.213Z,45.30
2023-04-09T12:58:10.113Z,45.30
2023-04-09T13:00:37.575Z,45.60
2023-04-09T13:03:05.136Z,45.20
2023-04-09T13:05:35.640Z,43.80
2023-04-09T13:08:03.629Z,44.40
2023-04-09T13:10:31.822Z,45.60
2023-04-09T13:12:59.743Z,44.70
2023-04-09T13:15:27.610Z,44.80
2023-04-09T13:17:56.484Z,43.60
2023-04-09T13:20:23.985Z,43.20
2023-04-09T13:22:55.589Z,42.00
2023-04-09T13:25:23.392Z,42.80
2023-04-09T13:27:54.179Z,42.10
2023-04-09T13:30:25.026Z,43.10
2023-04-09T13:32:55.138Z,43.70
2023-04-09T13:35:22.716Z,43.40
2023-04-09T13:37:50.151Z,42.70
2023-04-09T13:40:20.602Z,42.90
2023-04-09T13:42:50.302Z,42.60
2023-04-09T13:45:18.210Z,42.90
2023-04-09T13:47:45.331Z,42.60
2023-04-09T13:50:13.973Z,41.40
2023-04-09T13:52:41.494Z,42.10
2023-04-09T13:55:09.486Z,41.70
2023-04-09T13:57:36.877Z,41.80
2023-04-09T14:00:06.099Z,39.70
2023-04-09T14:02:33.528Z,39.90
2023-04-09T14:05:02.653Z,40.30
2023-04-09T14:07:33.196Z,40.30
2023-04-09T14:10:00.297Z,40.00
2023-04-09T14:12:27.963Z,39.70
2023-04-09T14:14:55.242Z,39.30
2023-04-09T14:17:22.561Z,39.30
2023-04-09T14:19:49.761Z,38.80
2023-04-09T14:22:17.243Z,38.80
2023-04-09T14:24:44.247Z,39.00
2023-04-09T14:27:13.969Z,39.10
2023-04-09T14:29:41.926Z,38.70
2023-04-09T14:32:09.617Z,37.90
2023-04-09T14:34:37.251Z,37.50
2023-04-09T14:37:04.619Z,38.00
2023-04-09T14:39:31.980Z,38.00
2023-04-09T14:41:59.820Z,37.60
2023-04-09T14:44:27.887Z,37.30
2023-04-09T14:46:56.343Z,36.90
2023-04-09T14:49:32.738Z,37.00
2023-04-09T14:52:00.286Z,36.80
2023-04-09T14:54:29.296Z,37.40
2023-04-09T14:56:58.681Z,36.50
2023-04-09T14:59:26.378Z,36.00
2023-04-09T15:01:53.644Z,36.20
2023-04-09T15:04:21.624Z,36.10
2023-04-09T15:06:49.205Z,36.30
2023-04-09T15:09:16.473Z,35.80
2023-04-09T15:11:43.598Z,35.80
2023-04-09T15:14:13.550Z,36.10
2023-04-09T15:16:41.022Z,36.30
2023-04-09T15:19:08.511Z,36.70
2023-04-09T15:21:35.767Z,35.50
2023-04-09T15:24:03.871Z,36.40
2023-04-09T15:26:37.549Z,36.60
2023-04-09T15:29:08.009Z,36.30
2023-04-09T15:31:35.693Z,36.30
2023-04-09T15:34:03.506Z,36.20
2023-04-09T15:36:31.715Z,35.60
2023-04-09T15:38:59.379Z,36.40
2023-04-09T15:41:27.093Z,36.50
2023-04-09T15:43:57.077Z,36.50
2023-04-09T15:46:24.666Z,36.30
2023-04-09T15:48:52.020Z,36.30
2023-04-09T15:51:20.064Z,36.90
2023-04-09T15:53:47.591Z,36.70
2023-04-09T15:56:15.583Z,37.10
2023-04-09T15:58:46.613Z,36.30
2023-04-09T16:01:13.843Z,36.40
2023-04-09T16:03:41.571Z,36.30
2023-04-09T16:06:10.333Z,36.30
2023-04-09T16:08:38.547Z,36.50
2023-04-09T16:11:09.795Z,36.40
2023-04-09T16:13:40.034Z,36.80
2023-04-09T16:16:07.949Z,36.80
2023-04-09T16:18:36.002Z,36.30
2023-04-09T16:21:03.258Z,37.10
2023-04-09T16:23:30.962Z,36.90
2023-04-09T16:26:01.022Z,36.50
2023-04-09T16:28:28.744Z,36.70
2023-04-09T16:30:58.327Z,36.70
2023-04-09T16:33:26.151Z,36.70
2023-04-09T16:35:53.560Z,36.20
2023-04-09T16:38:21.208Z,36.40
2023-04-09T16:40:48.483Z,36.80
2023-04-09T16:43:19.008Z,37.10
2023-04-09T16:45:54.871Z,37.30
2023-04-09T16:48:21.935Z,37.30
2023-04-09T16:50:49.234Z,37.30
2023-04-09T16:53:16.486Z,37.20
2023-04-09T16:55:45.256Z,37.10
2023-04-09T16:58:12.815Z,37.70
2023-04-09T17:00:40.179Z,38.00
2023-04-09T17:03:07.817Z,37.90
2023-04-09T17:05:35.778Z,38.00
2023-04-09T17:08:03.458Z,38.10
2023-04-09T17:10:36.558Z,38.10
2023-04-09T17:13:03.920Z,38.30
2023-04-09T17:15:31.637Z,38.40
2023-04-09T17:18:00.769Z,38.40
2023-04-09T17:20:29.957Z,38.70
2023-04-09T17:22:57.044Z,38.80
2023-04-09T17:25:24.432Z,39.00
2023-04-09T17:27:51.863Z,39.10
2023-04-09T17:30:20.718Z,39.20
2023-04-09T17:32:50.285Z,39.70
2023-04-09T17:35:18.171Z,40.20
2023-04-09T17:37:45.294Z,40.50
2023-04-09T17:40:15.239Z,41.20
2023-04-09T17:42:43.061Z,41.30
2023-04-09T17:45:11.071Z,41.10
2023-04-09T17:47:39.407Z,41.20
2023-04-09T17:50:07.924Z,41.20
2023-04-09T17:52:37.440Z,41.80
2023-04-09T17:55:08.763Z,42.20
2023-04-09T17:57:36.041Z,42.50
2023-04-09T18:00:04.637Z,42.60
2023-04-09T18:02:33.000Z,43.10
2023-04-09T18:05:02.198Z,43.50
2023-04-09T18:07:35.695Z,43.50
2023-04-09T18:10:03.946Z,44.20
2023-04-09T18:12:31.127Z,44.40
2023-04-09T18:14:58.680Z,45.10
2023-04-09T18:17:26.683Z,45.60
2023-04-09T18:19:55.220Z,46.10
2023-04-09T18:22:23.192Z,46.60
2023-04-09T18:24:52.233Z,46.60
2023-04-09T18:27:20.699Z,47.30
2023-04-09T18:29:49.468Z,47.40
2023-04-09T18:32:17.299Z,47.60
2023-04-09T18:34:45.995Z,47.70
2023-04-09T18:37:13.372Z,48.30
2023-04-09T18:39:41.525Z,48.30
2023-04-09T18:42:08.682Z,48.50
2023-04-09T18:44:37.823Z,48.70
2023-04-09T18:47:09.217Z,48.90
2023-04-09T18:49:37.403Z,49.40
2023-04-09T18:52:09.554Z,49.50
2023-04-09T18:54:37.638Z,49.80
2023-04-09T18:57:05.719Z,49.80
2023-04-09T18:59:35.119Z,50.00
2023-04-09T19:02:07.217Z,50.40
2023-04-09T19:04:36.656Z,50.60
2023-04-09T19:07:04.261Z,50.80
2023-04-09T19:09:34.866Z,50.80
2023-04-09T19:12:02.272Z,50.70
2023-04-09T19:14:29.849Z,51.20
2023-04-09T19:16:58.824Z,52.00
2023-04-09T19:19:26.545Z,52.00
2023-04-09T19:21:54.016Z,52.10
2023-04-09T19:24:21.340Z,52.70
2023-04-09T19:26:49.028Z,52.90
2023-04-09T19:29:16.336Z,53.10
2023-04-09T19:31:44.452Z,53.70
2023-04-09T19:34:11.907Z,53.80
2023-04-09T19:36:39.273Z,54.20
2023-04-09T19:39:11.243Z,55.50
2023-04-09T19:41:38.477Z,56.10
2023-04-09T19:44:07.571Z,56.90
2023-04-09T19:46:35.647Z,57.70
2023-04-09T19:49:02.781Z,59.00
2023-04-09T19:51:29.833Z,59.10
2023-04-09T19:53:59.437Z,60.20
2023-04-09T19:56:27.118Z,61.80
2023-04-09T19:58:55.010Z,63.60
2023-04-09T20:01:22.805Z,65.70
2023-04-09T20:03:50.450Z,67.00
2023-04-09T20:06:18.628Z,68.60
2023-04-09T20:08:46.933Z,69.90
2023-04-09T20:11:18.070Z,71.10
2023-04-09T20:13:47.337Z,71.90
2023-04-09T20:16:16.735Z,73.60
2023-04-09T20:18:43.817Z,75.40
2023-04-09T20:21:14.596Z,77.90
2023-04-09T20:23:42.601Z,79.80
2023-04-09T20:26:14.010Z,81.40
2023-04-09T20:28:42.420Z,82.90
2023-04-09T20:31:10.034Z,84.80
2023-04-09T20:33:37.467Z,84.80
2023-04-09T20:36:06.856Z,86.30
2023-04-09T20:38:36.594Z,87.50
2023-04-09T20:41:04.286Z,89.00
2023-04-09T20:43:40.562Z,90.20
2023-04-09T20:46:08.668Z,90.50
2023-04-09T20:48:36.452Z,91.20
2023-04-09T20:51:09.082Z,92.00
2023-04-09T20:53:37.806Z,92.30
2023-04-09T20:56:06.418Z,93.10
2023-04-09T20:58:34.272Z,93.90
2023-04-09T21:01:07.182Z,94.90
2023-04-09T21:03:36.427Z,95.90
2023-04-09T21:06:04.711Z,96.80
2023-04-09T21:11:22.991Z,98.20
2023-04-09T21:13:55.349Z,99.00
2023-04-09T21:16:28.889Z,99.80
2023-04-09T21:18:56.959Z,99.30
2023-04-09T21:21:27.545Z,99.10
2023-04-09T21:23:55.264Z,99.30
2023-04-09T21:26:22.663Z,99.90
2023-04-09T21:28:53.002Z,99.90
2023-04-09T21:31:22.876Z,99.90
2023-04-09T21:33:55.730Z,99.90
2023-04-09T21:36:26.140Z,99.90
2023-04-09T21:38:56.675Z,99.90
2023-04-09T21:41:24.064Z,99.90
2023-04-09T21:43:51.377Z,99.90
2023-04-09T21:46:24.376Z,99.90
2023-04-09T21:48:51.988Z,99.90
2023-04-09T21:51:19.386Z,99.90
2023-04-09T21:53:47.714Z,99.90
2023-04-09T21:56:14.921Z,99.90
2023-04-09T21:58:42.154Z,99.90
2023-04-09T22:01:19.237Z,99.90
2023-04-09T22:03:53.784Z,99.90
2023-04-09T22:06:21.047Z,99.90
2023-04-09T22:08:55.371Z,99.90
2023-04-09T22:11:28.499Z,99.90
2023-04-09T22:13:56.739Z,99.90
2023-04-09T22:16:24.582Z,99.90
2023-04-09T22:18:57.047Z,99.90
2023-04-09T22:21:26.186Z,99.90
2023-04-09T22:23:53.307Z,99.90
2023-04-09T22:26:21.879Z,99.90
2023-04-09T22:28:49.646Z,99.90
2023-04-09T22:31:17.086Z,99.90
2023-04-09T22:33:44.450Z,99.90
2023-04-09T22:36:12.218Z,99.90
2023-04-09T22:38:39.969Z,99.90
2023-04-09T22:41:07.632Z,99.90
2023-04-09T22:43:35.002Z,99.90
2023-04-09T22:46:02.988Z,99.90
2023-04-09T22:48:30.498Z,99.90
2023-04-09T22:50:58.895Z,99.90
2023-04-09T22:53:26.082Z,99.90
2023-04-09T22:55:54.995Z,99.90
2023-04-09T22:58:22.622Z,99.90
2023-04-09T23:00:50.859Z,99.90
2023-04-09T23:03:20.518Z,99.90
2023-04-09T23:05:51.023Z,99.90
2023-04-09T23:08:28.324Z,99.90
2023-04-09T23:10:57.072Z,99.90
2023-04-09T23:13:24.759Z,99.90
2023-04-09T23:15:52.494Z,99.90
2023-04-09T23:18:20.040Z,99.90
2023-04-09T23:20:47.718Z,99.90
2023-04-09T23:23:15.199Z,99.90
2023-04-09T23:25:43.082Z,99.90
2023-04-09T23:28:10.446Z,99.90
2023-04-09T23:30:37.825Z,99.90
2023-04-09T23:33:05.298Z,99.90
2023-04-09T23:35:32.382Z,99.90
2023-04-09T23:38:00.122Z,99.90
2023-04-09T23:40:27.251Z,99.90
2023-04-09T23:42:54.789Z,99.90
2023-04-09T23:45:34.146Z,99.90
2023-04-09T23:48:03.410Z,99.90
2023-04-09T23:50:30.639Z,99.90
2023-04-09T23:53:00.062Z,99.90
2023-04-09T23:55:28.184Z,99.90
2023-04-09T23:57:55.878Z,99.90
