createdAt,value
2023-04-22T00:00:49.456Z,1017.9
2023-04-22T00:01:49.497Z,1018.0
2023-04-22T00:02:49.817Z,1017.9
2023-04-22T00:03:49.639Z,1017.9
2023-04-22T00:04:49.894Z,1017.9
2023-04-22T00:05:49.451Z,1017.9
2023-04-22T00:06:49.415Z,1017.9
2023-04-22T00:07:49.566Z,1017.9
2023-04-22T00:08:49.363Z,1017.9
2023-04-22T00:09:49.400Z,1017.9
2023-04-22T00:10:49.420Z,1017.9
2023-04-22T00:11:49.549Z,1017.9
2023-04-22T00:12:49.322Z,1017.9
2023-04-22T00:13:49.711Z,1017.9
2023-04-22T00:14:49.475Z,1017.9
2023-04-22T00:15:49.715Z,1017.9
2023-04-22T00:16:49.382Z,1017.8
2023-04-22T00:17:49.378Z,1017.9
2023-04-22T00:18:49.632Z,1017.9
2023-04-22T00:19:59.830Z,1017.9
2023-04-22T00:20:49.426Z,1017.9
2023-04-22T00:21:49.403Z,1017.9
2023-04-22T00:22:49.602Z,1017.8
2023-04-22T00:23:49.379Z,1018.0
2023-04-22T00:24:49.328Z,1017.8
2023-04-22T00:25:49.505Z,1017.9
2023-04-22T00:26:49.412Z,1018.0
2023-04-22T00:27:49.333Z,1017.9
2023-04-22T00:28:49.547Z,1017.9
2023-04-22T00:29:49.345Z,1017.9
2023-04-22T00:30:49.415Z,1017.8
2023-04-22T00:31:50.173Z,1017.9
2023-04-22T00:32:49.428Z,1017.9
2023-04-22T00:33:49.417Z,1017.9
2023-04-22T00:34:49.747Z,1017.8
2023-04-22T00:35:49.736Z,1017.9
2023-04-22T00:36:49.415Z,1017.9
2023-04-22T00:37:49.396Z,1017.9
2023-04-22T00:38:49.594Z,1017.9
2023-04-22T00:39:49.371Z,1017.9
2023-04-22T00:40:49.428Z,1017.9
2023-04-22T00:41:49.446Z,1017.9
2023-04-22T00:42:49.315Z,1017.9
2023-04-22T00:43:49.407Z,1017.9
2023-04-22T00:44:49.371Z,1017.8
2023-04-22T00:45:49.298Z,1017.9
2023-04-22T00:46:49.636Z,1017.8
2023-04-22T00:47:49.507Z,1017.8
2023-04-22T00:48:49.601Z,1017.9
2023-04-22T00:49:49.303Z,1017.9
2023-04-22T00:50:50.208Z,1017.9
2023-04-22T00:51:49.443Z,1017.9
2023-04-22T00:52:49.527Z,1017.8
2023-04-22T00:53:49.316Z,1017.8
2023-04-22T00:54:49.290Z,1017.8
2023-04-22T00:55:49.404Z,1017.9
2023-04-22T00:56:49.619Z,1017.9
2023-04-22T00:57:49.321Z,1017.8
2023-04-22T00:58:49.353Z,1017.9
2023-04-22T00:59:49.348Z,1017.8
2023-04-22T01:00:49.465Z,1017.8
2023-04-22T01:01:49.690Z,1017.8
2023-04-22T01:02:49.459Z,1017.9
2023-04-22T01:03:49.659Z,1017.9
2023-04-22T01:04:49.484Z,1017.8
2023-04-22T01:05:49.641Z,1017.9
2023-04-22T01:06:49.380Z,1017.9
2023-04-22T01:07:49.489Z,1017.9
2023-04-22T01:08:49.690Z,1017.9
2023-04-22T01:09:49.390Z,1017.9
2023-04-22T01:10:50.071Z,1017.9
2023-04-22T01:11:49.307Z,1017.8
2023-04-22T01:12:49.240Z,1017.9
2023-04-22T01:13:49.217Z,1017.9
2023-04-22T01:14:49.282Z,1017.9
2023-04-22T01:15:49.266Z,1017.9
2023-04-22T01:16:49.283Z,1017.9
2023-04-22T01:17:49.305Z,1017.9
2023-04-22T01:18:49.194Z,1017.8
2023-04-22T01:19:50.183Z,1017.9
2023-04-22T01:20:49.682Z,1017.9
2023-04-22T01:21:50.430Z,1017.8
2023-04-22T01:22:50.779Z,1017.9
2023-04-22T01:23:49.313Z,1017.8
2023-04-22T01:24:49.291Z,1017.8
2023-04-22T01:25:49.417Z,1017.8
2023-04-22T01:26:50.412Z,1017.8
2023-04-22T01:27:49.306Z,1017.7
2023-04-22T01:28:54.551Z,1017.8
2023-04-22T01:29:54.519Z,1017.8
2023-04-22T01:30:54.499Z,1017.8
2023-04-22T01:31:56.328Z,1017.8
2023-04-22T01:32:54.654Z,1017.8
2023-04-22T01:33:54.535Z,1017.8
2023-04-22T01:34:54.554Z,1017.8
2023-04-22T01:35:55.122Z,1017.8
2023-04-22T01:36:57.791Z,1017.8
2023-04-22T01:37:54.496Z,1017.7
2023-04-22T01:38:54.512Z,1017.8
2023-04-22T01:39:54.535Z,1017.8
2023-04-22T01:40:55.242Z,1017.8
2023-04-22T01:42:06.398Z,1017.7
2023-04-22T01:42:54.606Z,1017.9
2023-04-22T01:43:54.626Z,1017.8
2023-04-22T01:44:54.813Z,1017.8
2023-04-22T01:45:54.575Z,1017.8
2023-04-22T01:46:54.528Z,1017.7
2023-04-22T01:47:54.666Z,1017.8
2023-04-22T01:48:54.685Z,1017.8
2023-04-22T01:49:54.608Z,1017.8
2023-04-22T01:50:55.744Z,1017.7
2023-04-22T01:51:54.536Z,1017.8
2023-04-22T01:52:54.570Z,1017.7
2023-04-22T01:53:54.706Z,1017.9
2023-04-22T01:54:54.552Z,1017.8
2023-04-22T01:55:54.766Z,1017.6
2023-04-22T01:56:54.555Z,1017.8
2023-04-22T01:57:54.523Z,1017.7
2023-04-22T01:58:54.632Z,1017.8
2023-04-22T01:59:54.482Z,1017.7
2023-04-22T02:00:54.494Z,1017.8
2023-04-22T02:01:54.644Z,1017.7
2023-04-22T02:02:54.849Z,1017.8
2023-04-22T02:03:54.718Z,1017.8
2023-04-22T02:04:54.458Z,1017.8
2023-04-22T02:05:54.488Z,1017.8
2023-04-22T02:06:54.481Z,1017.8
2023-04-22T02:07:54.477Z,1017.8
2023-04-22T02:08:54.475Z,1017.8
2023-04-22T02:09:54.521Z,1017.7
2023-04-22T02:10:54.514Z,1017.8
2023-04-22T02:11:54.485Z,1017.8
2023-04-22T02:12:54.534Z,1017.7
2023-04-22T02:13:54.647Z,1017.7
2023-04-22T02:14:54.608Z,1017.7
2023-04-22T02:15:54.531Z,1017.7
2023-04-22T02:16:54.470Z,1017.7
2023-04-22T02:17:54.497Z,1017.7
2023-04-22T02:18:54.502Z,1017.7
2023-04-22T02:19:54.591Z,1017.6
2023-04-22T02:20:54.459Z,1017.8
2023-04-22T02:21:54.479Z,1017.7
2023-04-22T02:22:54.474Z,1017.7
2023-04-22T02:23:54.601Z,1017.7
2023-04-22T02:24:54.471Z,1017.7
2023-04-22T02:25:54.513Z,1017.7
2023-04-22T02:26:54.439Z,1017.7
2023-04-22T02:27:54.451Z,1017.7
2023-04-22T02:28:54.551Z,1017.7
2023-04-22T02:29:54.461Z,1017.7
2023-04-22T02:30:54.534Z,1017.7
2023-04-22T02:31:54.550Z,1017.7
2023-04-22T02:32:54.496Z,1017.7
2023-04-22T02:33:54.458Z,1017.7
2023-04-22T02:34:54.616Z,1017.8
2023-04-22T02:35:54.615Z,1017.7
2023-04-22T02:36:54.501Z,1017.7
2023-04-22T02:37:54.446Z,1017.7
2023-04-22T02:38:54.436Z,1017.7
2023-04-22T02:39:54.427Z,1017.7
2023-04-22T02:40:54.671Z,1017.7
2023-04-22T02:41:54.488Z,1017.7
2023-04-22T02:42:54.399Z,1017.8
2023-04-22T02:43:54.448Z,1017.6
2023-04-22T02:44:54.451Z,1017.7
2023-04-22T02:45:54.386Z,1017.6
2023-04-22T02:46:54.759Z,1017.7
2023-04-22T02:47:54.540Z,1017.7
2023-04-22T02:48:54.402Z,1017.7
2023-04-22T02:49:54.430Z,1017.7
2023-04-22T02:50:54.359Z,1017.7
2023-04-22T02:51:54.596Z,1017.7
2023-04-22T02:52:54.383Z,1017.7
2023-04-22T02:53:54.443Z,1017.6
2023-04-22T02:54:54.370Z,1017.6
2023-04-22T02:55:54.387Z,1017.7
2023-04-22T02:56:54.429Z,1017.6
2023-04-22T02:57:54.776Z,1017.6
2023-04-22T02:58:54.372Z,1017.6
2023-04-22T02:59:54.443Z,1017.7
2023-04-22T03:00:54.477Z,1017.7
2023-04-22T03:01:54.453Z,1017.8
2023-04-22T03:02:54.532Z,1017.7
2023-04-22T03:03:54.652Z,1017.7
2023-04-22T03:04:54.467Z,1017.7
2023-04-22T03:05:54.366Z,1017.7
2023-04-22T03:06:54.702Z,1017.6
2023-04-22T03:07:54.368Z,1017.8
2023-04-22T03:08:54.792Z,1017.7
2023-04-22T03:09:54.405Z,1017.7
2023-04-22T03:10:54.493Z,1017.7
2023-04-22T03:11:54.375Z,1017.7
2023-04-22T03:12:54.319Z,1017.7
2023-04-22T03:13:54.417Z,1017.7
2023-04-22T03:14:54.406Z,1017.7
2023-04-22T03:15:54.376Z,1017.7
2023-04-22T03:16:54.472Z,1017.7
2023-04-22T03:17:54.384Z,1017.7
2023-04-22T03:18:54.448Z,1017.8
2023-04-22T03:19:54.520Z,1017.8
2023-04-22T03:20:54.336Z,1017.7
2023-04-22T03:21:54.344Z,1017.6
2023-04-22T03:22:54.354Z,1017.7
2023-04-22T03:23:54.328Z,1017.7
2023-04-22T03:24:54.421Z,1017.7
2023-04-22T03:25:54.385Z,1017.8
2023-04-22T03:26:54.472Z,1017.7
2023-04-22T03:27:54.340Z,1017.8
2023-04-22T03:28:54.335Z,1017.8
2023-04-22T03:29:54.400Z,1017.7
2023-04-22T03:30:54.571Z,1017.7
2023-04-22T03:31:54.347Z,1017.8
2023-04-22T03:32:54.475Z,1017.8
2023-04-22T03:33:54.352Z,1017.8
2023-04-22T03:34:54.714Z,1017.8
2023-04-22T03:35:54.323Z,1017.8
2023-04-22T03:36:54.411Z,1017.8
2023-04-22T03:37:54.392Z,1017.7
2023-04-22T03:38:54.295Z,1017.8
2023-04-22T03:39:54.441Z,1017.7
2023-04-22T03:40:54.356Z,1017.8
2023-04-22T03:41:55.039Z,1017.8
2023-04-22T03:42:54.322Z,1017.7
2023-04-22T03:43:54.365Z,1017.7
2023-04-22T03:44:54.318Z,1017.7
2023-04-22T03:45:54.416Z,1017.8
2023-04-22T03:46:54.373Z,1017.8
2023-04-22T03:47:54.307Z,1017.8
2023-04-22T03:48:54.361Z,1017.8
2023-04-22T03:49:54.319Z,1017.9
2023-04-22T03:50:54.311Z,1017.9
2023-04-22T03:51:54.284Z,1017.9
2023-04-22T03:52:54.511Z,1017.9
2023-04-22T03:53:54.334Z,1017.9
2023-04-22T03:54:54.289Z,1017.9
2023-04-22T03:55:54.550Z,1017.9
2023-04-22T03:56:54.273Z,1018.0
2023-04-22T03:57:54.284Z,1017.9
2023-04-22T03:58:54.286Z,1017.9
2023-04-22T03:59:54.275Z,1017.9
2023-04-22T04:00:54.467Z,1017.8
2023-04-22T04:01:54.295Z,1017.9
2023-04-22T04:02:54.609Z,1017.9
2023-04-22T04:03:54.623Z,1017.9
2023-04-22T04:04:54.753Z,1017.9
2023-04-22T04:05:54.349Z,1017.9
2023-04-22T04:06:54.266Z,1017.9
2023-04-22T04:07:54.316Z,1017.9
2023-04-22T04:08:54.261Z,1017.8
2023-04-22T04:09:54.271Z,1018.0
2023-04-22T04:10:54.264Z,1017.9
2023-04-22T04:11:54.260Z,1017.8
2023-04-22T04:12:54.282Z,1017.9
2023-04-22T04:13:54.265Z,1017.9
2023-04-22T04:14:54.534Z,1017.9
2023-04-22T04:15:54.328Z,1017.9
2023-04-22T04:16:54.229Z,1017.9
2023-04-22T04:17:54.237Z,1017.8
2023-04-22T04:18:54.200Z,1017.9
2023-04-22T04:19:54.233Z,1017.9
2023-04-22T04:20:54.193Z,1017.8
2023-04-22T04:21:54.254Z,1017.9
2023-04-22T04:22:54.246Z,1017.9
2023-04-22T04:23:54.374Z,1017.8
2023-04-22T04:24:54.261Z,1017.9
2023-04-22T04:25:54.449Z,1017.8
2023-04-22T04:26:54.252Z,1017.8
2023-04-22T04:27:54.237Z,1017.9
2023-04-22T04:28:54.390Z,1017.8
2023-04-22T04:29:54.236Z,1017.8
2023-04-22T04:30:57.129Z,1017.9
2023-04-22T04:32:56.943Z,1017.8
2023-04-22T04:33:56.793Z,1017.8
2023-04-22T04:34:56.783Z,1017.8
2023-04-22T04:35:56.803Z,1017.9
2023-04-22T04:36:56.812Z,1017.8
2023-04-22T04:37:56.784Z,1017.8
2023-04-22T04:38:56.801Z,1017.8
2023-04-22T04:39:57.106Z,1017.9
2023-04-22T04:40:56.810Z,1017.8
2023-04-22T04:41:56.789Z,1017.9
2023-04-22T04:42:56.888Z,1017.8
2023-04-22T04:43:56.767Z,1017.8
2023-04-22T04:44:56.744Z,1017.9
2023-04-22T04:45:56.793Z,1017.8
2023-04-22T04:46:56.973Z,1017.8
2023-04-22T04:47:56.869Z,1017.9
2023-04-22T04:48:56.764Z,1017.9
2023-04-22T04:49:56.755Z,1017.9
2023-04-22T04:50:56.890Z,1017.9
2023-04-22T04:51:56.761Z,1017.9
2023-04-22T04:52:56.807Z,1017.9
2023-04-22T04:53:56.853Z,1017.9
2023-04-22T04:54:56.762Z,1017.9
2023-04-22T04:55:56.765Z,1017.9
2023-04-22T04:56:56.900Z,1018.0
2023-04-22T04:57:56.944Z,1018.0
2023-04-22T04:58:56.708Z,1017.9
2023-04-22T04:59:56.763Z,1018.0
2023-04-22T05:00:56.798Z,1017.9
2023-04-22T05:01:56.821Z,1018.0
2023-04-22T05:02:56.862Z,1018.0
2023-04-22T05:03:56.885Z,1018.0
2023-04-22T05:04:57.019Z,1017.9
2023-04-22T05:05:56.718Z,1017.9
2023-04-22T05:06:56.702Z,1017.9
2023-04-22T05:07:56.884Z,1018.0
2023-04-22T05:08:56.914Z,1017.9
2023-04-22T05:09:57.883Z,1017.9
2023-04-22T05:10:59.392Z,1017.9
2023-04-22T05:11:56.854Z,1017.9
2023-04-22T05:12:56.731Z,1017.9
2023-04-22T05:14:01.428Z,1017.9
2023-04-22T05:14:58.145Z,1017.9
2023-04-22T05:15:56.843Z,1017.9
2023-04-22T05:16:58.454Z,1017.9
2023-04-22T05:17:56.753Z,1018.0
2023-04-22T05:19:01.476Z,1017.9
2023-04-22T05:19:58.272Z,1018.0
2023-04-22T05:20:57.910Z,1017.9
2023-04-22T05:21:56.881Z,1018.0
2023-04-22T05:23:00.974Z,1018.0
2023-04-22T09:18:02.592Z,1017.9
2023-04-22T10:35:59.007Z,1017.6
2023-04-22T10:37:02.636Z,1017.0
2023-04-22T11:18:58.183Z,1017.0
2023-04-22T11:20:02.932Z,1016.6
2023-04-22T11:20:56.902Z,1016.6
2023-04-22T11:22:01.751Z,1016.7
2023-04-22T11:22:58.410Z,1016.6
2023-04-22T11:24:57.057Z,1016.7
2023-04-22T11:32:57.009Z,1016.6
2023-04-22T11:33:58.213Z,1016.5
2023-04-22T12:07:57.253Z,1016.5
2023-04-22T12:08:56.800Z,1016.4
2023-04-22T12:09:56.824Z,1016.4
2023-04-22T12:10:56.883Z,1016.3
2023-04-22T12:11:56.863Z,1016.3
2023-04-22T12:12:57.818Z,1016.3
2023-04-22T12:13:56.825Z,1016.3
2023-04-22T12:14:56.847Z,1016.3
2023-04-22T12:15:56.840Z,1016.3
2023-04-22T12:16:56.853Z,1016.3
2023-04-22T12:17:56.868Z,1016.4
2023-04-22T12:18:56.815Z,1016.3
2023-04-22T12:19:56.819Z,1016.3
2023-04-22T12:20:56.873Z,1016.3
2023-04-22T12:21:56.832Z,1016.3
2023-04-22T12:22:56.832Z,1016.3
2023-04-22T12:23:56.903Z,1016.3
2023-04-22T12:24:56.791Z,1016.3
2023-04-22T12:25:56.800Z,1016.3
2023-04-22T12:26:56.786Z,1016.2
2023-04-22T12:27:56.814Z,1016.2
2023-04-22T12:28:57.020Z,1016.2
2023-04-22T12:29:56.809Z,1016.2
2023-04-22T12:30:56.775Z,1016.2
2023-04-22T12:31:56.838Z,1016.3
2023-04-22T12:32:56.864Z,1016.2
2023-04-22T12:33:56.895Z,1016.2
2023-04-22T12:34:56.836Z,1016.2
2023-04-22T12:35:56.774Z,1016.2
2023-04-22T12:36:56.818Z,1016.1
2023-04-22T12:37:56.825Z,1016.2
2023-04-22T12:38:56.781Z,1016.2
2023-04-22T12:39:57.074Z,1016.2
2023-04-22T12:40:56.784Z,1016.2
2023-04-22T12:41:56.821Z,1016.1
2023-04-22T12:42:56.839Z,1016.1
2023-04-22T12:43:56.754Z,1016.1
2023-04-22T12:44:56.792Z,1016.1
2023-04-22T12:45:56.845Z,1016.1
2023-04-22T12:46:56.760Z,1016.1
2023-04-22T12:47:56.834Z,1016.1
2023-04-22T12:48:56.749Z,1016.0
2023-04-22T12:49:56.764Z,1016.0
2023-04-22T12:50:56.947Z,1016.1
2023-04-22T12:51:56.861Z,1016.0
2023-04-22T12:52:56.835Z,1016.1
2023-04-22T12:53:56.763Z,1016.0
2023-04-22T12:54:56.794Z,1016.0
2023-04-22T12:55:56.804Z,1016.0
2023-04-22T12:56:56.769Z,1016.0
2023-04-22T12:57:56.745Z,1016.0
2023-04-22T12:58:56.864Z,1016.0
2023-04-22T12:59:56.769Z,1015.9
2023-04-22T13:00:56.821Z,1015.9
2023-04-22T13:01:57.020Z,1015.9
2023-04-22T13:02:56.966Z,1015.9
2023-04-22T13:03:56.984Z,1015.9
2023-04-22T13:04:56.733Z,1015.9
2023-04-22T13:05:56.833Z,1015.9
2023-04-22T13:06:57.807Z,1015.9
2023-04-22T13:08:06.490Z,1015.9
2023-04-22T13:08:56.745Z,1015.9
2023-04-22T13:09:56.748Z,1015.8
2023-04-22T13:10:56.750Z,1015.9
2023-04-22T13:11:56.794Z,1015.9
2023-04-22T13:13:06.374Z,1015.9
2023-04-22T13:13:56.711Z,1015.9
2023-04-22T13:14:56.800Z,1015.9
2023-04-22T13:15:56.790Z,1015.9
2023-04-22T13:16:56.768Z,1015.9
2023-04-22T13:17:57.056Z,1015.9
2023-04-22T13:18:56.754Z,1016.0
2023-04-22T13:19:56.830Z,1015.9
2023-04-22T13:20:57.036Z,1015.9
2023-04-22T13:21:56.748Z,1015.9
2023-04-22T13:22:56.744Z,1015.9
2023-04-22T13:23:56.985Z,1015.8
2023-04-22T13:24:56.744Z,1015.8
2023-04-22T13:25:56.766Z,1015.9
2023-04-22T13:26:56.779Z,1015.8
2023-04-22T13:27:56.716Z,1015.8
2023-04-22T13:28:57.023Z,1015.8
2023-04-22T13:29:56.769Z,1015.9
2023-04-22T13:30:56.772Z,1015.8
2023-04-22T13:31:56.847Z,1015.8
2023-04-22T13:32:56.837Z,1015.7
2023-04-22T13:33:56.736Z,1015.8
2023-04-22T13:34:56.957Z,1015.8
2023-04-22T13:35:56.794Z,1015.8
2023-04-22T13:36:56.723Z,1015.7
2023-04-22T13:37:56.842Z,1015.8
2023-04-22T13:38:56.706Z,1015.8
2023-04-22T13:39:56.700Z,1015.7
2023-04-22T13:40:56.782Z,1015.7
2023-04-22T13:41:56.710Z,1015.7
2023-04-22T13:42:56.774Z,1015.7
2023-04-22T13:43:56.753Z,1015.7
2023-04-22T13:44:56.822Z,1015.7
2023-04-22T13:45:56.715Z,1015.7
2023-04-22T13:46:56.793Z,1015.7
2023-04-22T13:47:56.747Z,1015.7
2023-04-22T13:48:56.778Z,1015.7
2023-04-22T13:49:56.703Z,1015.7
2023-04-22T13:50:56.697Z,1015.7
2023-04-22T13:51:56.751Z,1015.7
2023-04-22T13:52:56.706Z,1015.6
2023-04-22T13:53:56.725Z,1015.7
2023-04-22T13:54:56.696Z,1015.6
2023-04-22T13:55:56.711Z,1015.7
2023-04-22T13:56:56.700Z,1015.6
2023-04-22T13:58:03.271Z,1015.6
2023-04-22T13:58:58.196Z,1015.6
2023-04-22T13:59:56.728Z,1015.7
2023-04-22T14:00:56.786Z,1015.6
2023-04-22T14:01:56.724Z,1015.5
2023-04-22T14:02:56.844Z,1015.5
2023-04-22T14:03:56.803Z,1015.6
2023-04-22T14:04:56.739Z,1015.5
2023-04-22T14:05:56.702Z,1015.6
2023-04-22T14:06:56.711Z,1015.5
2023-04-22T14:07:56.698Z,1015.6
2023-04-22T14:08:56.691Z,1015.5
2023-04-22T14:09:56.697Z,1015.5
2023-04-22T14:10:56.699Z,1015.5
2023-04-22T14:11:56.661Z,1015.6
2023-04-22T14:12:56.687Z,1015.6
2023-04-22T14:13:56.701Z,1015.5
2023-04-22T14:14:56.674Z,1015.6
2023-04-22T14:15:56.706Z,1015.5
2023-04-22T14:17:56.732Z,1015.5
2023-04-22T14:18:56.787Z,1015.6
2023-04-22T14:19:56.696Z,1015.6
2023-04-22T14:20:56.700Z,1015.5
2023-04-22T14:21:56.698Z,1015.5
2023-04-22T14:22:56.723Z,1015.5
2023-04-22T14:23:56.669Z,1015.5
2023-04-22T14:24:56.644Z,1015.5
2023-04-22T14:25:56.694Z,1015.4
2023-04-22T14:26:56.686Z,1015.5
2023-04-22T14:27:56.687Z,1015.5
2023-04-22T14:28:56.676Z,1015.5
2023-04-22T14:29:56.638Z,1015.4
2023-04-22T14:30:56.736Z,1015.4
2023-04-22T14:31:56.696Z,1015.4
2023-04-22T14:32:56.671Z,1015.3
2023-04-22T14:33:56.654Z,1015.4
2023-04-22T14:34:56.642Z,1015.4
2023-04-22T14:35:56.684Z,1015.5
2023-04-22T14:36:56.652Z,1015.4
2023-04-22T14:37:56.686Z,1015.4
2023-04-22T14:38:56.715Z,1015.4
2023-04-22T14:39:56.666Z,1015.5
2023-04-22T14:40:56.855Z,1015.3
2023-04-22T14:41:56.631Z,1015.4
2023-04-22T14:42:56.702Z,1015.4
2023-04-22T14:43:56.678Z,1015.4
2023-04-22T14:44:56.649Z,1015.3
2023-04-22T14:45:56.702Z,1015.4
2023-04-22T14:46:56.634Z,1015.3
2023-04-22T14:47:56.661Z,1015.4
2023-04-22T14:48:57.866Z,1015.3
2023-04-22T14:49:56.619Z,1015.4
2023-04-22T14:50:56.645Z,1015.2
2023-04-22T14:51:56.898Z,1015.3
2023-04-22T14:52:56.652Z,1015.2
2023-04-22T14:53:56.690Z,1015.3
2023-04-22T14:54:56.648Z,1015.3
2023-04-22T14:55:56.690Z,1015.3
2023-04-22T14:56:56.854Z,1015.3
2023-04-22T14:57:56.907Z,1015.3
2023-04-22T14:58:56.718Z,1015.3
2023-04-22T14:59:56.642Z,1015.3
2023-04-22T15:00:56.639Z,1015.3
2023-04-22T15:01:56.725Z,1015.3
2023-04-22T15:02:56.836Z,1015.2
2023-04-22T15:03:56.765Z,1015.2
2023-04-22T15:04:56.606Z,1015.3
2023-04-22T15:05:56.623Z,1015.3
2023-04-22T15:06:56.662Z,1015.2
2023-04-22T15:07:56.625Z,1015.2
2023-04-22T15:08:56.686Z,1015.2
2023-04-22T15:09:56.605Z,1015.2
2023-04-22T15:10:56.636Z,1015.2
2023-04-22T15:11:56.634Z,1015.2
2023-04-22T15:12:56.627Z,1015.3
2023-04-22T15:13:56.781Z,1015.2
2023-04-22T15:14:56.608Z,1015.3
2023-04-22T15:15:56.639Z,1015.2
2023-04-22T15:16:56.602Z,1015.2
2023-04-22T15:17:56.613Z,1015.2
2023-04-22T15:18:56.603Z,1015.2
2023-04-22T15:19:56.651Z,1015.2
2023-04-22T15:20:56.618Z,1015.2
2023-04-22T15:21:56.602Z,1015.1
2023-04-22T15:22:56.563Z,1015.2
2023-04-22T15:23:56.594Z,1015.1
2023-04-22T15:24:56.615Z,1015.2
2023-04-22T15:25:56.779Z,1015.2
2023-04-22T15:26:56.689Z,1015.2
2023-04-22T15:27:56.625Z,1015.2
2023-04-22T15:28:56.596Z,1015.2
2023-04-22T15:29:56.602Z,1015.2
2023-04-22T15:30:56.605Z,1015.1
2023-04-22T15:31:56.652Z,1015.3
2023-04-22T15:32:56.629Z,1015.2
2023-04-22T15:33:56.755Z,1015.3
2023-04-22T15:34:56.658Z,1015.3
2023-04-22T15:35:56.577Z,1015.2
2023-04-22T15:36:56.801Z,1015.2
2023-04-22T15:37:56.635Z,1015.2
2023-04-22T15:38:56.607Z,1015.2
2023-04-22T15:39:56.605Z,1015.2
2023-04-22T15:40:56.571Z,1015.1
2023-04-22T15:41:56.557Z,1015.1
2023-04-22T15:42:56.626Z,1015.1
2023-04-22T15:43:56.801Z,1015.1
2023-04-22T15:44:56.582Z,1015.2
2023-04-22T15:45:56.575Z,1015.2
2023-04-22T15:46:56.649Z,1015.1
2023-04-22T15:47:56.599Z,1015.1
2023-04-22T15:48:56.572Z,1015.2
2023-04-22T15:49:56.573Z,1015.1
2023-04-22T15:50:56.570Z,1015.1
2023-04-22T15:51:56.558Z,1015.1
2023-04-22T15:52:56.561Z,1015.1
2023-04-22T15:53:56.557Z,1015.2
2023-04-22T15:54:56.578Z,1015.2
2023-04-22T15:55:56.623Z,1015.2
2023-04-22T15:56:56.538Z,1015.1
2023-04-22T15:57:56.574Z,1015.1
2023-04-22T15:58:56.683Z,1015.2
2023-04-22T16:00:09.266Z,1015.1
2023-04-22T16:01:04.411Z,1015.1
2023-04-22T16:01:56.627Z,1015.2
2023-04-22T16:02:56.736Z,1015.1
2023-04-22T16:03:56.848Z,1015.2
2023-04-22T16:04:56.568Z,1015.1
2023-04-22T16:05:56.530Z,1015.2
2023-04-22T16:06:56.559Z,1015.1
2023-04-22T16:07:56.535Z,1015.2
2023-04-22T16:08:56.625Z,1015.1
2023-04-22T16:09:56.769Z,1015.1
2023-04-22T16:10:56.557Z,1015.2
2023-04-22T16:11:56.540Z,1015.1
2023-04-22T16:12:56.529Z,1015.2
2023-04-22T16:13:56.601Z,1015.2
2023-04-22T16:14:56.614Z,1015.1
2023-04-22T16:15:56.539Z,1015.2
2023-04-22T16:16:56.611Z,1015.1
2023-04-22T16:17:56.689Z,1015.2
2023-04-22T16:18:56.659Z,1015.2
2023-04-22T16:19:56.529Z,1015.0
2023-04-22T16:20:56.617Z,1015.1
2023-04-22T16:21:56.525Z,1015.2
2023-04-22T16:22:56.567Z,1015.1
2023-04-22T16:23:56.612Z,1015.1
2023-04-22T16:24:56.729Z,1015.1
2023-04-22T16:25:56.501Z,1015.1
2023-04-22T16:26:56.517Z,1015.1
2023-04-22T16:27:56.497Z,1015.1
2023-04-22T16:28:56.526Z,1015.2
2023-04-22T16:29:56.505Z,1015.1
2023-04-22T16:30:56.567Z,1015.2
2023-04-22T16:31:56.702Z,1015.2
2023-04-22T16:32:56.607Z,1015.2
2023-04-22T16:33:56.526Z,1015.2
2023-04-22T16:34:56.504Z,1015.1
2023-04-22T16:36:23.895Z,1015.2
2023-04-22T16:36:56.517Z,1015.1
2023-04-22T16:37:56.495Z,1015.1
2023-04-22T16:38:56.506Z,1015.1
2023-04-22T16:39:56.536Z,1015.1
2023-04-22T16:40:56.519Z,1015.1
2023-04-22T16:41:56.534Z,1015.2
2023-04-22T16:42:57.220Z,1015.1
2023-04-22T16:43:56.508Z,1015.1
2023-04-22T16:44:56.504Z,1015.1
2023-04-22T16:45:56.569Z,1015.1
2023-04-22T16:46:56.506Z,1015.1
2023-04-22T16:47:56.555Z,1015.2
2023-04-22T16:48:56.453Z,1015.1
2023-04-22T16:49:56.480Z,1015.1
2023-04-22T16:50:56.565Z,1015.1
2023-04-22T16:51:56.466Z,1015.1
2023-04-22T16:52:56.532Z,1015.1
2023-04-22T16:53:56.516Z,1015.1
2023-04-22T16:54:56.627Z,1015.1
2023-04-22T16:55:56.509Z,1015.1
2023-04-22T16:56:56.506Z,1015.0
2023-04-22T16:57:56.528Z,1015.0
2023-04-22T16:58:56.491Z,1015.1
2023-04-22T16:59:56.505Z,1015.0
2023-04-22T17:00:56.527Z,1015.0
2023-04-22T17:01:56.540Z,1015.1
2023-04-22T17:02:56.598Z,1015.0
2023-04-22T17:03:56.769Z,1015.1
2023-04-22T17:04:56.467Z,1015.0
2023-04-22T17:05:56.611Z,1015.0
2023-04-22T17:06:56.584Z,1015.0
2023-04-22T17:07:56.846Z,1015.0
2023-04-22T17:08:56.474Z,1015.0
2023-04-22T17:09:56.463Z,1015.1
2023-04-22T17:10:56.456Z,1015.1
2023-04-22T17:11:56.548Z,1015.1
2023-04-22T17:12:56.506Z,1015.0
2023-04-22T17:13:56.454Z,1015.1
2023-04-22T17:14:56.448Z,1015.1
2023-04-22T17:15:56.455Z,1015.0
2023-04-22T17:16:56.668Z,1015.0
2023-04-22T17:17:56.528Z,1015.0
2023-04-22T17:18:56.500Z,1015.0
2023-04-22T17:19:56.474Z,1015.0
2023-04-22T17:20:56.501Z,1015.1
2023-04-22T17:21:56.447Z,1015.1
2023-04-22T17:22:56.512Z,1015.1
2023-04-22T17:23:56.466Z,1015.0
2023-04-22T17:24:56.452Z,1015.0
2023-04-22T17:25:56.467Z,1015.0
2023-04-22T17:26:56.423Z,1015.1
2023-04-22T17:27:56.624Z,1015.0
2023-04-22T17:28:56.501Z,1015.1
2023-04-22T17:29:56.439Z,1015.1
2023-04-22T17:30:56.433Z,1015.1
2023-04-22T17:31:56.473Z,1015.1
2023-04-22T17:32:56.560Z,1015.1
2023-04-22T17:33:56.459Z,1015.0
2023-04-22T17:34:56.583Z,1015.1
2023-04-22T17:35:56.431Z,1015.1
2023-04-22T17:36:56.468Z,1015.1
2023-04-22T17:37:56.500Z,1015.1
2023-04-22T17:38:56.655Z,1015.0
2023-04-22T17:39:56.447Z,1015.1
2023-04-22T17:40:56.441Z,1015.1
2023-04-22T17:41:56.439Z,1015.1
2023-04-22T17:42:56.478Z,1015.2
2023-04-22T17:43:58.535Z,1015.1
2023-04-22T17:44:56.479Z,1015.0
2023-04-22T17:45:56.426Z,1015.2
2023-04-22T17:46:56.463Z,1015.1
2023-04-22T17:47:56.707Z,1015.1
2023-04-22T17:48:56.412Z,1015.2
2023-04-22T17:49:56.593Z,1015.2
2023-04-22T17:50:56.451Z,1015.2
2023-04-22T17:51:56.421Z,1015.2
2023-04-22T17:52:56.400Z,1015.3
2023-04-22T17:53:56.442Z,1015.3
2023-04-22T17:54:59.376Z,1015.3
2023-04-22T17:55:56.490Z,1015.3
2023-04-22T17:56:56.363Z,1015.3
2023-04-22T17:57:56.408Z,1015.4
2023-04-22T17:58:56.411Z,1015.3
2023-04-22T17:59:56.459Z,1015.3
2023-04-22T18:00:56.571Z,1015.3
2023-04-22T18:01:56.418Z,1015.3
2023-04-22T18:02:56.582Z,1015.3
2023-04-22T18:03:56.512Z,1015.3
2023-04-22T18:04:56.385Z,1015.3
2023-04-22T18:05:56.399Z,1015.3
2023-04-22T18:06:56.429Z,1015.4
2023-04-22T18:07:56.436Z,1015.4
2023-04-22T18:08:56.400Z,1015.4
2023-04-22T18:09:56.385Z,1015.4
2023-04-22T18:10:56.384Z,1015.4
2023-04-22T18:11:56.490Z,1015.4
2023-04-22T18:12:56.538Z,1015.4
2023-04-22T18:13:56.364Z,1015.4
2023-04-22T18:14:56.356Z,1015.4
2023-04-22T18:15:56.357Z,1015.5
2023-04-22T18:16:56.555Z,1015.4
2023-04-22T18:17:56.390Z,1015.4
2023-04-22T18:18:56.458Z,1015.3
2023-04-22T18:20:09.606Z,1015.4
2023-04-22T18:20:56.456Z,1015.4
2023-04-22T18:21:59.939Z,1015.4
2023-04-22T18:22:56.438Z,1015.4
2023-04-22T18:23:57.923Z,1015.4
2023-04-22T18:24:56.376Z,1015.4
2023-04-22T18:25:57.142Z,1015.4
2023-04-22T18:26:56.465Z,1015.5
2023-04-22T18:27:56.447Z,1015.4
2023-04-22T18:28:56.369Z,1015.5
2023-04-22T18:29:56.359Z,1015.4
2023-04-22T18:30:56.553Z,1015.5
2023-04-22T18:31:56.483Z,1015.5
2023-04-22T18:32:56.511Z,1015.5
2023-04-22T18:33:56.349Z,1015.5
2023-04-22T18:34:57.139Z,1015.4
2023-04-22T18:35:57.091Z,1015.5
2023-04-22T18:36:57.156Z,1015.4
2023-04-22T18:37:57.055Z,1015.5
2023-04-22T18:38:57.118Z,1015.5
2023-04-22T18:39:57.251Z,1015.5
2023-04-22T18:40:57.041Z,1015.5
2023-04-22T18:41:56.424Z,1015.5
2023-04-22T18:42:56.356Z,1015.5
2023-04-22T18:43:56.350Z,1015.6
2023-04-22T18:44:56.369Z,1015.6
2023-04-22T18:45:56.420Z,1015.6
2023-04-22T18:46:57.058Z,1015.5
2023-04-22T18:47:57.066Z,1015.5
2023-04-22T18:48:56.315Z,1015.6
2023-04-22T18:49:56.536Z,1015.6
2023-04-22T18:50:56.572Z,1015.6
2023-04-22T18:51:56.304Z,1015.6
2023-04-22T18:52:56.309Z,1015.6
2023-04-22T18:53:56.348Z,1015.6
2023-04-22T18:54:57.347Z,1015.6
2023-04-22T18:55:56.366Z,1015.6
2023-04-22T18:56:56.342Z,1015.5
2023-04-22T18:57:56.305Z,1015.6
2023-04-22T18:58:56.464Z,1015.6
2023-04-22T18:59:56.315Z,1015.6
2023-04-22T19:00:56.429Z,1015.7
2023-04-22T19:01:56.436Z,1015.6
2023-04-22T19:02:56.554Z,1015.6
2023-04-22T19:03:56.502Z,1015.6