createdAt,value
2022-12-03T00:00:57.907Z,999.37
2022-12-03T00:02:06.094Z,999.29
2022-12-03T00:03:08.952Z,999.35
2022-12-03T00:04:11.767Z,999.35
2022-12-03T00:05:14.335Z,999.38
2022-12-03T00:06:21.518Z,999.37
2022-12-03T00:07:24.152Z,999.36
2022-12-03T00:08:28.324Z,999.31
2022-12-03T00:09:35.208Z,999.3
2022-12-03T00:10:43.089Z,999.31
2022-12-03T00:11:50.886Z,999.31
2022-12-03T00:12:57.579Z,999.32
2022-12-03T00:14:05.332Z,999.35
2022-12-03T00:15:09.086Z,999.34
2022-12-03T00:16:16.211Z,999.35
2022-12-03T00:17:23.957Z,999.38
2022-12-03T00:18:27.721Z,999.38
2022-12-03T00:19:30.647Z,999.37
2022-12-03T00:20:34.653Z,999.38
2022-12-03T00:21:38.725Z,999.37
2022-12-03T00:22:41.639Z,999.32
2022-12-03T00:23:49.659Z,999.39
2022-12-03T00:24:57.396Z,999.33
2022-12-03T00:26:04.154Z,999.33
2022-12-03T00:27:12.050Z,999.38
2022-12-03T00:28:19.700Z,999.36
2022-12-03T00:29:22.473Z,999.39
2022-12-03T00:30:30.396Z,999.36
2022-12-03T00:31:34.505Z,999.31
2022-12-03T00:32:41.496Z,999.3
2022-12-03T00:33:43.789Z,999.29
2022-12-03T00:34:53.531Z,999.32
2022-12-03T00:35:55.988Z,999.32
2022-12-03T00:37:07.953Z,999.35
2022-12-03T00:38:10.708Z,999.33
2022-12-03T00:39:13.235Z,999.28
2022-12-03T00:40:17.522Z,999.28
2022-12-03T00:41:19.910Z,999.22
2022-12-03T00:42:22.762Z,999.28
2022-12-03T00:43:26.862Z,999.28
2022-12-03T00:44:35.805Z,999.27
2022-12-03T00:45:38.633Z,999.28
2022-12-03T00:46:43.022Z,999.25
2022-12-03T00:47:50.991Z,999.22
2022-12-03T00:48:53.769Z,999.25
2022-12-03T00:50:01.758Z,999.2
2022-12-03T00:51:03.972Z,999.2
2022-12-03T00:52:11.087Z,999.21
2022-12-03T00:53:18.897Z,999.28
2022-12-03T00:54:32.707Z,999.2
2022-12-03T00:55:35.266Z,999.26
2022-12-03T00:56:43.175Z,999.21
2022-12-03T00:57:47.022Z,999.21
2022-12-03T00:58:49.331Z,999.25
2022-12-03T00:59:51.952Z,999.18
2022-12-03T01:01:00.103Z,999.2
2022-12-03T01:02:02.960Z,999.3
2022-12-03T01:03:11.032Z,999.23
2022-12-03T01:04:13.415Z,999.29
2022-12-03T01:05:16.424Z,999.28
2022-12-03T01:06:24.546Z,999.23
2022-12-03T01:07:28.525Z,999.27
2022-12-03T01:08:35.554Z,999.29
2022-12-03T01:09:37.752Z,999.25
2022-12-03T01:10:45.851Z,999.36
2022-12-03T01:11:48.636Z,999.26
2022-12-03T01:12:51.056Z,999.33
2022-12-03T01:13:55.263Z,999.28
2022-12-03T01:14:57.617Z,999.29
2022-12-03T01:16:00.519Z,999.27
2022-12-03T01:17:08.736Z,999.26
2022-12-03T01:18:10.929Z,999.27
2022-12-03T01:19:15.048Z,999.32
2022-12-03T01:20:17.422Z,999.29
2022-12-03T01:21:21.667Z,999.29
2022-12-03T01:22:24.018Z,999.3
2022-12-03T01:23:32.152Z,999.3
2022-12-03T01:24:39.049Z,999.32
2022-12-03T01:25:41.212Z,999.32
2022-12-03T01:26:43.783Z,999.29
2022-12-03T01:27:46.950Z,999.36
2022-12-03T01:28:50.974Z,999.37
2022-12-03T01:29:53.415Z,999.36
2022-12-03T01:30:56.854Z,999.34
2022-12-03T01:32:00.913Z,999.31
2022-12-03T01:33:08.852Z,999.28
2022-12-03T01:34:11.091Z,999.32
2022-12-03T01:35:19.237Z,999.36
2022-12-03T01:36:23.005Z,999.35
2022-12-03T01:37:29.730Z,999.34
2022-12-03T01:38:37.477Z,999.31
2022-12-03T01:39:45.528Z,999.32
2022-12-03T01:40:52.279Z,999.3
2022-12-03T01:41:54.488Z,999.26
2022-12-03T01:43:02.698Z,999.26
2022-12-03T01:44:05.498Z,999.3
2022-12-03T01:45:09.471Z,999.33
2022-12-03T01:46:17.587Z,999.29
2022-12-03T01:47:20.422Z,999.32
2022-12-03T01:48:22.947Z,999.22
2022-12-03T01:49:27.111Z,999.33
2022-12-03T01:50:29.539Z,999.31
2022-12-03T01:51:33.679Z,999.28
2022-12-03T01:52:36.194Z,999.27
2022-12-03T01:53:47.296Z,999.28
2022-12-03T01:54:56.598Z,999.29
2022-12-03T01:55:58.878Z,999.26
2022-12-03T01:57:02.014Z,999.26
2022-12-03T01:58:10.041Z,999.19
2022-12-03T01:59:13.855Z,999.28
2022-12-03T02:00:16.264Z,999.28
2022-12-03T02:01:20.927Z,999.35
2022-12-03T02:02:28.850Z,999.27
2022-12-03T02:03:32.158Z,999.33
2022-12-03T02:04:40.123Z,999.27
2022-12-03T02:05:42.591Z,999.26
2022-12-03T02:06:49.682Z,999.25
2022-12-03T02:07:57.897Z,999.26
2022-12-03T02:09:00.719Z,999.28
2022-12-03T02:10:07.859Z,999.27
2022-12-03T02:11:10.220Z,999.31
2022-12-03T02:12:14.223Z,999.23
2022-12-03T02:13:21.209Z,999.24
2022-12-03T02:14:28.984Z,999.26
2022-12-03T02:15:31.216Z,999.25
2022-12-03T02:16:34.689Z,999.21
2022-12-03T02:17:42.774Z,999.29
2022-12-03T02:18:45.028Z,999.21
2022-12-03T02:19:48.168Z,999.2
2022-12-03T02:20:50.622Z,999.31
2022-12-03T02:21:54.796Z,999.27
2022-12-03T02:22:57.205Z,999.34
2022-12-03T02:23:59.842Z,999.3
2022-12-03T02:25:02.481Z,999.29
2022-12-03T02:26:10.740Z,999.32
2022-12-03T02:27:12.839Z,999.34
2022-12-03T02:28:16.980Z,999.34
2022-12-03T02:29:19.380Z,999.31
2022-12-03T02:30:22.564Z,999.36
2022-12-03T02:31:30.948Z,999.32
2022-12-03T02:32:38.010Z,999.31
2022-12-03T02:33:40.163Z,999.29
2022-12-03T02:34:42.778Z,999.22
2022-12-03T02:35:45.372Z,999.24
2022-12-03T02:37:02.475Z,999.24
2022-12-03T02:38:05.241Z,999.24
2022-12-03T02:39:08.619Z,999.3
2022-12-03T02:40:16.762Z,999.23
2022-12-03T02:41:19.275Z,999.25
2022-12-03T02:42:26.384Z,999.18
2022-12-03T02:43:28.699Z,999.18
2022-12-03T02:44:32.836Z,999.18
2022-12-03T02:45:39.781Z,999.18
2022-12-03T02:46:47.926Z,999.19
2022-12-03T02:47:50.256Z,999.14
2022-12-03T02:48:52.852Z,999.13
2022-12-03T02:50:00.979Z,999.15
2022-12-03T02:51:03.195Z,999.12
2022-12-03T02:52:10.275Z,999.24
2022-12-03T02:53:12.649Z,999.13
2022-12-03T02:54:15.216Z,999.16
2022-12-03T02:55:17.812Z,999.19
2022-12-03T02:56:20.418Z,999.21
2022-12-03T02:57:36.651Z,999.2
2022-12-03T02:58:43.985Z,999.2
2022-12-03T02:59:47.623Z,999.21
2022-12-03T03:00:55.953Z,999.23
2022-12-03T03:02:03.187Z,999.23
2022-12-03T03:03:10.995Z,999.21
2022-12-03T03:04:13.442Z,999.21
2022-12-03T03:05:20.514Z,999.17
2022-12-03T03:06:22.810Z,999.21
2022-12-03T03:07:25.562Z,999.2
2022-12-03T03:08:28.776Z,999.26
2022-12-03T03:09:31.476Z,999.26
2022-12-03T03:10:35.678Z,999.29
2022-12-03T03:11:42.795Z,999.24
2022-12-03T03:12:45.132Z,999.28
2022-12-03T03:13:49.267Z,999.26
2022-12-03T03:14:54.574Z,999.24
2022-12-03T03:15:58.963Z,999.2
2022-12-03T03:17:02.885Z,999.23
2022-12-03T03:18:09.824Z,999.26
2022-12-03T03:19:12.445Z,999.25
2022-12-03T03:20:16.421Z,999.29
2022-12-03T03:21:23.380Z,999.27
2022-12-03T03:22:31.194Z,999.25
2022-12-03T03:23:33.389Z,999.17
2022-12-03T03:24:40.538Z,999.22
2022-12-03T03:25:42.876Z,999.21
2022-12-03T03:26:45.484Z,999.18
2022-12-03T03:27:50.887Z,999.18
2022-12-03T03:28:54.869Z,999.24
2022-12-03T03:29:57.202Z,999.25
2022-12-03T03:31:04.359Z,999.27
2022-12-03T03:32:08.427Z,999.32
2022-12-03T03:33:10.867Z,999.3
2022-12-03T03:34:13.437Z,999.29
2022-12-03T03:35:21.581Z,999.3
2022-12-03T03:36:23.850Z,999.34
2022-12-03T03:37:26.468Z,999.33
2022-12-03T03:38:29.110Z,999.35
2022-12-03T03:39:31.720Z,999.28
2022-12-03T03:40:39.002Z,999.24
2022-12-03T03:41:46.810Z,999.3
2022-12-03T03:42:49.046Z,999.34
2022-12-03T03:43:52.229Z,999.32
2022-12-03T03:44:55.917Z,999.34
2022-12-03T03:46:04.463Z,999.34
2022-12-03T03:47:07.312Z,999.31
2022-12-03T03:48:15.277Z,999.32
2022-12-03T03:49:19.117Z,999.22
2022-12-03T03:50:21.591Z,999.33
2022-12-03T03:51:24.199Z,999.27
2022-12-03T03:52:27.041Z,999.2
2022-12-03T03:53:31.346Z,999.22
2022-12-03T03:54:33.792Z,999.2
2022-12-03T03:55:36.362Z,999.19
2022-12-03T03:56:40.557Z,999.22
2022-12-03T03:57:42.920Z,999.23
2022-12-03T03:58:47.091Z,999.25
2022-12-03T03:59:49.555Z,999.28
2022-12-03T04:00:57.999Z,999.29
2022-12-03T04:02:01.812Z,999.27
2022-12-03T04:03:08.710Z,999.18
2022-12-03T04:04:11.277Z,999.2
2022-12-03T04:05:13.818Z,999.19
2022-12-03T04:06:17.172Z,999.14
2022-12-03T04:07:19.669Z,999.15
2022-12-03T04:08:22.384Z,999.18
2022-12-03T04:09:24.772Z,999.16
2022-12-03T04:10:32.985Z,999.19
2022-12-03T04:11:35.082Z,999.22
2022-12-03T04:12:37.805Z,999.21
2022-12-03T04:13:41.989Z,999.14
2022-12-03T04:14:49.866Z,999.19
2022-12-03T04:15:52.669Z,999.18
2022-12-03T04:16:56.788Z,999.14
2022-12-03T04:18:04.937Z,999.16
2022-12-03T04:19:07.781Z,999.17
2022-12-03T04:20:10.377Z,999.16
2022-12-03T04:21:13.197Z,999.16
2022-12-03T04:22:24.395Z,999.08
2022-12-03T04:23:31.418Z,999.08
2022-12-03T04:24:33.664Z,999.11
2022-12-03T04:25:36.257Z,999.05
2022-12-03T04:26:44.407Z,999.08
2022-12-03T04:27:48.246Z,999.06
2022-12-03T04:28:55.175Z,999
2022-12-03T04:29:57.428Z,998.99
2022-12-03T04:31:01.913Z,998.94
2022-12-03T04:32:04.403Z,998.89
2022-12-03T04:33:08.547Z,998.85
2022-12-03T04:34:16.571Z,998.8
2022-12-03T04:35:19.058Z,998.84
2022-12-03T04:36:27.175Z,998.83
2022-12-03T04:37:30.855Z,998.82
2022-12-03T04:38:37.796Z,998.82
2022-12-03T04:39:45.551Z,998.84
2022-12-03T04:40:53.326Z,998.83
2022-12-03T04:41:56.054Z,998.87
2022-12-03T04:43:04.089Z,998.92
2022-12-03T04:44:07.899Z,999
2022-12-03T04:45:14.792Z,999
2022-12-03T04:46:17.488Z,998.96
2022-12-03T04:47:25.583Z,999.03
2022-12-03T04:48:32.383Z,998.95
2022-12-03T04:49:40.389Z,999
2022-12-03T04:50:48.131Z,998.94
2022-12-03T04:51:55.270Z,998.89
2022-12-03T04:52:57.444Z,998.97
2022-12-03T04:54:05.570Z,999
2022-12-03T04:55:08.337Z,998.95
2022-12-03T04:56:10.767Z,998.95
2022-12-03T04:57:13.362Z,998.97
2022-12-03T04:58:16.029Z,998.86
2022-12-03T04:59:25.186Z,998.95
2022-12-03T05:00:28.926Z,998.87
2022-12-03T05:01:31.674Z,998.9
2022-12-03T05:02:40.071Z,998.8
2022-12-03T05:03:42.341Z,998.79
2022-12-03T05:04:49.471Z,998.74
2022-12-03T05:05:57.268Z,998.68
2022-12-03T05:07:05.050Z,998.69
2022-12-03T05:08:12.260Z,998.69
2022-12-03T05:09:20.051Z,998.63
2022-12-03T05:10:27.794Z,998.65
2022-12-03T05:11:34.658Z,998.7
2022-12-03T05:12:36.898Z,998.73
2022-12-03T05:13:45.019Z,998.79
2022-12-03T05:14:47.879Z,998.78
2022-12-03T05:15:50.370Z,998.81
2022-12-03T05:16:58.880Z,998.82
2022-12-03T05:18:01.201Z,998.82
2022-12-03T05:19:09.349Z,998.83
2022-12-03T05:20:11.590Z,998.78
2022-12-03T05:21:14.163Z,998.78
2022-12-03T05:22:16.777Z,998.8
2022-12-03T05:23:20.947Z,998.76
2022-12-03T05:24:23.399Z,998.79
2022-12-03T05:25:32.492Z,998.82
2022-12-03T05:26:36.246Z,998.75
2022-12-03T05:27:39.125Z,998.75
2022-12-03T05:28:47.255Z,998.75
2022-12-03T05:29:49.908Z,998.76
2022-12-03T05:30:53.383Z,998.74
2022-12-03T05:31:55.882Z,998.79
2022-12-03T05:32:58.560Z,998.74
2022-12-03T05:34:01.724Z,998.78
2022-12-03T05:35:09.767Z,998.71
2022-12-03T05:36:17.398Z,998.72
2022-12-03T05:37:19.676Z,998.73
2022-12-03T05:38:27.791Z,998.66
2022-12-03T05:39:30.024Z,998.72
2022-12-03T05:40:32.628Z,998.75
2022-12-03T05:41:36.806Z,998.76
2022-12-03T05:42:39.245Z,998.67
2022-12-03T05:43:46.399Z,998.7
2022-12-03T05:44:50.237Z,998.66
2022-12-03T05:45:52.893Z,998.68
2022-12-03T05:46:55.437Z,998.72
2022-12-03T05:47:59.495Z,998.7
2022-12-03T05:49:01.913Z,998.64
2022-12-03T05:50:09.073Z,998.65
2022-12-03T05:51:11.342Z,998.61
2022-12-03T05:52:19.478Z,998.57
2022-12-03T05:53:21.702Z,998.58
2022-12-03T05:54:29.804Z,998.53
2022-12-03T05:55:33.604Z,998.58
2022-12-03T05:56:36.775Z,998.59
2022-12-03T05:57:40.877Z,998.63
2022-12-03T05:58:43.274Z,998.63
2022-12-03T05:59:50.380Z,998.64
2022-12-03T06:00:58.282Z,998.63
2022-12-03T06:02:02.305Z,998.6
2022-12-03T06:03:05.882Z,998.61
2022-12-03T06:04:10.116Z,998.56
2022-12-03T06:05:18.059Z,998.62
2022-12-03T06:06:20.318Z,998.62
2022-12-03T06:07:28.516Z,998.7
2022-12-03T06:08:36.348Z,998.73
2022-12-03T06:09:38.713Z,998.71
2022-12-03T06:10:43.016Z,998.73
2022-12-03T06:11:58.892Z,998.74
2022-12-03T06:13:01.562Z,998.69
2022-12-03T06:14:04.133Z,998.76
2022-12-03T06:15:12.316Z,998.75
2022-12-03T06:16:15.261Z,998.76
2022-12-03T06:17:23.327Z,998.82
2022-12-03T06:18:31.035Z,998.85
2022-12-03T06:19:33.354Z,998.88
2022-12-03T06:20:41.403Z,998.85
2022-12-03T06:21:45.211Z,998.87
2022-12-03T06:22:48.160Z,998.88
2022-12-03T06:23:56.180Z,998.92
2022-12-03T06:25:07.613Z,998.86
2022-12-03T06:26:09.673Z,998.9
2022-12-03T06:27:12.488Z,998.95
2022-12-03T06:28:16.565Z,998.98
2022-12-03T06:29:18.999Z,999
2022-12-03T06:30:23.029Z,999.01
2022-12-03T06:31:26.021Z,999.08
2022-12-03T06:32:28.662Z,999.07
2022-12-03T06:33:32.797Z,999.09
2022-12-03T06:34:35.268Z,999.13
2022-12-03T06:35:38.077Z,999.1
2022-12-03T06:36:40.932Z,999.11
2022-12-03T06:37:43.533Z,999.17
2022-12-03T06:38:46.067Z,999.14
2022-12-03T06:39:50.215Z,999.18
2022-12-03T06:40:55.196Z,999.2
2022-12-03T06:42:02.070Z,999.11
2022-12-03T06:43:09.865Z,999.14
2022-12-03T06:44:13.584Z,999.18
2022-12-03T06:45:16.249Z,999.09
2022-12-03T06:46:20.584Z,999.13
2022-12-03T06:47:23.145Z,999.08
2022-12-03T06:48:26.481Z,999.12
2022-12-03T06:49:28.885Z,999.06
2022-12-03T06:50:32.997Z,999.11
2022-12-03T06:51:35.463Z,999.08
2022-12-03T06:52:39.638Z,999.04
2022-12-03T06:53:42.098Z,999.1
2022-12-03T06:54:47.943Z,999.11
2022-12-03T06:55:50.226Z,999.13
2022-12-03T06:56:52.777Z,999.18
2022-12-03T06:57:55.974Z,999.2
2022-12-03T06:58:58.494Z,999.16
2022-12-03T07:00:09.177Z,999.23
2022-12-03T07:01:12.166Z,999.21
2022-12-03T07:02:14.645Z,999.28
2022-12-03T07:03:17.729Z,999.28
2022-12-03T07:04:20.345Z,999.35
2022-12-03T07:05:30.534Z,999.29
2022-12-03T07:06:38.389Z,999.31
2022-12-03T07:07:45.484Z,999.32
2022-12-03T07:08:47.995Z,999.32
2022-12-03T07:09:52.077Z,999.32
2022-12-03T07:10:55.011Z,999.31
2022-12-03T07:11:57.485Z,999.38
2022-12-03T07:13:01.598Z,999.4
2022-12-03T07:14:06.176Z,999.36
2022-12-03T07:15:08.661Z,999.42
2022-12-03T07:16:11.395Z,999.43
2022-12-03T07:17:14.068Z,999.42
2022-12-03T07:18:16.698Z,999.47
2022-12-03T07:19:34.805Z,999.41
2022-12-03T07:20:37.168Z,999.39
2022-12-03T07:21:39.782Z,999.33
2022-12-03T07:22:42.487Z,999.36
2022-12-03T07:23:45.143Z,999.29
2022-12-03T07:24:47.828Z,999.26
2022-12-03T07:25:50.405Z,999.27
2022-12-03T07:26:53.580Z,999.21
2022-12-03T07:27:56.053Z,999.17
2022-12-03T07:29:02.219Z,999.18
2022-12-03T07:30:04.623Z,999.22
2022-12-03T07:31:09.055Z,999.19
2022-12-03T07:32:12.055Z,999.21
2022-12-03T07:33:14.633Z,999.18
2022-12-03T07:34:22.810Z,999.13
2022-12-03T07:35:25.107Z,999.14
2022-12-03T07:36:27.679Z,999.14
2022-12-03T07:37:30.314Z,999.15
2022-12-03T07:38:38.504Z,999.21
2022-12-03T07:39:40.816Z,999.13
2022-12-03T07:40:44.871Z,999.17
2022-12-03T07:41:48.919Z,999.16
2022-12-03T07:42:51.831Z,999.12
2022-12-03T07:43:55.836Z,999.16
2022-12-03T07:44:59.694Z,999.1
2022-12-03T07:46:03.642Z,999.05
2022-12-03T07:47:11.892Z,999.03
2022-12-03T07:48:14.177Z,999.01
2022-12-03T07:49:21.191Z,998.96
2022-12-03T07:50:24.984Z,999.02
2022-12-03T07:51:33.115Z,999.03
2022-12-03T07:52:39.839Z,999.03
2022-12-03T07:53:42.042Z,998.99
2022-12-03T07:54:44.677Z,998.93
2022-12-03T07:55:47.814Z,998.89
2022-12-03T07:57:03.913Z,998.86
2022-12-03T07:58:06.863Z,998.86
2022-12-03T07:59:09.407Z,998.83
2022-12-03T08:00:11.998Z,998.82
2022-12-03T08:01:14.839Z,998.87
2022-12-03T08:02:22.492Z,998.85
2022-12-03T08:03:24.818Z,998.82
2022-12-03T08:04:27.399Z,998.82
2022-12-03T08:05:30.233Z,998.79
2022-12-03T08:06:33.059Z,998.83
2022-12-03T08:07:36.067Z,998.76
2022-12-03T08:08:38.694Z,998.86
2022-12-03T08:09:46.873Z,998.89
2022-12-03T08:10:50.643Z,998.85
2022-12-03T08:11:57.613Z,998.93
2022-12-03T08:12:59.947Z,998.91
2022-12-03T08:14:02.498Z,998.9
2022-12-03T08:15:05.028Z,998.89
2022-12-03T08:16:09.417Z,998.92
2022-12-03T08:17:11.910Z,998.84
2022-12-03T08:18:16.112Z,998.88
2022-12-03T08:19:24.052Z,998.9
2022-12-03T08:20:26.378Z,998.94
2022-12-03T08:21:28.844Z,998.88
2022-12-03T08:22:31.447Z,998.88
2022-12-03T08:23:39.403Z,998.87
2022-12-03T08:24:46.209Z,998.88
2022-12-03T08:25:54.039Z,998.89
2022-12-03T08:26:57.779Z,998.9
2022-12-03T08:28:00.165Z,998.88
2022-12-03T08:29:08.294Z,998.9
2022-12-03T08:30:10.593Z,998.86
2022-12-03T08:31:14.045Z,998.88
2022-12-03T08:32:22.404Z,998.86
2022-12-03T08:33:25.070Z,998.93
2022-12-03T08:34:28.009Z,998.89
2022-12-03T08:35:36.061Z,998.91
2022-12-03T08:36:39.926Z,998.9
2022-12-03T08:38:02.570Z,998.93
2022-12-03T08:39:06.092Z,998.95
2022-12-03T08:40:08.439Z,998.91
2022-12-03T08:41:10.983Z,998.94
2022-12-03T08:42:15.107Z,999.04
2022-12-03T08:43:17.576Z,998.97
2022-12-03T08:44:20.930Z,998.91
2022-12-03T08:45:23.394Z,998.94
2022-12-03T08:46:31.541Z,998.94
2022-12-03T08:47:38.369Z,998.96
2022-12-03T08:48:50.161Z,998.93
2022-12-03T08:49:57.811Z,998.98
2022-12-03T08:51:00.088Z,998.98
2022-12-03T08:52:02.577Z,998.98
2022-12-03T08:54:21.168Z,998.92
2022-12-03T08:55:29.171Z,998.95
2022-12-03T08:56:31.519Z,998.94
2022-12-03T08:57:38.708Z,998.96
2022-12-03T08:58:46.479Z,998.95
2022-12-03T08:59:48.629Z,998.92
2022-12-03T09:00:51.715Z,998.92
2022-12-03T09:01:55.907Z,999
2022-12-03T09:02:58.265Z,998.94
2022-12-03T09:04:05.569Z,998.93
2022-12-03T09:05:09.390Z,998.97
2022-12-03T09:06:21.353Z,998.95
2022-12-03T09:07:24.012Z,999.04
2022-12-03T09:08:27.928Z,999.05
2022-12-03T09:09:35.843Z,999.02
2022-12-03T09:10:38.052Z,998.99
2022-12-03T09:11:46.162Z,998.99
2022-12-03T09:12:48.467Z,998.96
2022-12-03T09:13:51.528Z,998.95
2022-12-03T09:14:55.384Z,998.85
2022-12-03T09:15:58.069Z,998.88
2022-12-03T09:17:01.363Z,998.87
2022-12-03T09:18:05.450Z,998.82
2022-12-03T09:19:15.931Z,998.75
2022-12-03T09:20:18.729Z,998.77
2022-12-03T09:22:30.707Z,998.72
2022-12-03T09:23:37.913Z,998.74
2022-12-03T09:24:48.237Z,998.75
2022-12-03T09:25:51.832Z,998.67
2022-12-03T09:27:02.828Z,998.68
2022-12-03T09:28:07.722Z,998.67
2022-12-03T09:29:13.289Z,998.69
2022-12-03T09:30:16.259Z,998.66
2022-12-03T09:31:23.305Z,998.64
2022-12-03T09:32:31.569Z,998.71
2022-12-03T09:33:38.385Z,998.69
2022-12-03T09:34:55.706Z,998.68
2022-12-03T09:35:59.763Z,998.76
2022-12-03T09:37:07.064Z,998.75
2022-12-03T09:38:15.196Z,998.77
2022-12-03T09:39:27.336Z,998.81
2022-12-03T09:40:30.024Z,998.85
2022-12-03T09:41:36.832Z,998.85
2022-12-03T09:42:39.132Z,998.89
2022-12-03T09:44:05.402Z,998.89
2022-12-03T09:45:15.798Z,998.86
2022-12-03T09:46:19.905Z,998.9
2022-12-03T09:47:23.828Z,998.88
2022-12-03T09:48:31.755Z,998.87
2022-12-03T09:49:35.612Z,998.92
2022-12-03T09:50:48.716Z,998.91
2022-12-03T09:51:56.236Z,998.93
2022-12-03T09:53:07.556Z,998.92
2022-12-03T09:54:15.243Z,998.92
2022-12-03T09:55:18.893Z,998.91
2022-12-03T09:56:31.335Z,998.91
2022-12-03T09:57:35.057Z,998.86
2022-12-03T09:58:43.036Z,998.85
2022-12-03T09:59:45.363Z,998.76
2022-12-03T10:00:47.976Z,998.83
2022-12-03T10:01:51.252Z,998.87
2022-12-03T10:02:54.049Z,998.78
2022-12-03T10:03:56.752Z,998.76
2022-12-03T10:05:06.043Z,998.77
2022-12-03T10:06:08.309Z,998.69
2022-12-03T10:07:16.449Z,998.76
2022-12-03T10:08:20.806Z,998.75
2022-12-03T10:09:23.171Z,998.77
2022-12-03T10:10:31.294Z,998.79
2022-12-03T10:11:33.545Z,998.72
2022-12-03T10:12:36.202Z,998.77
2022-12-03T10:13:39.408Z,998.71
2022-12-03T10:14:47.520Z,998.75
2022-12-03T10:15:54.316Z,998.66
2022-12-03T10:17:08.996Z,998.67
2022-12-03T10:18:41.661Z,998.65
2022-12-03T10:19:44.612Z,998.62
2022-12-03T10:20:52.522Z,998.57
2022-12-03T10:22:00.259Z,998.57
2022-12-03T10:23:07.070Z,998.57
2022-12-03T10:24:38.809Z,998.55
2022-12-03T10:25:44.155Z,998.52
2022-12-03T10:26:52.068Z,998.49
2022-12-03T10:27:59.857Z,998.52
2022-12-03T10:29:02.088Z,998.43
2022-12-03T10:30:10.112Z,998.42
2022-12-03T10:31:14.476Z,998.39
2022-12-03T10:32:16.994Z,998.35
2022-12-03T10:33:24.857Z,998.36
2022-12-03T10:34:27.118Z,998.38
2022-12-03T10:35:29.717Z,998.33
2022-12-03T10:36:34.058Z,998.33
2022-12-03T10:37:36.495Z,998.28
2022-12-03T10:38:42.579Z,998.34
2022-12-03T10:39:45.043Z,998.26
2022-12-03T10:40:47.670Z,998.28
2022-12-03T10:41:50.281Z,998.35
2022-12-03T10:42:52.983Z,998.27
2022-12-03T10:43:55.563Z,998.24
2022-12-03T10:44:58.167Z,998.28
2022-12-03T10:46:05.336Z,998.26
2022-12-03T10:47:08.721Z,998.23
2022-12-03T10:48:11.301Z,998.26
2022-12-03T10:49:13.911Z,998.21
2022-12-03T10:50:36.805Z,998.28
2022-12-03T10:51:38.822Z,998.29
2022-12-03T10:52:41.374Z,998.21
2022-12-03T10:53:49.481Z,998.15
2022-12-03T10:54:53.361Z,998.2
2022-12-03T10:55:56.021Z,998.14
2022-12-03T10:56:58.558Z,998.13
2022-12-03T10:58:01.225Z,998.15
2022-12-03T10:59:05.356Z,998.13
2022-12-03T11:00:07.774Z,998.01
2022-12-03T11:01:10.638Z,998.03
2022-12-03T11:02:15.831Z,998.02
2022-12-03T11:03:18.593Z,997.98
2022-12-03T11:04:21.251Z,998.04
2022-12-03T11:05:38.393Z,998.06
2022-12-03T11:06:42.006Z,998.05
2022-12-03T11:07:49.193Z,998.06
2022-12-03T11:09:08.701Z,998
2022-12-03T11:10:20.864Z,997.99
2022-12-03T11:11:32.123Z,997.94
2022-12-03T11:12:39.649Z,997.96
2022-12-03T11:13:51.937Z,997.96
2022-12-03T11:14:55.596Z,997.95
2022-12-03T11:15:58.658Z,997.95
2022-12-03T11:17:01.627Z,997.9
2022-12-03T11:18:04.203Z,997.95
2022-12-03T11:19:06.818Z,997.88
2022-12-03T11:20:09.953Z,997.86
2022-12-03T11:21:12.418Z,997.86
2022-12-03T11:22:20.560Z,997.85
2022-12-03T11:23:23.416Z,997.87
2022-12-03T11:24:26.422Z,997.86
2022-12-03T11:25:39.832Z,997.84
2022-12-03T11:27:00.612Z,997.82
2022-12-03T11:28:02.536Z,997.82
2022-12-03T11:29:05.685Z,997.77
2022-12-03T11:30:12.719Z,997.77
2022-12-03T11:31:20.792Z,997.72
2022-12-03T11:32:32.457Z,997.73
2022-12-03T11:33:34.812Z,997.72
2022-12-03T11:34:36.988Z,997.69
2022-12-03T11:35:39.618Z,997.63
2022-12-03T11:37:02.207Z,997.64
2022-12-03T11:38:05.893Z,997.61
2022-12-03T11:39:08.215Z,997.66
2022-12-03T11:40:11.349Z,997.63
2022-12-03T11:41:14.317Z,997.65
2022-12-03T11:42:26.544Z,997.62
2022-12-03T11:43:29.247Z,997.6
2022-12-03T11:44:31.781Z,997.58
2022-12-03T11:45:34.364Z,997.6
2022-12-03T11:46:42.346Z,997.52
2022-12-03T11:47:50.180Z,997.57
2022-12-03T11:48:53.830Z,997.55
2022-12-03T11:50:00.691Z,997.59
2022-12-03T11:51:02.884Z,997.53
2022-12-03T11:52:07.341Z,997.6
2022-12-03T11:53:26.795Z,997.55
2022-12-03T11:54:28.775Z,997.51
2022-12-03T11:55:32.893Z,997.48
2022-12-03T11:56:35.278Z,997.42
2022-12-03T11:57:42.412Z,997.41
2022-12-03T11:58:44.932Z,997.4
2022-12-03T11:59:48.199Z,997.39
2022-12-03T12:00:56.259Z,997.36
2022-12-03T12:01:58.713Z,997.35
2022-12-03T12:03:01.577Z,997.33
2022-12-03T12:04:04.666Z,997.34
2022-12-03T12:05:08.619Z,997.35
2022-12-03T12:06:11.693Z,997.26
2022-12-03T12:07:14.366Z,997.27
2022-12-03T12:08:26.579Z,997.23
2022-12-03T12:09:28.581Z,997.24
2022-12-03T12:10:32.710Z,997.26
2022-12-03T12:11:35.477Z,997.23
2022-12-03T12:12:39.033Z,997.2
2022-12-03T12:13:43.123Z,997.22
2022-12-03T12:14:51.110Z,997.16
2022-12-03T12:15:53.488Z,997.16
2022-12-03T12:17:01.646Z,997.14
2022-12-03T12:18:05.475Z,997.1
2022-12-03T12:19:12.405Z,997.15
2022-12-03T12:20:14.899Z,997.17
2022-12-03T12:21:22.982Z,997.11
2022-12-03T12:22:25.534Z,997.15
2022-12-03T12:23:28.046Z,997.11
2022-12-03T12:24:36.176Z,997.11
2022-12-03T12:25:38.984Z,997.19
2022-12-03T12:26:41.396Z,997.14
2022-12-03T12:27:44.014Z,997.11
2022-12-03T12:28:51.187Z,997.08
2022-12-03T12:29:59.052Z,997.13
2022-12-03T12:31:03.179Z,997.11
2022-12-03T12:32:07.027Z,997.02
2022-12-03T12:33:10.194Z,997.08
2022-12-03T12:34:22.785Z,997.1
2022-12-03T12:35:25.229Z,997.01
2022-12-03T12:36:28.555Z,997.07
2022-12-03T12:37:32.690Z,997.04
2022-12-03T12:38:40.146Z,997
2022-12-03T12:39:47.949Z,996.98
2022-12-03T12:40:50.196Z,996.96
2022-12-03T12:41:53.347Z,996.98
2022-12-03T12:43:18.976Z,997.04
2022-12-03T12:44:22.521Z,997.02
2022-12-03T12:45:25.102Z,996.98
2022-12-03T12:46:48.537Z,996.97
2022-12-03T12:47:52.494Z,996.97
2022-12-03T12:49:10.641Z,996.94
2022-12-03T12:50:18.224Z,996.9
2022-12-03T12:51:20.470Z,996.83
2022-12-03T12:52:27.618Z,996.79
2022-12-03T12:53:29.869Z,996.86
2022-12-03T12:54:38.522Z,996.83
2022-12-03T12:55:45.164Z,996.85
2022-12-03T12:56:57.473Z,996.86
2022-12-03T12:58:01.241Z,996.88
2022-12-03T12:59:05.068Z,996.85
2022-12-03T13:00:07.594Z,996.86
2022-12-03T13:01:12.313Z,996.8
2022-12-03T13:02:15.121Z,996.82
2022-12-03T13:03:17.719Z,996.76
2022-12-03T13:04:20.357Z,996.79
2022-12-03T13:05:23.005Z,996.81
2022-12-03T13:06:25.619Z,996.78
2022-12-03T13:07:29.939Z,996.76
2022-12-03T13:08:32.382Z,996.8
2022-12-03T13:09:34.977Z,996.78
2022-12-03T13:10:39.132Z,996.75
2022-12-03T13:11:46.251Z,996.78
2022-12-03T13:12:54.044Z,996.81
2022-12-03T13:13:56.247Z,996.81
2022-12-03T13:15:02.744Z,996.84
2022-12-03T13:16:07.078Z,996.78
2022-12-03T13:17:09.596Z,996.79
2022-12-03T13:18:15.566Z,996.83
2022-12-03T13:19:23.334Z,996.86
2022-12-03T13:20:25.647Z,996.9
2022-12-03T13:21:48.149Z,996.86
2022-12-03T13:23:00.152Z,996.85
2022-12-03T13:24:02.388Z,996.82
2022-12-03T13:25:04.804Z,996.89
2022-12-03T13:26:29.429Z,996.81
2022-12-03T13:27:29.279Z,996.82
2022-12-03T13:28:31.850Z,996.78
2022-12-03T13:29:34.556Z,996.69
2022-12-03T13:30:37.139Z,996.69
2022-12-03T13:31:45.204Z,996.7
2022-12-03T13:32:47.593Z,996.74
2022-12-03T13:33:50.170Z,996.72
2022-12-03T13:34:57.395Z,996.67
2022-12-03T13:35:59.758Z,996.65
2022-12-03T13:37:02.435Z,996.66
2022-12-03T13:38:05.048Z,996.67
2022-12-03T13:39:07.817Z,996.74