createdAt,value
2023-04-03T00:00:39.273Z,96898.00
2023-04-03T00:04:48.629Z,96898.00
2023-04-03T00:08:52.350Z,96903.00
2023-04-03T00:12:58.660Z,96904.00
2023-04-03T00:17:01.780Z,96903.00
2023-04-03T00:21:07.642Z,96910.00
2023-04-03T00:25:20.530Z,96903.00
2023-04-03T00:29:23.771Z,96907.00
2023-04-03T00:33:29.372Z,96909.00
2023-04-03T00:37:33.790Z,96905.00
2023-04-03T00:41:37.820Z,96905.00
2023-04-03T00:45:42.993Z,96916.00
2023-04-03T00:49:51.948Z,96913.00
2023-04-03T00:54:00.833Z,96910.00
2023-04-03T00:58:11.697Z,96907.00
2023-04-03T01:02:15.012Z,96901.00
2023-04-03T01:06:21.865Z,96900.00
2023-04-03T01:10:27.218Z,96905.00
2023-04-03T01:14:34.431Z,96907.00
2023-04-03T01:18:46.346Z,96896.00
2023-04-03T01:22:59.150Z,96901.00
2023-04-03T01:27:06.073Z,96902.00
2023-04-03T01:31:17.576Z,96909.00
2023-04-03T01:35:23.788Z,96914.00
2023-04-03T01:39:26.871Z,96918.00
2023-04-03T01:43:33.788Z,96917.00
2023-04-03T01:47:37.448Z,96919.00
2023-04-03T01:51:45.318Z,96922.00
2023-04-03T01:55:48.451Z,96927.00
2023-04-03T01:59:52.403Z,96931.00
2023-04-03T02:03:56.663Z,96927.00
2023-04-03T02:08:01.123Z,96925.00
2023-04-03T02:12:06.060Z,96925.00
2023-04-03T02:16:11.494Z,96920.00
2023-04-03T02:20:15.178Z,96923.00
2023-04-03T02:24:19.643Z,96916.00
2023-04-03T02:28:22.856Z,96922.00
2023-04-03T02:32:25.947Z,96932.00
2023-04-03T02:36:35.410Z,96925.00
2023-04-03T02:40:40.083Z,96924.00
2023-04-03T02:44:45.906Z,96919.00
2023-04-03T02:48:48.936Z,96920.00
2023-04-03T02:52:55.468Z,96925.00
2023-04-03T02:57:06.908Z,96930.00
2023-04-03T03:01:09.997Z,96925.00
2023-04-03T03:05:13.053Z,96923.00
2023-04-03T03:09:16.352Z,96924.00
2023-04-03T03:13:21.843Z,96919.00
2023-04-03T03:17:28.980Z,96920.00
2023-04-03T03:21:32.284Z,96925.00
2023-04-03T03:25:43.872Z,96913.00
2023-04-03T03:29:49.862Z,96922.00
2023-04-03T03:33:55.315Z,96922.00
2023-04-03T03:38:01.338Z,96910.00
2023-04-03T03:42:05.196Z,96919.00
2023-04-03T03:46:09.669Z,96922.00
2023-04-03T03:50:14.034Z,96921.00
2023-04-03T03:54:17.176Z,96922.00
2023-04-03T03:58:23.244Z,96919.00
2023-04-03T04:02:27.844Z,96920.00
2023-04-03T04:06:33.974Z,96912.00
2023-04-03T04:10:39.732Z,96926.00
2023-04-03T04:14:49.969Z,96929.00
2023-04-03T04:18:59.027Z,96930.00
2023-04-03T04:23:02.274Z,96934.00
2023-04-03T04:27:06.369Z,96932.00
2023-04-03T04:31:15.582Z,96935.00
2023-04-03T04:35:20.414Z,96936.00
2023-04-03T04:39:23.723Z,96939.00
2023-04-03T04:43:27.492Z,96936.00
2023-04-03T04:47:31.892Z,96939.00
2023-04-03T04:51:48.352Z,96941.00
2023-04-03T04:55:55.086Z,96949.00
2023-04-03T05:00:00.017Z,96947.00
2023-04-03T05:04:05.696Z,96943.00
2023-04-03T05:08:11.814Z,96949.00
2023-04-03T05:12:15.050Z,96946.00
2023-04-03T05:16:18.328Z,96957.00
2023-04-03T05:20:25.818Z,96955.00
2023-04-03T05:24:30.634Z,96958.00
2023-04-03T05:28:33.907Z,96956.00
2023-04-03T05:32:39.559Z,96959.00
2023-04-03T05:36:47.648Z,96961.00
2023-04-03T05:40:52.344Z,96962.00
2023-04-03T05:44:58.041Z,96958.00
2023-04-03T05:49:01.387Z,96962.00
2023-04-03T05:53:07.708Z,96972.00
2023-04-03T05:57:13.360Z,96970.00
2023-04-03T06:01:19.304Z,96970.00
2023-04-03T06:05:23.755Z,96982.00
2023-04-03T06:09:30.184Z,96980.00
2023-04-03T06:13:36.238Z,96973.00
2023-04-03T06:17:39.924Z,96977.00
2023-04-03T06:21:44.177Z,96984.00
2023-04-03T06:25:47.389Z,96983.00
2023-04-03T06:29:54.546Z,96986.00
2023-04-03T06:34:00.707Z,96988.00
2023-04-03T06:38:05.187Z,96988.00
2023-04-03T06:42:09.504Z,97004.00
2023-04-03T06:46:19.291Z,96993.00
2023-04-03T06:50:22.394Z,97008.00
2023-04-03T06:54:28.846Z,97006.00
2023-04-03T06:58:31.948Z,97018.00
2023-04-03T07:02:39.931Z,97022.00
2023-04-03T07:06:46.540Z,97022.00
2023-04-03T07:10:49.926Z,97030.00
2023-04-03T07:14:53.992Z,97028.00
2023-04-03T07:19:01.453Z,97036.00
2023-04-03T07:23:05.063Z,97037.00
2023-04-03T07:27:10.609Z,97043.00
2023-04-03T07:31:18.140Z,97048.00
2023-04-03T07:35:25.727Z,97044.00
2023-04-03T07:39:29.068Z,97052.00
2023-04-03T07:43:32.410Z,97052.00
2023-04-03T07:47:36.842Z,97048.00
2023-04-03T07:51:42.174Z,97060.00
2023-04-03T07:55:48.055Z,97061.00
2023-04-03T07:59:51.171Z,97060.00
2023-04-03T08:03:57.548Z,97045.00
2023-04-03T08:08:04.950Z,97056.00
2023-04-03T08:12:20.914Z,97058.00
2023-04-03T08:16:28.898Z,97059.00
2023-04-03T08:20:32.524Z,97059.00
2023-04-03T08:24:39.185Z,97061.00
2023-04-03T08:28:44.674Z,97052.00
2023-04-03T08:32:49.939Z,97057.00
2023-04-03T08:36:55.184Z,97065.00
2023-04-03T08:41:13.949Z,97068.00
2023-04-03T08:45:23.915Z,97059.00
2023-04-03T08:49:32.217Z,97071.00
2023-04-03T08:53:43.711Z,97075.00
2023-04-03T08:57:50.866Z,97079.00
2023-04-03T09:01:55.844Z,97077.00
2023-04-03T09:06:07.876Z,97084.00
2023-04-03T09:10:15.649Z,97081.00
2023-04-03T09:14:28.442Z,97086.00
2023-04-03T09:18:35.087Z,97079.00
2023-04-03T09:22:49.722Z,97079.00
2023-04-03T09:27:02.323Z,97085.00
2023-04-03T09:31:20.255Z,97085.00
2023-04-03T09:35:36.260Z,97094.00
2023-04-03T09:39:54.564Z,97094.00
2023-04-03T09:44:01.250Z,97094.00
2023-04-03T09:48:21.369Z,97089.00
2023-04-03T09:52:27.875Z,97082.00
2023-04-03T09:56:32.804Z,97090.00
2023-04-03T10:00:40.871Z,97086.00
2023-04-03T10:04:47.275Z,97084.00
2023-04-03T10:09:02.139Z,97084.00
2023-04-03T10:13:20.647Z,97084.00
2023-04-03T10:17:38.065Z,97081.00
2023-04-03T10:21:52.021Z,97078.00
2023-04-03T10:26:16.386Z,97080.00
2023-04-03T10:30:44.407Z,97074.00
2023-04-03T10:35:02.278Z,97072.00
2023-04-03T10:39:18.442Z,97073.00
2023-04-03T10:43:32.507Z,97070.00
2023-04-03T10:47:45.212Z,97071.00
2023-04-03T10:51:52.130Z,97060.00
2023-04-03T10:56:03.924Z,97062.00
2023-04-03T11:00:16.192Z,97063.00
2023-04-03T11:04:24.691Z,97068.00
2023-04-03T11:08:35.873Z,97058.00
2023-04-03T11:12:45.998Z,97058.00
2023-04-03T11:17:01.473Z,97051.00
2023-04-03T11:21:12.788Z,97055.00
2023-04-03T11:25:23.881Z,97061.00
2023-04-03T11:29:37.806Z,97058.00
2023-04-03T11:33:53.655Z,97042.00
2023-04-03T11:37:58.140Z,97051.00
2023-04-03T11:42:17.586Z,97042.00
2023-04-03T11:46:24.716Z,97038.00
2023-04-03T11:50:43.652Z,97031.00
2023-04-03T11:54:53.586Z,97027.00
2023-04-03T11:59:25.651Z,97026.00
2023-04-03T12:04:15.666Z,97030.00
2023-04-03T12:08:29.858Z,97028.00
2023-04-03T12:12:40.405Z,97027.00
2023-04-03T12:16:47.004Z,97027.00
2023-04-03T12:21:01.996Z,97023.00
2023-04-03T12:25:50.957Z,97009.00
2023-04-03T12:30:00.392Z,97018.00
2023-04-03T12:34:26.628Z,97011.00
2023-04-03T12:39:03.706Z,97010.00
2023-04-03T12:43:31.749Z,97022.00
2023-04-03T12:47:40.989Z,97007.00
2023-04-03T12:51:48.823Z,97007.00
2023-04-03T12:56:01.440Z,97005.00
2023-04-03T13:00:33.682Z,97000.00
2023-04-03T13:04:38.105Z,96976.00
2023-04-03T13:08:51.086Z,96976.00
2023-04-03T13:12:57.960Z,97007.00
2023-04-03T13:17:09.574Z,96988.00
2023-04-03T13:21:22.036Z,96987.00
2023-04-03T13:25:28.268Z,96991.00
2023-04-03T13:29:37.950Z,96973.00
2023-04-03T13:33:41.927Z,96981.00
2023-04-03T13:37:56.829Z,96975.00
2023-04-03T13:42:02.685Z,96973.00
2023-04-03T13:46:28.520Z,96976.00
2023-04-03T13:50:31.618Z,96977.00
2023-04-03T13:54:40.354Z,96976.00
2023-04-03T13:58:58.054Z,96965.00
2023-04-03T14:03:02.945Z,96969.00
2023-04-03T14:07:06.519Z,96978.00
2023-04-03T14:11:15.622Z,96989.00
2023-04-03T14:15:23.170Z,96981.00
2023-04-03T14:19:30.176Z,96973.00
2023-04-03T14:23:35.921Z,96977.00
2023-04-03T14:27:41.793Z,96962.00
2023-04-03T14:31:47.371Z,96969.00
2023-04-03T14:36:00.518Z,96973.00
2023-04-03T14:40:05.831Z,96969.00
2023-04-03T14:44:17.748Z,96970.00
2023-04-03T14:48:24.170Z,96972.00
2023-04-03T14:52:31.439Z,96971.00
2023-04-03T14:56:34.589Z,96966.00
2023-04-03T15:00:40.660Z,96959.00
2023-04-03T15:04:44.281Z,96979.00
2023-04-03T15:08:56.489Z,96977.00
2023-04-03T15:13:02.011Z,96982.00
2023-04-03T15:17:07.665Z,96985.00
2023-04-03T15:21:10.958Z,96984.00
2023-04-03T15:25:15.393Z,96983.00
2023-04-03T15:29:18.753Z,96980.00
2023-04-03T15:33:24.616Z,96977.00
2023-04-03T15:37:28.222Z,96992.00
2023-04-03T15:41:36.807Z,96987.00
2023-04-03T15:45:40.347Z,96977.00
2023-04-03T15:49:46.723Z,96985.00
2023-04-03T15:53:55.723Z,96984.00
2023-04-03T15:58:01.288Z,96996.00
2023-04-03T16:02:15.316Z,96983.00
2023-04-03T16:06:20.929Z,96987.00
2023-04-03T16:10:24.785Z,96992.00
2023-04-03T16:14:37.521Z,96993.00
2023-04-03T16:18:40.632Z,97001.00
2023-04-03T16:22:56.437Z,96990.00
2023-04-03T16:26:59.703Z,96998.00
2023-04-03T16:31:10.013Z,96992.00
2023-04-03T16:35:14.750Z,97006.00
2023-04-03T16:39:18.258Z,97009.00
2023-04-03T16:43:21.288Z,97020.00
2023-04-03T16:47:28.801Z,97021.00
2023-04-03T16:51:34.851Z,97037.00
2023-04-03T16:55:39.108Z,97033.00
2023-04-03T16:59:41.960Z,97042.00
2023-04-03T17:03:46.668Z,97043.00
2023-04-03T17:07:49.604Z,97037.00
2023-04-03T17:11:52.736Z,97047.00
2023-04-03T17:15:55.581Z,97047.00
2023-04-03T17:20:00.539Z,97054.00
2023-04-03T17:24:08.528Z,97056.00
2023-04-03T17:28:11.524Z,97067.00
2023-04-03T17:32:14.698Z,97069.00
2023-04-03T17:36:18.923Z,97065.00
2023-04-03T17:40:24.660Z,97071.00
2023-04-03T17:44:29.466Z,97078.00
2023-04-03T17:48:32.872Z,97075.00
2023-04-03T17:52:41.986Z,97064.00
2023-04-03T17:56:48.311Z,97076.00
2023-04-03T18:01:01.119Z,97083.00
2023-04-03T18:05:04.975Z,97088.00
2023-04-03T18:09:12.602Z,97082.00
2023-04-03T18:13:17.305Z,97083.00
2023-04-03T18:17:23.616Z,97085.00
2023-04-03T18:21:26.693Z,97091.00
2023-04-03T18:29:51.736Z,97089.00
2023-04-03T18:33:56.162Z,97089.00
2023-04-03T18:38:00.084Z,97096.00
2023-04-03T18:42:15.015Z,97097.00
2023-04-03T18:46:19.788Z,97095.00
2023-04-03T18:50:24.202Z,97106.00
2023-04-03T18:54:27.307Z,97115.00
2023-04-03T18:58:33.319Z,97108.00
2023-04-03T19:02:39.449Z,97106.00
2023-04-03T19:06:42.506Z,97109.00
2023-04-03T19:10:50.320Z,97105.00
2023-04-03T19:14:54.820Z,97112.00
2023-04-03T19:18:57.611Z,97100.00
2023-04-03T19:23:01.882Z,97104.00
2023-04-03T19:27:07.219Z,97106.00
2023-04-03T19:31:14.628Z,97108.00
2023-04-03T19:35:17.449Z,97113.00
2023-04-03T19:39:20.281Z,97112.00
2023-04-03T19:43:23.078Z,97114.00
2023-04-03T19:47:29.479Z,97111.00
2023-04-03T19:51:32.420Z,97109.00
2023-04-03T19:55:36.362Z,97109.00
2023-04-03T19:59:39.144Z,97111.00
2023-04-03T20:03:46.715Z,97115.00
2023-04-03T20:07:50.591Z,97128.00
2023-04-03T20:11:53.891Z,97114.00
2023-04-03T20:15:58.318Z,97115.00
2023-04-03T20:20:04.567Z,97119.00
2023-04-03T20:24:12.069Z,97116.00
2023-04-03T20:28:17.009Z,97113.00
2023-04-03T20:32:21.771Z,97119.00
2023-04-03T20:36:31.177Z,97117.00
2023-04-03T20:40:37.709Z,97120.00
2023-04-03T20:44:40.753Z,97115.00
2023-04-03T20:48:45.080Z,97112.00
2023-04-03T20:52:49.399Z,97112.00
2023-04-03T20:56:52.766Z,97112.00
2023-04-03T21:00:56.637Z,97114.00
2023-04-03T21:04:59.509Z,97104.00
2023-04-03T21:09:40.231Z,97112.00
2023-04-03T21:14:27.661Z,97104.00
2023-04-03T21:18:53.626Z,97108.00
2023-04-03T21:22:58.087Z,97116.00
2023-04-03T21:27:04.890Z,97112.00
2023-04-03T21:31:09.262Z,97116.00
2023-04-03T21:35:13.857Z,97112.00
2023-04-03T21:39:17.475Z,97106.00
2023-04-03T21:43:20.243Z,97102.00
2023-04-03T21:47:23.899Z,97118.00
2023-04-03T21:51:30.474Z,97103.00
2023-04-03T21:55:34.724Z,97106.00
2023-04-03T21:59:38.632Z,97109.00
2023-04-03T22:03:45.428Z,97105.00
2023-04-03T22:07:52.938Z,97106.00
2023-04-03T22:11:57.176Z,97106.00
2023-04-03T22:16:01.881Z,97104.00
2023-04-03T22:20:06.281Z,97108.00
2023-04-03T22:24:10.531Z,97101.00
2023-04-03T22:28:16.483Z,97101.00
2023-04-03T22:32:24.355Z,97101.00
2023-04-03T22:36:30.027Z,97102.00
2023-04-03T22:40:44.924Z,97094.00
2023-04-03T22:44:47.706Z,97103.00
2023-04-03T22:48:52.994Z,97097.00
2023-04-03T22:52:55.828Z,97097.00
2023-04-03T22:57:00.135Z,97086.00
2023-04-03T23:01:08.634Z,97077.00
2023-04-03T23:05:11.751Z,97085.00
2023-04-03T23:09:17.438Z,97072.00
2023-04-03T23:13:23.743Z,97083.00
2023-04-03T23:17:27.784Z,97075.00
2023-04-03T23:21:30.597Z,97080.00
2023-04-03T23:25:33.690Z,97081.00
2023-04-03T23:29:37.965Z,97084.00
2023-04-03T23:33:43.839Z,97082.00
2023-04-03T23:37:50.450Z,97074.00
2023-04-03T23:41:56.145Z,97074.00
2023-04-03T23:46:03.350Z,97062.00
2023-04-03T23:50:14.565Z,97067.00
2023-04-03T23:54:17.466Z,97071.00
2023-04-03T23:58:22.354Z,97064.00
