createdAt,value
2022-12-28T00:19:29.544Z,4.60
2022-12-28T00:40:25.211Z,4.50
2022-12-28T01:10:12.093Z,4.60
2022-12-28T01:30:58.322Z,3.80
2022-12-28T01:56:01.746Z,4.30
2022-12-28T02:16:33.096Z,4.00
2022-12-28T03:32:07.622Z,2.70
2022-12-28T03:52:44.293Z,2.50
2022-12-28T04:12:36.327Z,2.00
2022-12-28T05:19:04.086Z,1.10
2022-12-28T05:43:51.565Z,0.70
2022-12-28T06:14:12.422Z,0.70
2022-12-28T06:50:23.380Z,0.30
2022-12-28T07:10:41.242Z,0.60
2022-12-28T07:56:09.501Z,1.10
2022-12-28T10:18:15.680Z,4.60
2022-12-28T10:22:35.895Z,4.70
2022-12-28T11:23:38.160Z,5.00
2022-12-28T12:19:19.951Z,5.00
2022-12-28T12:49:54.795Z,5.00
2022-12-28T13:35:24.845Z,4.90
2022-12-28T14:01:18.733Z,4.80
2022-12-28T14:21:07.445Z,4.50
2022-12-28T14:51:44.397Z,4.60
2022-12-28T15:26:47.116Z,4.80
2022-12-28T15:52:39.781Z,4.80
2022-12-28T16:32:59.248Z,5.00
2022-12-28T16:53:28.683Z,5.10
2022-12-28T17:43:42.576Z,5.20
2022-12-28T18:09:35.830Z,5.40
2022-12-28T18:45:08.238Z,5.60
2022-12-28T19:35:25.778Z,5.90
2022-12-28T19:56:14.978Z,6.10
2022-12-28T20:16:32.232Z,6.20
2022-12-28T20:51:57.211Z,6.10
2022-12-28T21:22:23.667Z,6.10
2022-12-28T21:47:27.639Z,6.10
2022-12-28T22:07:46.447Z,6.20
2022-12-28T22:48:38.905Z,6.30
2022-12-28T23:38:58.061Z,6.20
