createdAt,value
2023-02-14T00:02:25.015Z,102938.66
2023-02-14T00:05:09.817Z,102943.03
2023-02-14T00:07:55.028Z,102938.09
2023-02-14T00:10:39.843Z,102939.09
2023-02-14T00:13:25.035Z,102943.44
2023-02-14T00:16:10.008Z,102946.19
2023-02-14T00:19:04.221Z,102943.38
2023-02-14T00:21:49.890Z,102943.66
2023-02-14T00:24:35.002Z,102935.78
2023-02-14T00:27:19.948Z,102943.78
2023-02-14T00:30:06.810Z,102942.81
2023-02-14T00:32:51.725Z,102944.81
2023-02-14T00:35:38.542Z,102936.19
2023-02-14T00:38:23.466Z,102933.69
2023-02-14T00:41:08.442Z,102927.50
2023-02-14T00:43:55.097Z,102933.72
2023-02-14T00:46:40.643Z,102930.09
2023-02-14T00:49:25.857Z,102933.69
2023-02-14T00:52:10.669Z,102927.50
2023-02-14T00:54:56.150Z,102921.56
2023-02-14T00:57:41.285Z,102912.16
2023-02-14T01:00:26.449Z,102908.56
2023-02-14T01:03:11.321Z,102918.00
2023-02-14T01:05:56.584Z,102908.72
2023-02-14T01:08:41.706Z,102909.03
2023-02-14T01:11:29.307Z,102908.28
2023-02-14T01:14:15.615Z,102900.56
2023-02-14T01:17:00.590Z,102913.66
2023-02-14T01:19:45.747Z,102904.97
2023-02-14T01:22:35.728Z,102909.66
2023-02-14T01:25:20.621Z,102909.66
2023-02-14T01:28:06.799Z,102904.72
2023-02-14T01:30:51.878Z,102909.59
2023-02-14T01:33:37.802Z,102910.03
2023-02-14T01:36:36.211Z,102912.47
2023-02-14T01:39:21.136Z,102912.44
2023-02-14T01:42:06.088Z,102910.34
2023-02-14T01:44:55.730Z,102915.41
2023-02-14T01:47:44.004Z,102911.47
2023-02-14T01:50:36.125Z,102912.84
2023-02-14T01:53:28.715Z,102907.38
2023-02-14T01:56:19.681Z,102905.22
2023-02-14T01:59:09.642Z,102909.25
2023-02-14T02:01:55.233Z,102907.47
2023-02-14T02:04:44.696Z,102912.69
2023-02-14T02:07:29.925Z,102915.22
2023-02-14T02:10:14.866Z,102900.38
2023-02-14T02:13:05.757Z,102911.19
2023-02-14T02:15:56.521Z,102915.97
2023-02-14T02:19:01.946Z,102914.38
2023-02-14T02:22:18.378Z,102912.72
2023-02-14T02:25:15.774Z,102914.53
2023-02-14T02:28:03.757Z,102904.34
2023-02-14T02:31:22.522Z,102900.34
2023-02-14T02:34:27.661Z,102898.88
2023-02-14T02:37:57.553Z,102903.28
2023-02-14T02:40:54.162Z,102900.78
2023-02-14T02:44:09.118Z,102889.63
2023-02-14T02:47:28.692Z,102894.13
2023-02-14T02:50:39.297Z,102888.03
2023-02-14T02:53:29.154Z,102888.31
2023-02-14T02:56:43.860Z,102883.13
2023-02-14T02:59:36.993Z,102890.59
2023-02-14T03:02:30.499Z,102884.75
2023-02-14T03:05:15.539Z,102887.75
2023-02-14T03:08:00.696Z,102892.13
2023-02-14T03:10:45.516Z,102903.94
2023-02-14T03:14:06.308Z,102899.78
2023-02-14T03:17:04.766Z,102899.09
2023-02-14T03:20:15.079Z,102900.94
2023-02-14T03:23:29.727Z,102895.00
2023-02-14T03:26:18.499Z,102893.25
2023-02-14T03:29:27.602Z,102895.13
2023-02-14T03:32:27.238Z,102900.94
2023-02-14T03:35:20.889Z,102902.16
2023-02-14T03:38:19.897Z,102903.03
2023-02-14T03:41:10.256Z,102905.88
2023-02-14T03:44:02.791Z,102903.22
2023-02-14T03:46:55.896Z,102901.59
2023-02-14T03:49:46.839Z,102906.09
2023-02-14T03:52:34.379Z,102896.53
2023-02-14T03:55:31.738Z,102894.13
2023-02-14T03:58:24.401Z,102900.16
2023-02-14T04:01:27.995Z,102903.50
2023-02-14T04:04:17.784Z,102898.38
2023-02-14T04:07:23.140Z,102892.53
2023-02-14T04:10:08.399Z,102890.97
2023-02-14T04:12:54.099Z,102898.03
2023-02-14T04:15:39.007Z,102892.03
2023-02-14T04:18:42.868Z,102892.97
2023-02-14T04:21:27.894Z,102888.53
2023-02-14T04:24:12.578Z,102886.09
2023-02-14T04:27:09.921Z,102886.09
2023-02-14T04:29:55.149Z,102881.16
2023-02-14T04:32:41.402Z,102883.94
2023-02-14T04:35:26.494Z,102883.59
2023-02-14T04:38:11.491Z,102882.97
2023-02-14T04:40:56.319Z,102878.88
2023-02-14T04:43:41.170Z,102878.88
2023-02-14T04:46:26.345Z,102878.72
2023-02-14T04:49:11.181Z,102877.06
2023-02-14T04:51:57.234Z,102868.38
2023-02-14T04:54:42.414Z,102871.13
2023-02-14T04:57:27.357Z,102871.28
2023-02-14T05:00:12.845Z,102870.47
2023-02-14T05:02:57.526Z,102865.38
2023-02-14T05:05:42.274Z,102869.81
2023-02-14T05:08:27.498Z,102860.84
2023-02-14T05:11:12.421Z,102858.84
2023-02-14T05:13:57.553Z,102855.38
2023-02-14T05:16:42.330Z,102854.56
2023-02-14T05:19:27.282Z,102855.66
2023-02-14T05:22:12.046Z,102851.56
2023-02-14T05:24:57.281Z,102857.72
2023-02-14T05:27:42.288Z,102857.13
2023-02-14T05:30:28.885Z,102851.09
2023-02-14T05:33:14.011Z,102844.06
2023-02-14T05:36:00.877Z,102849.19
2023-02-14T05:38:47.019Z,102847.44
2023-02-14T05:41:32.185Z,102844.28
2023-02-14T05:44:17.051Z,102845.94
2023-02-14T05:47:01.998Z,102844.13
2023-02-14T05:49:46.774Z,102842.31
2023-02-14T05:52:31.841Z,102843.94
2023-02-14T05:55:16.993Z,102842.13
2023-02-14T05:58:02.224Z,102839.44
2023-02-14T06:00:47.028Z,102837.88
2023-02-14T06:03:32.190Z,102851.06
2023-02-14T06:06:17.240Z,102853.72
2023-02-14T06:09:02.726Z,102851.00
2023-02-14T06:11:47.947Z,102851.81
2023-02-14T06:14:32.905Z,102861.53
2023-02-14T06:17:17.638Z,102862.22
2023-02-14T06:20:03.885Z,102864.84
2023-02-14T06:22:48.920Z,102862.50
2023-02-14T06:25:34.759Z,102866.75
2023-02-14T06:28:20.062Z,102863.34
2023-02-14T06:31:05.332Z,102865.28
2023-02-14T06:33:50.383Z,102857.50
2023-02-14T06:36:35.607Z,102872.22
2023-02-14T06:39:20.630Z,102864.63
2023-02-14T06:42:05.783Z,102867.78
2023-02-14T06:44:50.636Z,102871.09
2023-02-14T06:47:35.712Z,102870.00
2023-02-14T06:50:20.730Z,102875.19
2023-02-14T06:53:06.187Z,102883.66
2023-02-14T06:55:51.422Z,102879.13
2023-02-14T06:58:36.463Z,102877.25
2023-02-14T07:01:21.527Z,102878.94
2023-02-14T07:04:06.297Z,102874.69
2023-02-14T07:06:51.515Z,102875.50
2023-02-14T07:09:36.373Z,102878.16
2023-02-14T07:12:21.536Z,102879.03
2023-02-14T07:15:11.128Z,102879.66
2023-02-14T07:17:56.241Z,102873.41
2023-02-14T07:20:41.010Z,102880.28
2023-02-14T07:23:26.122Z,102876.69
2023-02-14T07:26:11.221Z,102876.59
2023-02-14T07:28:56.246Z,102882.78
2023-02-14T07:31:41.186Z,102880.66
2023-02-14T07:34:27.226Z,102877.91
2023-02-14T07:37:11.980Z,102886.28
2023-02-14T07:39:57.063Z,102871.88
2023-02-14T07:42:43.311Z,102880.78
2023-02-14T07:45:28.592Z,102871.66
2023-02-14T07:48:13.608Z,102878.38
2023-02-14T07:50:59.378Z,102874.53
2023-02-14T07:53:44.659Z,102875.94
2023-02-14T07:56:29.662Z,102874.03
2023-02-14T07:59:14.573Z,102886.31
2023-02-14T08:01:59.925Z,102879.31
2023-02-14T08:04:44.728Z,102885.97
2023-02-14T08:07:29.981Z,102881.72
2023-02-14T08:10:15.157Z,102886.50
2023-02-14T08:13:00.401Z,102877.78
2023-02-14T08:16:04.141Z,102871.94
2023-02-14T08:18:49.250Z,102873.19
2023-02-14T08:21:34.361Z,102876.97
2023-02-14T08:24:19.433Z,102875.88
2023-02-14T08:27:04.658Z,102875.31
2023-02-14T08:29:49.416Z,102870.44
2023-02-14T08:32:34.781Z,102886.66
2023-02-14T08:35:20.008Z,102875.84
2023-02-14T08:38:05.432Z,102877.16
2023-02-14T08:40:50.943Z,102870.78
2023-02-14T08:43:36.151Z,102868.81
2023-02-14T08:46:21.503Z,102867.97
2023-02-14T08:49:06.703Z,102870.19
2023-02-14T08:51:51.890Z,102872.63
2023-02-14T08:54:37.094Z,102868.81
2023-02-14T08:57:21.981Z,102860.38
2023-02-14T09:00:08.350Z,102868.72
2023-02-14T09:02:53.800Z,102863.16
2023-02-14T09:05:39.015Z,102863.31
2023-02-14T09:08:23.874Z,102856.84
2023-02-14T09:11:14.053Z,102853.00
2023-02-14T09:13:59.105Z,102848.88
2023-02-14T09:16:44.439Z,102845.69
2023-02-14T09:19:29.393Z,102854.84
2023-02-14T09:22:14.365Z,102844.84
2023-02-14T09:24:59.998Z,102845.03
2023-02-14T09:27:44.888Z,102840.84
2023-02-14T09:30:30.047Z,102844.09
2023-02-14T09:33:14.869Z,102842.56
2023-02-14T09:36:18.619Z,102842.63
2023-02-14T09:39:04.041Z,102838.16
2023-02-14T09:42:06.047Z,102829.25
2023-02-14T09:45:00.314Z,102813.22
2023-02-14T09:47:45.280Z,102809.00
2023-02-14T09:50:52.972Z,102808.63
2023-02-14T09:53:52.638Z,102798.94
2023-02-14T09:56:51.357Z,102797.34
2023-02-14T09:59:49.455Z,102792.09
2023-02-14T10:02:40.633Z,102796.75
2023-02-14T10:05:47.413Z,102785.41
2023-02-14T10:08:54.167Z,102800.97
2023-02-14T10:11:43.245Z,102797.59
2023-02-14T10:14:40.205Z,102801.34
2023-02-14T10:17:30.886Z,102795.03
2023-02-14T10:20:41.438Z,102795.84
2023-02-14T10:23:41.041Z,102791.38
2023-02-14T10:26:39.831Z,102784.69
2023-02-14T10:29:25.223Z,102779.75
2023-02-14T10:32:14.790Z,102774.91
2023-02-14T10:35:05.510Z,102776.28
2023-02-14T10:38:05.167Z,102767.53
2023-02-14T10:41:21.001Z,102781.56
2023-02-14T10:44:19.686Z,102774.19
2023-02-14T10:47:26.202Z,102768.97
2023-02-14T10:50:20.684Z,102767.19
2023-02-14T10:53:41.657Z,102751.06
2023-02-14T10:56:34.507Z,102752.16
2023-02-14T10:59:27.596Z,102755.03
2023-02-14T11:02:15.938Z,102750.22
2023-02-14T11:05:03.485Z,102741.28
2023-02-14T11:07:49.253Z,102743.78
2023-02-14T11:10:35.575Z,102730.84
2023-02-14T11:13:35.739Z,102723.41
2023-02-14T11:16:31.411Z,102724.31
2023-02-14T11:19:16.170Z,102722.75
2023-02-14T11:22:02.648Z,102718.25
2023-02-14T11:24:48.296Z,102716.31
2023-02-14T11:27:33.589Z,102708.47
2023-02-14T11:30:31.288Z,102716.28
2023-02-14T11:33:42.417Z,102714.50
2023-02-14T11:36:30.393Z,102707.06
2023-02-14T11:39:34.555Z,102704.50
2023-02-14T11:42:34.193Z,102700.56
2023-02-14T11:45:35.644Z,102689.50
2023-02-14T11:48:37.739Z,102694.97
2023-02-14T11:51:47.849Z,102690.28
2023-02-14T11:54:39.153Z,102683.25
2023-02-14T11:57:28.868Z,102678.13
2023-02-14T12:00:17.365Z,102669.09
2023-02-14T12:03:05.612Z,102669.31
2023-02-14T12:05:53.843Z,102657.91
2023-02-14T12:08:41.805Z,102656.03
2023-02-14T12:11:28.868Z,102650.16
2023-02-14T12:14:22.470Z,102647.88
2023-02-14T12:17:31.544Z,102645.09
2023-02-14T12:20:35.482Z,102638.06
2023-02-14T12:23:42.313Z,102638.84
2023-02-14T12:26:38.833Z,102630.66
2023-02-14T12:29:33.066Z,102629.16
2023-02-14T12:32:24.749Z,102621.69
2023-02-14T12:35:17.652Z,102631.63
2023-02-14T12:38:21.051Z,102619.34
2023-02-14T12:41:34.651Z,102621.53
2023-02-14T12:44:32.382Z,102616.56
2023-02-14T12:47:24.778Z,102608.34
2023-02-14T12:50:23.430Z,102604.16
2023-02-14T12:53:39.036Z,102602.06
2023-02-14T12:56:45.746Z,102603.03
2023-02-14T12:59:38.497Z,102595.47
2023-02-14T13:02:56.849Z,102589.25
2023-02-14T13:05:54.718Z,102588.53
2023-02-14T13:09:01.241Z,102585.06
2023-02-14T13:12:11.801Z,102583.75
2023-02-14T13:15:03.270Z,102578.78
2023-02-14T13:17:58.707Z,102564.69
2023-02-14T13:20:59.240Z,102559.47
2023-02-14T13:23:52.772Z,102564.06
2023-02-14T13:26:41.752Z,102553.06
2023-02-14T13:29:33.107Z,102549.22
2023-02-14T13:32:22.599Z,102541.22
2023-02-14T13:35:08.319Z,102540.63
2023-02-14T13:37:57.629Z,102530.56
2023-02-14T13:40:42.964Z,102538.91
2023-02-14T13:43:49.547Z,102533.44
2023-02-14T13:46:34.479Z,102535.56
2023-02-14T13:49:31.784Z,102528.41
2023-02-14T13:52:43.816Z,102519.53
2023-02-14T13:55:35.393Z,102518.47
2023-02-14T13:58:24.072Z,102516.28
2023-02-14T14:01:32.788Z,102520.47
2023-02-14T14:04:27.862Z,102510.13
2023-02-14T14:07:13.366Z,102514.03
2023-02-14T14:10:01.562Z,102517.34
2023-02-14T14:12:46.401Z,102512.94
2023-02-14T14:15:31.202Z,102514.25
2023-02-14T14:18:15.955Z,102512.06
2023-02-14T14:21:14.060Z,102505.81
2023-02-14T14:24:20.803Z,102507.25
2023-02-14T14:27:17.483Z,102503.66
2023-02-14T14:30:17.707Z,102496.78
2023-02-14T14:33:14.417Z,102499.91
2023-02-14T14:36:04.039Z,102499.66
2023-02-14T14:38:53.457Z,102500.72
2023-02-14T14:41:40.398Z,102486.25
2023-02-14T14:44:25.577Z,102486.25
2023-02-14T14:47:17.549Z,102483.50
2023-02-14T14:50:13.309Z,102485.53
2023-02-14T14:53:09.336Z,102484.78
2023-02-14T14:55:55.517Z,102475.53
2023-02-14T14:58:41.697Z,102472.38
2023-02-14T15:01:36.825Z,102474.22
2023-02-14T15:04:29.366Z,102464.31
2023-02-14T15:07:20.791Z,102465.03
2023-02-14T15:10:22.026Z,102463.00
2023-02-14T15:13:31.231Z,102466.34
2023-02-14T15:16:23.193Z,102463.84
2023-02-14T15:19:12.567Z,102463.38
2023-02-14T15:21:57.509Z,102461.66
2023-02-14T15:24:42.619Z,102457.44
2023-02-14T15:27:28.367Z,102453.84
2023-02-14T15:30:22.003Z,102455.16
2023-02-14T15:33:07.755Z,102451.78
2023-02-14T15:35:53.284Z,102452.03
2023-02-14T15:38:41.602Z,102454.41
2023-02-14T15:41:27.180Z,102458.41
2023-02-14T15:44:19.899Z,102455.63
2023-02-14T15:47:05.803Z,102453.81
2023-02-14T15:49:50.662Z,102454.50
2023-02-14T15:52:40.496Z,102459.19
2023-02-14T15:55:26.850Z,102465.84
2023-02-14T15:58:20.442Z,102456.41
2023-02-14T16:01:06.766Z,102457.50
2023-02-14T16:03:58.577Z,102458.94
2023-02-14T16:06:46.807Z,102459.41
2023-02-14T16:09:37.594Z,102458.91
2023-02-14T16:12:32.165Z,102465.06
2023-02-14T16:15:21.451Z,102458.44
2023-02-14T16:18:37.682Z,102462.50
2023-02-14T16:21:28.221Z,102460.41
2023-02-14T16:24:13.654Z,102472.41
2023-02-14T16:26:58.724Z,102472.25
2023-02-14T16:29:43.762Z,102464.47
2023-02-14T16:32:30.164Z,102467.06
2023-02-14T16:35:19.904Z,102465.78
2023-02-14T16:38:05.121Z,102468.38
2023-02-14T16:40:54.145Z,102477.19
2023-02-14T16:43:38.998Z,102472.31
2023-02-14T16:46:28.976Z,102474.84
2023-02-14T16:49:14.192Z,102477.63
2023-02-14T16:51:59.401Z,102477.00
2023-02-14T16:54:44.366Z,102474.34
2023-02-14T16:57:33.672Z,102478.34
2023-02-14T17:00:19.323Z,102474.13
2023-02-14T17:03:06.182Z,102487.03
2023-02-14T17:05:51.337Z,102485.53
2023-02-14T17:08:38.886Z,102486.22
2023-02-14T17:11:25.165Z,102494.84
2023-02-14T17:14:14.200Z,102485.53
2023-02-14T17:16:59.601Z,102489.44
2023-02-14T17:19:44.513Z,102489.16
2023-02-14T17:22:29.702Z,102491.69
2023-02-14T17:25:14.539Z,102495.09
2023-02-14T17:28:00.933Z,102500.03
2023-02-14T17:30:47.404Z,102497.53
2023-02-14T17:33:33.239Z,102502.50
2023-02-14T17:36:18.153Z,102503.75
2023-02-14T17:39:05.441Z,102513.91
2023-02-14T17:41:50.491Z,102515.25
2023-02-14T17:44:37.337Z,102516.38
2023-02-14T17:47:22.534Z,102509.78
2023-02-14T17:50:08.027Z,102511.94
2023-02-14T17:52:56.531Z,102512.41
2023-02-14T17:55:41.636Z,102518.22
2023-02-14T17:58:26.777Z,102511.75
2023-02-14T18:01:12.644Z,102511.44
2023-02-14T18:03:57.621Z,102509.16
2023-02-14T18:06:43.039Z,102514.16
2023-02-14T18:09:28.201Z,102512.22
2023-02-14T18:12:15.055Z,102513.53
2023-02-14T18:15:00.499Z,102512.53
2023-02-14T18:17:49.993Z,102515.69
2023-02-14T18:20:35.287Z,102509.69
2023-02-14T18:23:21.075Z,102516.13
2023-02-14T18:26:10.022Z,102508.25
2023-02-14T18:28:54.910Z,102509.06
2023-02-14T18:31:42.186Z,102504.75
2023-02-14T18:34:28.008Z,102502.72
2023-02-14T18:37:13.818Z,102503.59
2023-02-14T18:39:58.708Z,102495.06
2023-02-14T18:42:43.435Z,102496.78
2023-02-14T18:45:28.726Z,102495.59
2023-02-14T18:48:13.565Z,102485.75
2023-02-14T18:51:29.696Z,102494.91
2023-02-14T18:54:14.707Z,102489.72
2023-02-14T18:56:59.674Z,102490.75
2023-02-14T18:59:45.010Z,102494.06
2023-02-14T19:02:30.416Z,102490.03
2023-02-14T19:05:15.159Z,102494.78
2023-02-14T19:08:00.569Z,102491.47
2023-02-14T19:10:45.583Z,102493.66
2023-02-14T19:13:32.101Z,102490.44
2023-02-14T19:16:20.197Z,102487.28
2023-02-14T19:19:05.568Z,102487.06
2023-02-14T19:21:50.804Z,102484.28
2023-02-14T19:24:36.167Z,102482.13
2023-02-14T19:27:22.319Z,102478.75
2023-02-14T19:30:07.716Z,102481.69
2023-02-14T19:32:52.866Z,102477.75
2023-02-14T19:35:38.040Z,102475.47
2023-02-14T19:38:23.364Z,102476.28
2023-02-14T19:41:16.554Z,102474.38
2023-02-14T19:44:04.518Z,102476.44
2023-02-14T19:46:49.903Z,102477.78
2023-02-14T19:49:35.565Z,102475.47
2023-02-14T19:52:27.712Z,102471.75
2023-02-14T19:55:21.595Z,102481.47
2023-02-14T19:58:06.806Z,102474.75
2023-02-14T20:00:59.052Z,102480.31
2023-02-14T20:03:44.737Z,102483.84
2023-02-14T20:06:29.752Z,102476.41
2023-02-14T20:09:16.024Z,102472.66
2023-02-14T20:12:01.509Z,102475.34
2023-02-14T20:14:51.457Z,102471.25
2023-02-14T20:17:36.664Z,102469.69
2023-02-14T20:20:21.652Z,102474.31
2023-02-14T20:23:06.843Z,102464.22
2023-02-14T20:25:51.973Z,102470.75
2023-02-14T20:28:36.847Z,102474.31
2023-02-14T20:31:21.879Z,102466.50
2023-02-14T20:34:07.296Z,102469.81
2023-02-14T20:36:55.973Z,102460.19
2023-02-14T20:39:41.369Z,102456.38
2023-02-14T20:42:26.670Z,102466.16
2023-02-14T20:45:11.517Z,102464.16
2023-02-14T20:47:56.636Z,102450.56
2023-02-14T20:50:41.606Z,102451.16
2023-02-14T20:53:27.185Z,102457.31
2023-02-14T20:56:13.550Z,102459.22
2023-02-14T20:59:01.949Z,102463.06
2023-02-14T21:01:46.974Z,102461.16
2023-02-14T21:04:32.179Z,102458.59
2023-02-14T21:07:17.457Z,102468.88
2023-02-14T21:10:02.699Z,102458.44
2023-02-14T21:12:48.373Z,102466.31
2023-02-14T21:15:33.462Z,102456.19
2023-02-14T21:18:18.352Z,102466.41
2023-02-14T21:21:12.028Z,102459.44
2023-02-14T21:23:57.098Z,102456.47
2023-02-14T21:26:43.055Z,102460.06
2023-02-14T21:29:27.850Z,102457.47
2023-02-14T21:32:13.171Z,102462.97
2023-02-14T21:34:58.285Z,102453.94
2023-02-14T21:37:43.378Z,102457.19
2023-02-14T21:40:28.281Z,102455.81
2023-02-14T21:43:13.189Z,102454.75
2023-02-14T21:46:02.004Z,102456.81
2023-02-14T21:49:05.754Z,102451.47
2023-02-14T21:51:50.851Z,102459.19
2023-02-14T21:54:35.740Z,102451.47
2023-02-14T21:57:20.560Z,102454.19
2023-02-14T22:00:06.507Z,102445.69
2023-02-14T22:02:52.505Z,102449.06
2023-02-14T22:05:37.149Z,102445.16
2023-02-14T22:08:22.054Z,102446.84
2023-02-14T22:11:12.687Z,102449.56
2023-02-14T22:13:57.528Z,102450.59
2023-02-14T22:16:42.493Z,102443.50
2023-02-14T22:19:28.021Z,102434.69
2023-02-14T22:22:12.937Z,102436.00
2023-02-14T22:24:58.022Z,102430.91
2023-02-14T22:27:42.956Z,102437.94
2023-02-14T22:30:28.205Z,102433.94
2023-02-14T22:33:13.128Z,102444.28
2023-02-14T22:35:59.804Z,102440.94
2023-02-14T22:38:45.078Z,102436.81
2023-02-14T22:41:30.249Z,102438.56
2023-02-14T22:44:15.126Z,102440.97
2023-02-14T22:47:01.286Z,102440.06
2023-02-14T22:49:46.373Z,102437.66
2023-02-14T22:52:31.418Z,102432.34
2023-02-14T22:55:16.232Z,102435.38
2023-02-14T22:58:01.341Z,102433.59
2023-02-14T23:00:46.217Z,102430.28
2023-02-14T23:03:31.608Z,102430.19
2023-02-14T23:06:16.741Z,102433.53
2023-02-14T23:09:03.553Z,102426.72
2023-02-14T23:11:49.062Z,102425.16
2023-02-14T23:14:52.568Z,102430.53
2023-02-14T23:17:56.359Z,102428.91
2023-02-14T23:21:00.284Z,102430.97
2023-02-14T23:23:45.390Z,102429.22
2023-02-14T23:26:30.318Z,102435.47
2023-02-14T23:29:15.438Z,102427.50
2023-02-14T23:32:00.296Z,102431.34
2023-02-14T23:34:45.746Z,102431.88
2023-02-14T23:37:30.769Z,102424.28
2023-02-14T23:40:16.070Z,102430.50
2023-02-14T23:43:01.084Z,102413.00
2023-02-14T23:45:45.922Z,102422.41
2023-02-14T23:48:31.005Z,102411.00
2023-02-14T23:51:15.667Z,102411.66
2023-02-14T23:54:01.457Z,102410.00
2023-02-14T23:56:46.218Z,102412.34
2023-02-14T23:59:31.743Z,102407.81
