createdAt,value
2023-05-25T00:00:29.100Z,14.60
2023-05-25T00:10:33.736Z,15.00
2023-05-25T00:15:35.955Z,15.30
2023-05-25T00:20:38.522Z,15.50
2023-05-25T00:25:40.696Z,15.90
2023-05-25T00:35:46.643Z,15.80
2023-05-25T00:40:54.465Z,16.30
2023-05-25T00:45:57.402Z,16.40
2023-05-25T00:51:00.017Z,16.60
2023-05-25T00:56:03.856Z,16.90
2023-05-25T01:01:06.272Z,16.90
2023-05-25T01:06:11.664Z,17.10
2023-05-25T01:11:14.942Z,17.20
2023-05-25T01:16:20.122Z,17.40
2023-05-25T01:36:33.255Z,18.20
2023-05-25T01:41:35.339Z,18.40
2023-05-25T01:46:38.645Z,18.60
2023-05-25T01:51:49.839Z,19.00
2023-05-25T01:56:52.556Z,19.20
2023-05-25T02:01:55.053Z,19.50
2023-05-25T02:06:57.279Z,19.60
2023-05-25T02:11:59.453Z,20.00
2023-05-25T02:17:02.212Z,19.90
2023-05-25T02:22:04.776Z,20.10
2023-05-25T02:32:09.564Z,20.60
2023-05-25T02:42:14.021Z,20.90
2023-05-25T02:47:21.537Z,20.90
2023-05-25T02:52:25.674Z,20.90
2023-05-25T02:57:29.164Z,21.30
2023-05-25T03:02:32.733Z,21.10
2023-05-25T03:07:34.902Z,21.20
2023-05-25T03:12:37.064Z,21.40
2023-05-25T03:17:39.295Z,21.40
2023-05-25T03:22:41.678Z,21.50
2023-05-25T03:27:43.831Z,21.50
2023-05-25T03:32:46.167Z,21.70
2023-05-25T03:37:48.642Z,21.80
2023-05-25T03:42:50.834Z,21.90
2023-05-25T03:47:53.087Z,22.00
2023-05-25T03:52:56.064Z,21.90
2023-05-25T03:57:58.565Z,21.80
2023-05-25T04:03:01.793Z,22.00
2023-05-25T04:08:04.135Z,22.00
2023-05-25T04:13:06.920Z,22.10
2023-05-25T04:18:09.047Z,22.30
2023-05-25T04:23:11.392Z,22.40
2023-05-25T04:28:15.741Z,22.60
2023-05-25T04:33:18.434Z,22.80
2023-05-25T04:38:22.801Z,23.10
2023-05-25T04:43:25.897Z,23.10
2023-05-25T04:48:28.488Z,23.30
2023-05-25T04:53:30.662Z,23.40
2023-05-25T04:58:33.522Z,23.70
2023-05-25T05:03:36.191Z,23.80
2023-05-25T05:08:38.933Z,23.90
2023-05-25T05:13:41.467Z,24.10
2023-05-25T05:18:43.690Z,24.00
2023-05-25T05:23:46.500Z,24.10
2023-05-25T05:28:48.983Z,24.10
2023-05-25T05:33:52.573Z,24.10
2023-05-25T05:38:54.882Z,24.20
2023-05-25T05:43:56.965Z,24.10
2023-05-25T05:54:03.471Z,23.80
2023-05-25T05:59:05.686Z,23.70
2023-05-25T06:04:08.257Z,23.30
2023-05-25T06:09:11.164Z,23.20
2023-05-25T06:14:14.642Z,23.30
2023-05-25T06:19:17.132Z,22.90
2023-05-25T06:29:21.696Z,21.90
2023-05-25T06:34:24.409Z,21.60
2023-05-25T06:39:27.189Z,21.50
2023-05-25T06:44:29.895Z,21.10
2023-05-25T06:49:35.672Z,20.90
2023-05-25T06:54:38.197Z,20.60
2023-05-25T06:59:40.398Z,20.20
2023-05-25T07:04:42.469Z,20.10
2023-05-25T07:09:44.611Z,19.00
2023-05-25T07:14:48.382Z,19.10
2023-05-25T07:19:50.614Z,18.60
2023-05-25T07:24:52.739Z,18.30
2023-05-25T07:29:54.794Z,17.60
2023-05-25T07:34:56.865Z,17.50
2023-05-25T07:39:58.937Z,17.30
2023-05-25T07:45:01.613Z,16.60
2023-05-25T07:50:03.868Z,16.50
2023-05-25T08:00:09.296Z,15.60
2023-05-25T08:05:14.748Z,15.50
2023-05-25T08:10:16.919Z,15.00
2023-05-25T08:15:19.057Z,14.80
2023-05-25T08:20:21.265Z,14.30
2023-05-25T08:30:26.198Z,13.80
2023-05-25T08:35:28.251Z,13.40
2023-05-25T08:40:30.425Z,13.30
2023-05-25T08:45:35.260Z,13.00
2023-05-25T08:50:38.696Z,12.60
2023-05-25T08:55:42.241Z,12.30
2023-05-25T09:10:50.284Z,11.10
2023-05-25T09:15:53.239Z,10.70
2023-05-25T09:20:56.223Z,10.90
2023-05-25T09:25:58.984Z,10.70
2023-05-25T09:31:01.090Z,10.10
2023-05-25T09:36:03.225Z,9.90
2023-05-25T09:41:06.006Z,9.90
2023-05-25T09:46:08.137Z,10.00
2023-05-25T09:51:11.486Z,9.60
2023-05-25T09:56:13.591Z,9.50
2023-05-25T10:01:16.345Z,9.50
2023-05-25T10:06:18.542Z,9.10
2023-05-25T10:11:21.584Z,9.20
2023-05-25T10:16:25.629Z,8.70
2023-05-25T10:21:28.988Z,8.40
2023-05-25T10:26:33.539Z,8.20
2023-05-25T10:31:37.421Z,7.50
2023-05-25T10:36:40.965Z,7.70
2023-05-25T10:41:43.694Z,7.60
2023-05-25T10:46:46.077Z,7.10
2023-05-25T10:51:57.768Z,7.20
2023-05-25T10:57:10.209Z,6.90
2023-05-25T11:07:16.839Z,6.30
2023-05-25T11:12:20.747Z,5.30
2023-05-25T11:17:24.529Z,5.00
2023-05-25T11:22:33.270Z,5.00
2023-05-25T11:27:45.028Z,4.00
2023-05-25T11:32:50.869Z,4.10
2023-05-25T11:37:53.664Z,3.30
2023-05-25T11:42:57.036Z,3.40
2023-05-25T11:47:59.529Z,3.50
2023-05-25T11:58:04.305Z,2.60
2023-05-25T12:03:06.509Z,1.90
2023-05-25T12:08:08.593Z,1.70
2023-05-25T12:13:13.157Z,1.30
2023-05-25T12:18:18.016Z,1.00
2023-05-25T12:23:20.509Z,1.00
2023-05-25T12:28:22.606Z,1.00
2023-05-25T12:33:24.716Z,1.00
2023-05-25T12:38:26.775Z,1.00
2023-05-25T12:43:36.763Z,1.00
2023-05-25T12:48:38.793Z,1.00
2023-05-25T12:53:49.940Z,1.00
2023-05-25T12:58:52.157Z,1.00
2023-05-25T13:08:59.420Z,1.00
2023-05-25T13:14:01.897Z,1.00
2023-05-25T13:19:03.949Z,1.00
2023-05-25T13:24:06.175Z,1.00
2023-05-25T13:29:08.231Z,1.00
2023-05-25T13:34:10.406Z,1.00
2023-05-25T13:39:13.749Z,1.00
2023-05-25T13:44:17.610Z,1.00
2023-05-25T13:49:19.960Z,1.00
2023-05-25T13:54:23.339Z,1.00
2023-05-25T13:59:25.490Z,1.00
2023-05-25T14:04:27.513Z,1.00
2023-05-25T14:09:29.626Z,1.00
2023-05-25T14:14:32.896Z,1.00
2023-05-25T14:19:35.415Z,1.00
2023-05-25T14:24:37.535Z,1.00
2023-05-25T14:29:39.706Z,1.00
2023-05-25T14:34:41.722Z,1.00
2023-05-25T14:39:43.735Z,1.00
2023-05-25T14:44:45.756Z,1.00
2023-05-25T14:49:47.817Z,1.00
2023-05-25T14:54:49.882Z,1.00
2023-05-25T15:04:54.531Z,1.00
2023-05-25T15:09:56.611Z,1.00
2023-05-25T15:14:58.705Z,1.00
2023-05-25T15:20:00.913Z,1.00
2023-05-25T15:25:03.079Z,1.00
2023-05-25T15:30:07.114Z,1.00
2023-05-25T15:40:12.068Z,1.00
2023-05-25T15:45:14.141Z,1.00
2023-05-25T15:50:16.393Z,1.00
2023-05-25T15:55:18.511Z,1.00
2023-05-25T16:00:20.841Z,1.00
2023-05-25T16:10:25.451Z,1.00
2023-05-25T16:15:27.495Z,1.00
2023-05-25T16:20:29.626Z,1.00
2023-05-25T16:25:31.711Z,1.00
2023-05-25T16:30:33.809Z,1.00
2023-05-25T16:35:35.932Z,1.00
2023-05-25T16:40:38.040Z,1.00
2023-05-25T16:45:42.511Z,1.00
2023-05-25T16:50:44.796Z,1.00
2023-05-25T16:55:47.071Z,1.00
2023-05-25T17:00:49.803Z,1.00
2023-05-25T17:10:56.642Z,1.00
2023-05-25T17:15:58.838Z,1.00
2023-05-25T17:21:01.858Z,1.00
2023-05-25T17:26:05.980Z,1.00
2023-05-25T17:31:09.562Z,1.00
2023-05-25T17:41:14.234Z,1.00
2023-05-25T17:46:17.472Z,1.00
2023-05-25T17:51:20.583Z,1.00
2023-05-25T17:56:23.018Z,1.00
2023-05-25T18:01:25.386Z,1.00
2023-05-25T18:06:29.282Z,1.00
2023-05-25T18:11:33.524Z,1.00
2023-05-25T18:16:41.364Z,1.00
2023-05-25T18:21:43.618Z,1.00
2023-05-25T18:26:46.372Z,1.00
2023-05-25T18:31:48.889Z,1.00
2023-05-25T18:36:51.253Z,1.00
2023-05-25T18:41:53.410Z,1.00
2023-05-25T18:46:56.651Z,1.00
2023-05-25T18:51:59.730Z,1.00
2023-05-25T19:12:10.085Z,1.00
2023-05-25T19:17:12.206Z,1.00
2023-05-25T19:22:14.239Z,1.00
2023-05-25T19:27:16.851Z,1.50
2023-05-25T19:32:18.954Z,2.00
2023-05-25T19:37:21.154Z,2.40
2023-05-25T19:42:23.277Z,2.90
2023-05-25T19:47:25.846Z,3.30
2023-05-25T19:52:28.053Z,3.70
2023-05-25T19:57:30.267Z,4.10
2023-05-25T20:07:35.663Z,5.00
2023-05-25T20:12:37.960Z,5.30
2023-05-25T20:17:40.139Z,5.40
2023-05-25T20:22:42.759Z,5.70
2023-05-25T20:27:44.787Z,6.10
2023-05-25T20:32:47.020Z,6.20
2023-05-25T20:37:49.394Z,6.50
2023-05-25T20:42:52.899Z,6.70
2023-05-25T20:48:14.665Z,7.00
2023-05-25T20:53:19.314Z,7.20
2023-05-25T20:58:23.431Z,7.40
2023-05-25T21:03:25.546Z,7.60
2023-05-25T21:08:27.686Z,8.00
2023-05-25T21:13:29.784Z,8.50
2023-05-25T21:28:36.917Z,8.80
2023-05-25T21:33:40.323Z,9.10
2023-05-25T21:38:42.395Z,9.40
2023-05-25T21:48:46.894Z,9.90
2023-05-25T21:53:49.046Z,10.10
2023-05-25T21:58:51.138Z,10.30
2023-05-25T22:03:53.545Z,10.60
2023-05-25T22:08:55.667Z,10.60
2023-05-25T22:13:57.836Z,11.20
2023-05-25T22:18:59.900Z,11.10
2023-05-25T22:24:01.967Z,11.60
2023-05-25T22:29:04.373Z,11.60
2023-05-25T22:34:06.999Z,11.70
2023-05-25T22:39:09.054Z,11.90
2023-05-25T22:49:13.605Z,12.80
2023-05-25T22:54:15.700Z,13.00
2023-05-25T22:59:18.206Z,13.20
2023-05-25T23:04:20.672Z,13.20
2023-05-25T23:09:23.086Z,13.40
2023-05-25T23:19:30.434Z,13.90
2023-05-25T23:24:32.617Z,14.10
2023-05-25T23:34:37.158Z,14.50
2023-05-25T23:39:39.228Z,14.60
2023-05-25T23:44:42.423Z,14.80
2023-05-25T23:49:46.181Z,15.00
2023-05-25T23:54:48.192Z,15.00
2023-05-25T23:59:50.636Z,15.10
