createdAt,value
2023-04-02T00:00:16.233Z,10.99
2023-04-02T00:02:56.721Z,11.27
2023-04-02T00:05:50.234Z,11.22
2023-04-02T00:08:26.997Z,10.90
2023-04-02T00:10:56.929Z,11.20
2023-04-02T00:13:31.108Z,11.05
2023-04-02T00:16:00.125Z,11.16
2023-04-02T00:18:28.080Z,10.95
2023-04-02T00:21:05.810Z,10.85
2023-04-02T00:23:32.818Z,11.02
2023-04-02T00:26:00.111Z,11.32
2023-04-02T00:28:27.170Z,11.09
2023-04-02T00:30:56.636Z,10.48
2023-04-02T00:33:28.643Z,10.81
2023-04-02T00:35:56.641Z,11.11
2023-04-02T00:38:26.960Z,11.09
2023-04-02T00:40:56.976Z,11.08
2023-04-02T00:43:25.074Z,11.21
2023-04-02T00:45:57.072Z,11.08
2023-04-02T00:48:44.945Z,11.23
2023-04-02T00:51:18.275Z,10.57
2023-04-02T00:53:47.519Z,10.58
2023-04-02T00:56:20.126Z,10.96
2023-04-02T00:58:51.961Z,10.70
2023-04-02T01:01:22.923Z,10.90
2023-04-02T01:03:58.331Z,10.97
2023-04-02T01:06:30.944Z,10.56
2023-04-02T01:09:12.680Z,10.82
2023-04-02T01:11:54.774Z,10.90
2023-04-02T01:14:36.630Z,10.81
2023-04-02T01:17:10.861Z,10.42
2023-04-02T01:20:12.780Z,10.93
2023-04-02T01:22:48.783Z,10.79
2023-04-02T01:25:22.414Z,10.70
2023-04-02T01:27:55.384Z,10.91
2023-04-02T01:30:24.274Z,10.79
2023-04-02T01:32:52.870Z,11.01
2023-04-02T01:35:21.875Z,10.85
2023-04-02T01:37:56.172Z,10.99
2023-04-02T01:40:34.898Z,10.88
2023-04-02T01:43:13.396Z,10.54
2023-04-02T01:45:41.872Z,10.38
2023-04-02T01:48:14.568Z,10.90
2023-04-02T01:50:44.253Z,10.86
2023-04-02T01:53:13.635Z,10.89
2023-04-02T01:55:43.916Z,10.13
2023-04-02T01:58:12.694Z,10.80
2023-04-02T02:00:46.711Z,10.91
2023-04-02T02:03:14.294Z,10.75
2023-04-02T02:05:41.483Z,10.99
2023-04-02T02:08:21.989Z,10.89
2023-04-02T02:10:49.727Z,10.33
2023-04-02T02:13:16.862Z,10.23
2023-04-02T02:15:45.707Z,10.55
2023-04-02T02:18:13.796Z,10.41
2023-04-02T02:20:41.714Z,10.44
2023-04-02T02:23:12.381Z,10.58
2023-04-02T02:25:40.284Z,11.02
2023-04-02T02:28:10.364Z,10.99
2023-04-02T02:30:39.861Z,10.66
2023-04-02T02:33:16.463Z,10.76
2023-04-02T02:35:49.147Z,10.62
2023-04-02T02:38:32.505Z,10.72
2023-04-02T02:41:04.439Z,10.74
2023-04-02T02:43:33.239Z,10.86
2023-04-02T02:46:05.050Z,10.18
2023-04-02T02:48:38.427Z,10.30
2023-04-02T02:51:09.349Z,10.29
2023-04-02T02:53:46.778Z,10.38
2023-04-02T02:56:14.225Z,10.27
2023-04-02T02:58:41.314Z,10.46
2023-04-02T03:01:08.386Z,10.62
2023-04-02T03:03:37.010Z,10.00
2023-04-02T03:06:07.466Z,10.04
2023-04-02T03:08:40.275Z,10.26
2023-04-02T03:11:12.714Z,10.10
2023-04-02T03:13:42.060Z,10.39
2023-04-02T03:16:15.414Z,10.29
2023-04-02T03:18:49.986Z,10.38
2023-04-02T03:21:28.515Z,10.60
2023-04-02T03:23:58.788Z,10.70
2023-04-02T03:26:31.802Z,10.48
2023-04-02T03:29:04.919Z,10.49
2023-04-02T03:31:36.718Z,10.50
2023-04-02T03:34:13.040Z,10.05
2023-04-02T03:36:48.115Z,10.39
2023-04-02T03:39:20.324Z,10.62
2023-04-02T03:41:52.056Z,10.20
2023-04-02T03:44:25.081Z,10.31
2023-04-02T03:46:59.028Z,10.79
2023-04-02T03:49:33.399Z,10.25
2023-04-02T03:52:05.907Z,10.58
2023-04-02T03:54:33.531Z,10.16
2023-04-02T03:57:01.448Z,10.29
2023-04-02T03:59:37.461Z,9.81
2023-04-02T04:02:16.618Z,9.91
2023-04-02T04:04:47.224Z,10.07
2023-04-02T04:07:21.473Z,10.30
2023-04-02T04:09:51.851Z,10.02
2023-04-02T04:12:27.183Z,10.42
2023-04-02T04:14:59.677Z,9.95
2023-04-02T04:17:34.732Z,9.87
2023-04-02T04:20:14.942Z,10.23
2023-04-02T04:22:41.787Z,10.65
2023-04-02T04:25:21.157Z,10.33
2023-04-02T04:27:58.302Z,10.57
2023-04-02T04:30:30.437Z,10.35
2023-04-02T04:33:02.030Z,10.57
2023-04-02T04:35:33.598Z,10.42
2023-04-02T04:38:05.833Z,10.10
2023-04-02T04:40:36.279Z,10.06
2023-04-02T04:43:06.355Z,10.03
2023-04-02T04:45:42.712Z,10.32
2023-04-02T04:48:16.264Z,10.03
2023-04-02T04:50:50.648Z,9.87
2023-04-02T04:53:21.430Z,9.71
2023-04-02T04:55:50.369Z,9.74
2023-04-02T04:58:23.246Z,9.83
2023-04-02T05:01:03.791Z,9.98
2023-04-02T05:03:35.625Z,10.16
2023-04-02T05:06:11.398Z,9.53
2023-04-02T05:08:43.341Z,9.66
2023-04-02T05:11:14.733Z,9.96
2023-04-02T05:13:47.435Z,9.60
2023-04-02T05:16:17.924Z,9.98
2023-04-02T05:18:49.925Z,10.11
2023-04-02T05:21:24.096Z,10.27
2023-04-02T05:23:55.134Z,10.28
2023-04-02T05:26:25.860Z,9.63
2023-04-02T05:28:57.112Z,9.84
2023-04-02T05:31:28.040Z,10.16
2023-04-02T05:33:56.759Z,10.42
2023-04-02T05:36:27.941Z,9.80
2023-04-02T05:38:57.301Z,10.05
2023-04-02T05:41:27.223Z,10.15
2023-04-02T05:44:06.951Z,9.83
2023-04-02T05:46:38.007Z,10.13
2023-04-02T05:49:12.165Z,9.89
2023-04-02T05:51:45.476Z,10.15
2023-04-02T05:54:21.286Z,10.13
2023-04-02T05:56:52.483Z,9.64
2023-04-02T05:59:23.051Z,9.73
2023-04-02T06:01:54.406Z,9.92
2023-04-02T06:04:26.969Z,10.13
2023-04-02T06:07:01.712Z,9.99
2023-04-02T06:09:41.101Z,9.97
2023-04-02T06:12:19.306Z,10.14
2023-04-02T06:14:46.527Z,9.84
2023-04-02T06:17:16.002Z,9.98
2023-04-02T06:19:43.624Z,9.63
2023-04-02T06:22:22.557Z,10.21
2023-04-02T06:24:56.230Z,9.78
2023-04-02T06:27:26.106Z,9.92
2023-04-02T06:29:58.487Z,10.35
2023-04-02T06:32:27.032Z,10.04
2023-04-02T06:34:54.949Z,10.22
2023-04-02T06:37:28.200Z,9.89
2023-04-02T06:39:56.624Z,9.87
2023-04-02T06:42:27.612Z,9.91
2023-04-02T06:44:55.032Z,10.06
2023-04-02T06:47:30.629Z,9.70
2023-04-02T06:50:04.743Z,10.14
2023-04-02T06:52:36.310Z,9.50
2023-04-02T06:55:19.308Z,10.09
2023-04-02T06:57:46.664Z,10.19
2023-04-02T07:00:25.880Z,10.10
2023-04-02T07:02:56.187Z,10.45
2023-04-02T07:05:23.485Z,10.53
2023-04-02T07:07:51.990Z,10.50
2023-04-02T07:10:20.425Z,10.17
2023-04-02T07:12:47.358Z,10.13
2023-04-02T07:15:16.205Z,9.88
2023-04-02T07:17:43.314Z,9.26
2023-04-02T07:20:26.675Z,9.92
2023-04-02T07:22:55.481Z,10.16
2023-04-02T07:25:23.030Z,10.22
2023-04-02T07:27:50.696Z,10.02
2023-04-02T07:30:17.676Z,9.65
2023-04-02T07:32:44.798Z,10.03
2023-04-02T07:35:11.801Z,9.67
2023-04-02T07:37:39.071Z,9.66
2023-04-02T07:40:15.963Z,10.15
2023-04-02T07:42:42.856Z,10.28
2023-04-02T07:45:10.731Z,9.90
2023-04-02T07:47:37.644Z,10.27
2023-04-02T07:50:05.450Z,10.62
2023-04-02T07:52:32.367Z,9.86
2023-04-02T07:54:59.207Z,9.69
2023-04-02T07:57:27.585Z,9.81
2023-04-02T07:59:56.805Z,9.32
2023-04-02T08:02:24.845Z,9.97
2023-04-02T08:04:52.294Z,9.89
2023-04-02T08:07:19.222Z,10.20
2023-04-02T08:09:46.073Z,10.07
2023-04-02T08:12:13.772Z,9.76
2023-04-02T08:14:42.083Z,10.10
2023-04-02T08:17:08.964Z,9.50
2023-04-02T08:19:47.868Z,9.43
2023-04-02T08:22:20.912Z,10.27
2023-04-02T08:24:47.867Z,9.90
2023-04-02T08:27:15.247Z,9.76
2023-04-02T08:29:43.667Z,10.10
2023-04-02T08:32:15.675Z,9.55
2023-04-02T08:34:42.697Z,10.23
2023-04-02T08:37:11.440Z,10.52
2023-04-02T08:39:38.573Z,9.82
2023-04-02T08:42:18.191Z,10.00
2023-04-02T08:44:57.542Z,10.75
2023-04-02T08:47:26.520Z,9.91
2023-04-02T08:49:57.782Z,10.18
2023-04-02T08:52:27.036Z,10.51
2023-04-02T08:54:56.225Z,10.34
2023-04-02T08:57:31.849Z,10.23
2023-04-02T09:00:06.643Z,10.12
2023-04-02T09:02:39.309Z,9.01
2023-04-02T09:05:15.746Z,9.82
2023-04-02T09:07:42.711Z,10.48
2023-04-02T09:10:14.105Z,10.22
2023-04-02T09:12:43.126Z,9.89
2023-04-02T09:15:24.725Z,10.48
2023-04-02T09:17:59.565Z,10.48
2023-04-02T09:20:28.582Z,9.56
2023-04-02T09:22:56.812Z,9.43
2023-04-02T09:25:29.884Z,10.39
2023-04-02T09:28:00.033Z,10.88
2023-04-02T09:30:40.953Z,10.41
2023-04-02T09:33:08.089Z,9.46
2023-04-02T09:35:37.125Z,9.64
2023-04-02T09:38:22.045Z,10.02
2023-04-02T09:40:51.589Z,10.34
2023-04-02T09:43:20.642Z,10.54
2023-04-02T09:45:59.453Z,10.76
2023-04-02T09:48:30.510Z,10.94
2023-04-02T09:51:06.847Z,10.43
2023-04-02T09:53:36.358Z,10.04
2023-04-02T09:56:12.521Z,10.01
2023-04-02T09:58:39.725Z,9.67
2023-04-02T10:01:31.488Z,9.92
2023-04-02T10:03:59.687Z,9.76
2023-04-02T10:06:28.687Z,9.46
2023-04-02T10:08:56.183Z,9.88
2023-04-02T10:11:36.483Z,9.71
2023-04-02T10:14:14.824Z,9.92
2023-04-02T10:16:47.668Z,10.35
2023-04-02T10:19:22.971Z,10.34
2023-04-02T10:21:50.814Z,10.30
2023-04-02T10:24:18.130Z,10.09
2023-04-02T10:26:52.981Z,10.58
2023-04-02T10:29:39.052Z,10.08
2023-04-02T10:32:14.525Z,9.37
2023-04-02T10:34:45.802Z,10.02
2023-04-02T10:37:44.871Z,10.48
2023-04-02T10:40:17.068Z,10.86
2023-04-02T10:42:56.749Z,10.86
2023-04-02T10:45:37.003Z,10.33
2023-04-02T10:48:15.647Z,10.60
2023-04-02T10:50:49.703Z,11.20
2023-04-02T10:53:19.276Z,11.25
2023-04-02T10:55:49.091Z,10.22
2023-04-02T10:58:24.317Z,11.20
2023-04-02T11:00:55.168Z,10.97
2023-04-02T11:03:34.649Z,11.23
2023-04-02T11:06:08.989Z,10.53
2023-04-02T11:08:41.679Z,9.97
2023-04-02T11:11:13.460Z,10.38
2023-04-02T11:13:50.920Z,10.11
2023-04-02T11:16:18.218Z,9.48
2023-04-02T11:19:21.699Z,9.43
2023-04-02T11:21:58.709Z,9.09
2023-04-02T11:24:37.380Z,10.42
2023-04-02T11:27:14.621Z,9.22
2023-04-02T11:29:44.032Z,9.88
2023-04-02T11:32:27.395Z,10.19
2023-04-02T11:35:07.275Z,10.56
2023-04-02T11:37:37.164Z,10.99
2023-04-02T11:40:22.799Z,9.89
2023-04-02T11:42:51.289Z,10.76
2023-04-02T11:45:53.750Z,10.80
2023-04-02T11:48:29.724Z,11.02
2023-04-02T11:50:58.570Z,10.97
2023-04-02T11:53:31.601Z,10.33
2023-04-02T11:56:18.927Z,9.95
2023-04-02T11:58:59.207Z,10.07
2023-04-02T12:01:45.731Z,10.81
2023-04-02T12:04:48.455Z,10.03
2023-04-02T12:07:53.405Z,9.56
2023-04-02T12:10:22.291Z,9.80
2023-04-02T12:12:50.634Z,10.21
2023-04-02T12:15:38.214Z,9.47
2023-04-02T12:18:11.621Z,9.21
2023-04-02T12:20:38.973Z,10.09
2023-04-02T12:23:18.381Z,8.90
2023-04-02T12:25:52.001Z,8.90
2023-04-02T12:28:19.718Z,9.15
2023-04-02T12:30:47.700Z,10.23
2023-04-02T12:33:27.904Z,10.46
2023-04-02T12:35:57.855Z,10.54
2023-04-02T12:38:28.202Z,10.45
2023-04-02T12:40:57.143Z,10.07
2023-04-02T12:43:25.874Z,9.38
2023-04-02T12:45:54.431Z,9.74
2023-04-02T12:48:22.919Z,10.16
2023-04-02T12:50:50.756Z,10.26
2023-04-02T12:53:21.593Z,10.63
2023-04-02T12:55:51.596Z,9.37
2023-04-02T12:58:30.160Z,10.49
2023-04-02T13:01:13.218Z,10.22
2023-04-02T13:03:40.452Z,10.48
2023-04-02T13:06:21.917Z,10.98
2023-04-02T13:08:49.186Z,11.11
2023-04-02T13:11:17.656Z,11.57
2023-04-02T13:13:46.697Z,12.19
2023-04-02T13:16:38.517Z,12.07
2023-04-02T13:19:24.814Z,11.66
2023-04-02T13:21:53.126Z,10.77
2023-04-02T13:24:21.490Z,11.13
2023-04-02T13:26:51.276Z,10.83
2023-04-02T13:29:22.789Z,11.68
2023-04-02T13:31:50.006Z,10.46
2023-04-02T13:34:18.315Z,10.69
2023-04-02T13:36:45.651Z,10.32
2023-04-02T13:39:12.522Z,10.71
2023-04-02T13:41:42.882Z,10.82
2023-04-02T13:44:20.343Z,11.26
2023-04-02T13:46:47.578Z,11.20
2023-04-02T13:49:14.882Z,11.27
2023-04-02T13:51:47.394Z,10.80
2023-04-02T13:54:21.966Z,10.15
2023-04-02T13:56:49.093Z,10.68
2023-04-02T13:59:16.294Z,11.20
2023-04-02T14:01:47.388Z,11.48
2023-04-02T14:04:20.575Z,11.39
2023-04-02T14:07:16.360Z,11.31
2023-04-02T14:09:55.991Z,10.99
2023-04-02T14:12:33.645Z,10.29
2023-04-02T14:15:16.331Z,10.70
2023-04-02T14:17:59.620Z,9.61
2023-04-02T14:20:38.220Z,10.07
2023-04-02T14:23:25.892Z,9.63
2023-04-02T14:26:04.948Z,10.04
2023-04-02T14:28:40.468Z,10.54
2023-04-02T14:35:09.225Z,10.60
2023-04-02T14:38:17.880Z,10.02
2023-04-02T14:40:49.739Z,10.29
2023-04-02T14:43:22.407Z,9.91
2023-04-02T14:45:59.969Z,10.50
2023-04-02T14:48:48.211Z,11.39
2023-04-02T14:51:24.908Z,11.92
2023-04-02T14:53:59.982Z,10.24
2023-04-02T14:56:27.726Z,10.67
2023-04-02T14:59:09.742Z,11.80
2023-04-02T15:01:40.688Z,11.34
2023-04-02T15:04:13.607Z,11.32
2023-04-02T15:06:45.803Z,11.53
2023-04-02T15:09:19.386Z,11.78
2023-04-02T15:11:49.802Z,11.88
2023-04-02T15:14:20.096Z,12.03
2023-04-02T15:16:47.090Z,11.91
2023-04-02T15:19:16.211Z,12.31
2023-04-02T15:22:08.712Z,11.89
2023-04-02T15:24:45.384Z,11.96
2023-04-02T15:27:27.106Z,11.99
2023-04-02T15:30:01.385Z,11.90
2023-04-02T15:32:36.345Z,11.30
2023-04-02T15:35:17.850Z,11.22
2023-04-02T15:37:58.986Z,10.79
2023-04-02T15:40:37.937Z,10.78
2023-04-02T15:43:14.327Z,11.30
2023-04-02T15:45:51.060Z,10.53
2023-04-02T15:48:52.773Z,11.94
2023-04-02T15:51:31.984Z,11.80
2023-04-02T15:54:07.337Z,12.32
2023-04-02T15:56:54.352Z,11.43
2023-04-02T15:59:37.692Z,12.26
2023-04-02T16:02:23.450Z,12.86
2023-04-02T16:04:59.408Z,12.05
2023-04-02T16:07:45.190Z,12.16
2023-04-02T16:10:33.889Z,12.00
2023-04-02T16:13:15.533Z,11.51
2023-04-02T16:15:46.445Z,10.92
2023-04-02T16:18:26.203Z,10.96
2023-04-02T16:20:54.437Z,11.62
2023-04-02T16:23:29.641Z,11.26
2023-04-02T16:26:06.412Z,11.76
2023-04-02T16:28:41.893Z,11.80
2023-04-02T16:31:14.216Z,12.34
2023-04-02T16:33:54.642Z,12.40
2023-04-02T16:36:30.833Z,12.27
2023-04-02T16:39:04.550Z,12.27
2023-04-02T16:41:48.184Z,11.76
2023-04-02T16:44:28.765Z,10.94
2023-04-02T16:47:11.605Z,11.18
2023-04-02T16:49:47.939Z,11.35
2023-04-02T16:52:28.183Z,11.62
2023-04-02T16:55:07.328Z,11.43
2023-04-02T16:57:48.805Z,11.79
2023-04-02T17:00:24.092Z,10.79
2023-04-02T17:03:05.098Z,11.25
2023-04-02T17:05:33.562Z,11.40
2023-04-02T17:08:16.530Z,11.14
2023-04-02T17:11:01.521Z,11.32
2023-04-02T17:13:43.475Z,10.99
2023-04-02T17:16:18.509Z,11.05
2023-04-02T17:18:48.548Z,10.96
2023-04-02T17:21:18.980Z,10.44
2023-04-02T17:26:24.585Z,10.80
2023-04-02T17:29:09.152Z,10.72
2023-04-02T17:31:40.861Z,10.94
2023-04-02T17:34:13.442Z,11.12
2023-04-02T17:36:47.757Z,10.95
2023-04-02T17:39:32.314Z,11.10
2023-04-02T17:42:10.230Z,10.97
2023-04-02T17:45:25.394Z,11.00
2023-04-02T17:48:19.228Z,10.99
2023-04-02T17:50:54.679Z,10.83
2023-04-02T17:53:39.843Z,10.72
2023-04-02T17:56:37.828Z,10.53
2023-04-02T17:59:17.171Z,10.52
2023-04-02T18:01:55.265Z,10.41
2023-04-02T18:04:34.473Z,10.29
2023-04-02T18:07:16.376Z,10.17
2023-04-02T18:09:47.338Z,10.01
2023-04-02T18:12:27.668Z,9.80
2023-04-02T18:15:30.916Z,9.84
2023-04-02T18:18:08.331Z,9.78
2023-04-02T18:20:39.671Z,9.65
2023-04-02T18:23:17.192Z,9.53
2023-04-02T18:25:54.246Z,9.39
2023-04-02T18:28:40.431Z,9.32
2023-04-02T18:31:17.866Z,9.13
2023-04-02T18:34:13.217Z,9.04
2023-04-02T18:36:51.094Z,8.90
2023-04-02T18:39:29.603Z,8.80
2023-04-02T18:42:04.730Z,8.71
2023-04-02T18:44:49.394Z,8.57
2023-04-02T18:47:23.762Z,8.38
2023-04-02T18:49:57.786Z,8.33
2023-04-02T18:52:25.324Z,8.30
2023-04-02T18:54:56.423Z,8.31
2023-04-02T18:57:29.031Z,8.31
2023-04-02T19:00:02.022Z,8.22
2023-04-02T19:02:40.566Z,8.26
2023-04-02T19:05:20.569Z,8.22
2023-04-02T19:07:50.708Z,8.10
2023-04-02T19:10:30.598Z,8.05
2023-04-02T19:12:57.592Z,8.02
2023-04-02T19:15:35.108Z,7.97
2023-04-02T19:18:15.907Z,7.94
2023-04-02T19:20:50.829Z,7.73
2023-04-02T19:23:31.051Z,7.64
2023-04-02T19:26:02.606Z,7.48
2023-04-02T19:28:34.147Z,7.56
2023-04-02T19:31:17.099Z,7.55
2023-04-02T19:33:51.008Z,7.53
2023-04-02T19:36:33.854Z,7.49
2023-04-02T19:39:14.596Z,7.47
2023-04-02T19:41:47.961Z,7.43
2023-04-02T19:44:16.915Z,7.42
2023-04-02T19:46:44.148Z,7.35
2023-04-02T19:49:14.765Z,7.36
2023-04-02T19:51:43.165Z,7.35
2023-04-02T19:54:10.489Z,7.16
2023-04-02T19:56:37.608Z,7.15
2023-04-02T19:59:17.275Z,7.12
2023-04-02T20:01:45.566Z,7.07
2023-04-02T20:04:12.470Z,7.07
2023-04-02T20:06:39.438Z,6.98
2023-04-02T20:09:08.858Z,6.96
2023-04-02T20:11:37.415Z,6.82
2023-04-02T20:14:05.234Z,6.78
2023-04-02T20:16:33.028Z,6.68
2023-04-02T20:19:00.030Z,6.70
2023-04-02T20:21:27.631Z,6.74
2023-04-02T20:23:54.879Z,6.73
2023-04-02T20:26:23.442Z,6.70
2023-04-02T20:28:50.568Z,6.64
2023-04-02T20:31:18.734Z,6.59
2023-04-02T20:33:46.717Z,6.40
2023-04-02T20:36:15.902Z,6.29
2023-04-02T20:38:43.497Z,6.33
2023-04-02T20:41:10.911Z,6.20
2023-04-02T20:43:40.696Z,6.27
2023-04-02T20:46:10.838Z,6.32
2023-04-02T20:48:39.526Z,6.33
2023-04-02T20:51:08.777Z,6.25
2023-04-02T20:53:37.822Z,6.12
2023-04-02T20:56:06.494Z,6.12
2023-04-02T20:58:33.819Z,6.18
2023-04-02T21:01:10.733Z,6.23
2023-04-02T21:03:39.783Z,6.18
2023-04-02T21:06:11.966Z,6.14
2023-04-02T21:08:38.922Z,6.10
2023-04-02T21:11:05.993Z,6.10
2023-04-02T21:13:36.223Z,6.12
2023-04-02T21:16:03.959Z,6.10
2023-04-02T21:18:32.570Z,6.01
2023-04-02T21:21:01.650Z,5.94
2023-04-02T21:23:29.079Z,5.88
2023-04-02T21:25:57.844Z,5.81
2023-04-02T21:28:25.381Z,5.78
2023-04-02T21:30:52.515Z,5.80
2023-04-02T21:33:19.341Z,5.84
2023-04-02T21:35:47.797Z,5.91
2023-04-02T21:38:14.652Z,5.83
2023-04-02T21:40:41.607Z,5.75
2023-04-02T21:43:08.564Z,5.66
2023-04-02T21:45:35.624Z,5.70
2023-04-02T21:48:02.629Z,5.64
2023-04-02T21:50:29.642Z,5.54
2023-04-02T21:52:57.867Z,5.41
2023-04-02T21:55:24.862Z,5.44
2023-04-02T21:57:51.736Z,5.40
2023-04-02T22:00:18.844Z,5.38
2023-04-02T22:02:45.963Z,5.51
2023-04-02T22:05:12.874Z,5.47
2023-04-02T22:07:39.830Z,5.47
2023-04-02T22:10:08.810Z,5.40
2023-04-02T22:12:35.652Z,5.39
2023-04-02T22:15:02.584Z,5.34
2023-04-02T22:17:29.614Z,5.35
2023-04-02T22:19:56.499Z,5.31
2023-04-02T22:22:23.389Z,5.27
2023-04-02T22:24:50.260Z,5.14
2023-04-02T22:27:18.506Z,5.19
2023-04-02T22:29:45.385Z,5.11
2023-04-02T22:32:12.280Z,5.17
2023-04-02T22:34:45.695Z,5.22
2023-04-02T22:37:12.652Z,5.19
2023-04-02T22:39:39.561Z,5.11
2023-04-02T22:42:07.448Z,5.12
2023-04-02T22:44:35.830Z,5.03
2023-04-02T22:47:02.712Z,5.01
2023-04-02T22:49:29.659Z,5.01
2023-04-02T22:51:56.482Z,5.02
2023-04-02T22:54:23.356Z,5.00
2023-04-02T22:56:50.293Z,4.97
2023-04-02T22:59:17.215Z,4.98
2023-04-02T23:01:45.792Z,4.93
2023-04-02T23:04:12.836Z,4.92
2023-04-02T23:06:39.677Z,4.89
2023-04-02T23:09:06.632Z,4.92
2023-04-02T23:11:33.771Z,4.82
2023-04-02T23:14:00.716Z,4.84
2023-04-02T23:16:29.314Z,4.84
2023-04-02T23:18:58.094Z,4.78
2023-04-02T23:21:26.359Z,4.73
2023-04-02T23:23:53.566Z,4.71
2023-04-02T23:26:22.412Z,4.68
2023-04-02T23:28:50.592Z,4.68
2023-04-02T23:31:20.000Z,4.66
2023-04-02T23:33:46.965Z,4.65
2023-04-02T23:36:20.552Z,4.62
2023-04-02T23:38:47.543Z,4.64
2023-04-02T23:41:15.416Z,4.65
2023-04-02T23:43:42.668Z,4.62
2023-04-02T23:46:09.647Z,4.55
2023-04-02T23:48:36.522Z,4.57
2023-04-02T23:51:03.510Z,4.55
2023-04-02T23:53:31.788Z,4.54
2023-04-02T23:55:58.632Z,4.50
2023-04-02T23:58:25.542Z,4.45
