createdAt,value
2018-03-26T00:01:10.765Z,6.07
2018-03-26T00:03:39.144Z,4.97
2018-03-26T00:06:07.558Z,4.00
2018-03-26T00:08:35.961Z,5.07
2018-03-26T00:11:04.324Z,4.40
2018-03-26T00:13:32.788Z,3.80
2018-03-26T00:16:01.152Z,4.73
2018-03-26T00:18:29.562Z,4.60
2018-03-26T00:20:57.956Z,5.00
2018-03-26T00:23:26.314Z,4.93
2018-03-26T00:25:54.709Z,4.57
2018-03-26T00:28:23.081Z,5.27
2018-03-26T00:30:51.490Z,6.03
2018-03-26T00:33:19.865Z,5.33
2018-03-26T00:35:48.269Z,5.40
2018-03-26T00:38:16.872Z,5.50
2018-03-26T00:40:45.224Z,5.40
2018-03-26T00:43:13.626Z,6.27
2018-03-26T00:45:42.010Z,5.53
2018-03-26T00:48:10.400Z,5.80
2018-03-26T00:50:38.781Z,7.93
2018-03-26T00:53:07.141Z,7.10
2018-03-26T00:55:35.568Z,6.67
2018-03-26T00:58:03.963Z,5.93
2018-03-26T01:00:32.315Z,5.77
2018-03-26T01:03:01.675Z,7.17
2018-03-26T01:05:30.118Z,7.60
2018-03-26T01:07:58.508Z,7.77
2018-03-26T01:10:26.864Z,7.53
2018-03-26T01:12:55.346Z,10.70
2018-03-26T01:15:23.724Z,11.70
2018-03-26T01:17:52.070Z,8.10
2018-03-26T01:20:20.464Z,8.37
2018-03-26T01:22:48.837Z,9.47
2018-03-26T01:25:17.272Z,8.43
2018-03-26T01:27:45.648Z,8.83
2018-03-26T01:30:14.073Z,9.97
2018-03-26T01:32:42.481Z,10.37
2018-03-26T01:35:10.846Z,9.67
2018-03-26T01:37:39.192Z,10.90
2018-03-26T01:40:07.626Z,11.73
2018-03-26T01:42:36.070Z,13.20
2018-03-26T01:45:04.545Z,12.23
2018-03-26T01:47:32.926Z,13.90
2018-03-26T01:50:01.333Z,13.43
2018-03-26T01:52:29.711Z,13.23
2018-03-26T01:54:58.189Z,11.50
2018-03-26T01:57:26.565Z,11.93
2018-03-26T01:59:54.978Z,12.03
2018-03-26T02:02:23.372Z,12.97
2018-03-26T02:04:51.782Z,11.93
2018-03-26T02:07:20.185Z,9.53
2018-03-26T02:09:48.590Z,10.63
2018-03-26T02:12:17.005Z,12.50
2018-03-26T02:14:45.496Z,11.27
2018-03-26T02:17:13.856Z,11.93
2018-03-26T02:19:42.426Z,10.90
2018-03-26T02:22:10.824Z,12.63
2018-03-26T02:24:39.228Z,14.47
2018-03-26T02:27:07.581Z,14.53
2018-03-26T02:29:35.993Z,15.50
2018-03-26T02:32:04.371Z,19.77
2018-03-26T02:34:32.887Z,15.40
2018-03-26T02:37:01.405Z,13.47
2018-03-26T02:39:29.797Z,13.53
2018-03-26T02:41:58.228Z,10.30
2018-03-26T02:44:26.657Z,13.23
2018-03-26T02:46:55.061Z,11.27
2018-03-26T02:49:23.466Z,13.20
2018-03-26T02:51:51.889Z,13.97
2018-03-26T02:54:20.280Z,14.63
2018-03-26T02:56:48.660Z,10.80
2018-03-26T02:59:17.064Z,10.60
2018-03-26T03:01:45.577Z,11.27
2018-03-26T03:04:14.094Z,8.10
2018-03-26T03:06:42.484Z,8.27
2018-03-26T03:09:10.837Z,6.97
2018-03-26T03:11:39.232Z,6.20
2018-03-26T03:14:07.637Z,6.90
2018-03-26T03:16:36.047Z,9.50
2018-03-26T03:19:04.475Z,8.63
2018-03-26T03:21:32.892Z,7.07
2018-03-26T03:24:01.243Z,6.23
2018-03-26T03:26:29.652Z,5.40
2018-03-26T03:28:58.063Z,5.30
2018-03-26T03:31:26.457Z,6.07
2018-03-26T03:33:54.828Z,5.27
2018-03-26T03:36:23.324Z,4.43
2018-03-26T03:38:51.750Z,4.77
2018-03-26T03:41:20.154Z,5.27
2018-03-26T03:43:48.535Z,4.30
2018-03-26T03:46:16.908Z,3.03
2018-03-26T03:48:45.312Z,3.67
2018-03-26T03:51:13.673Z,3.10
2018-03-26T03:53:42.055Z,3.03
2018-03-26T03:56:10.456Z,3.47
2018-03-26T03:58:38.851Z,4.10
2018-03-26T04:01:07.371Z,3.70
2018-03-26T04:03:35.756Z,3.87
2018-03-26T04:06:04.178Z,3.50
2018-03-26T04:08:32.561Z,5.47
2018-03-26T04:11:00.949Z,4.43
2018-03-26T04:13:29.348Z,5.73
2018-03-26T04:15:57.738Z,5.40
2018-03-26T04:18:26.150Z,7.00
2018-03-26T04:20:54.488Z,5.27
2018-03-26T04:23:23.384Z,7.87
2018-03-26T04:25:51.758Z,9.27
2018-03-26T04:28:20.163Z,6.93
2018-03-26T04:30:48.533Z,6.00
2018-03-26T04:33:16.956Z,6.23
2018-03-26T04:35:45.312Z,5.37
2018-03-26T04:38:13.717Z,7.70
2018-03-26T04:40:42.077Z,6.40
2018-03-26T04:43:10.620Z,6.67
2018-03-26T04:45:39.033Z,6.97
2018-03-26T04:48:07.550Z,9.47
2018-03-26T04:50:35.965Z,6.87
2018-03-26T04:53:04.322Z,9.47
2018-03-26T04:55:32.731Z,8.97
2018-03-26T04:58:01.156Z,10.73
2018-03-26T05:00:29.599Z,11.10
2018-03-26T05:02:58.001Z,10.33
2018-03-26T05:05:26.497Z,10.40
2018-03-26T05:07:56.975Z,14.87
2018-03-26T05:10:25.351Z,9.90
2018-03-26T05:12:53.833Z,13.27
2018-03-26T05:15:22.192Z,13.60
2018-03-26T05:17:50.565Z,14.00
2018-03-26T05:20:18.993Z,17.17
2018-03-26T05:22:47.422Z,19.37
2018-03-26T05:25:15.822Z,16.67
2018-03-26T05:27:44.187Z,13.57
2018-03-26T05:30:12.707Z,11.90
2018-03-26T05:32:41.078Z,14.07
2018-03-26T05:35:09.457Z,13.90
2018-03-26T05:37:37.860Z,14.10
2018-03-26T05:40:06.292Z,11.77
2018-03-26T05:42:34.905Z,14.00
2018-03-26T05:45:03.300Z,12.43
2018-03-26T05:47:31.700Z,11.83
2018-03-26T05:50:00.065Z,12.00
2018-03-26T05:52:28.464Z,10.57
2018-03-26T05:54:56.893Z,11.20
2018-03-26T05:57:25.276Z,11.53
2018-03-26T05:59:53.723Z,14.37
2018-03-26T06:02:22.148Z,13.23
2018-03-26T06:04:50.541Z,13.00
2018-03-26T06:07:18.994Z,10.77
2018-03-26T06:09:47.380Z,10.07
2018-03-26T06:12:15.854Z,10.03
2018-03-26T06:14:44.241Z,11.17
2018-03-26T06:17:13.335Z,14.83
2018-03-26T06:19:41.915Z,13.93
2018-03-26T06:22:10.351Z,11.33
2018-03-26T06:24:38.857Z,8.57
2018-03-26T06:27:07.296Z,9.27
2018-03-26T06:29:35.712Z,10.03
2018-03-26T06:32:04.204Z,8.10
2018-03-26T06:34:32.641Z,8.80
2018-03-26T06:37:03.573Z,10.40
2018-03-26T06:39:32.012Z,12.20
2018-03-26T06:42:00.426Z,9.77
2018-03-26T06:44:28.844Z,10.50
2018-03-26T06:46:57.237Z,9.33
2018-03-26T06:49:25.673Z,8.23
2018-03-26T06:51:54.133Z,8.20
2018-03-26T06:54:22.680Z,9.30
2018-03-26T06:56:51.120Z,9.30
2018-03-26T06:59:19.518Z,7.30
2018-03-26T07:01:47.921Z,7.37
2018-03-26T07:04:16.342Z,10.10
2018-03-26T07:06:44.750Z,7.73
2018-03-26T07:09:13.288Z,9.50
2018-03-26T07:11:41.683Z,9.13
2018-03-26T07:14:10.093Z,10.30
2018-03-26T07:16:38.473Z,8.87
2018-03-26T07:19:06.930Z,7.53
2018-03-26T07:21:35.325Z,9.93
2018-03-26T07:24:03.755Z,9.87
2018-03-26T07:26:32.211Z,10.43
2018-03-26T07:29:00.585Z,8.03
2018-03-26T07:31:28.986Z,9.53
2018-03-26T07:33:57.405Z,9.23
2018-03-26T07:36:25.777Z,8.80
2018-03-26T07:38:54.184Z,9.70
2018-03-26T07:41:22.620Z,7.13
2018-03-26T07:43:51.133Z,9.33
2018-03-26T07:46:19.551Z,8.07
2018-03-26T07:48:47.936Z,7.00
2018-03-26T07:51:16.366Z,9.00
2018-03-26T07:53:44.803Z,6.57
2018-03-26T07:56:13.190Z,7.63
2018-03-26T07:58:41.609Z,6.67
2018-03-26T08:01:10.077Z,9.37
2018-03-26T08:03:38.486Z,7.33
2018-03-26T08:06:06.942Z,8.30
2018-03-26T08:08:35.397Z,6.00
2018-03-26T08:11:03.773Z,9.80
2018-03-26T08:13:32.498Z,6.20
2018-03-26T08:16:00.888Z,4.50
2018-03-26T08:18:29.268Z,5.70
2018-03-26T08:20:57.752Z,5.53
2018-03-26T08:23:26.144Z,9.17
2018-03-26T08:25:54.533Z,6.50
2018-03-26T08:28:23.226Z,5.10
2018-03-26T08:30:51.636Z,12.77
2018-03-26T08:33:20.053Z,5.80
2018-03-26T08:35:48.486Z,8.83
2018-03-26T08:38:16.930Z,5.67
2018-03-26T08:40:45.320Z,7.53
2018-03-26T08:43:13.905Z,7.93
2018-03-26T08:45:42.302Z,9.53
2018-03-26T08:48:10.726Z,4.23
2018-03-26T08:50:39.557Z,5.87
2018-03-26T08:53:07.969Z,6.83
2018-03-26T08:55:36.394Z,7.47
2018-03-26T08:58:04.828Z,8.07
2018-03-26T09:00:33.212Z,5.37
2018-03-26T09:03:01.610Z,3.50
2018-03-26T09:05:30.055Z,6.70
2018-03-26T09:07:58.424Z,9.73
2018-03-26T09:10:26.841Z,9.10
2018-03-26T09:12:55.702Z,5.37
2018-03-26T09:15:24.114Z,5.53
2018-03-26T09:17:52.526Z,3.93
2018-03-26T09:20:20.975Z,9.07
2018-03-26T09:22:49.366Z,14.87
2018-03-26T09:25:17.833Z,20.00
2018-03-26T09:27:46.231Z,7.10
2018-03-26T09:30:14.691Z,11.93
2018-03-26T09:32:43.167Z,8.30
2018-03-26T09:35:11.571Z,13.03
2018-03-26T09:37:40.033Z,7.17
2018-03-26T09:40:08.486Z,8.83
2018-03-26T09:42:36.881Z,14.60
2018-03-26T09:45:05.293Z,4.80
2018-03-26T09:47:33.727Z,4.00
2018-03-26T09:50:02.221Z,7.87
2018-03-26T09:52:30.657Z,6.83
2018-03-26T09:54:59.092Z,12.63
2018-03-26T09:57:27.578Z,6.27
2018-03-26T09:59:56.001Z,15.43
2018-03-26T10:02:24.397Z,8.43
2018-03-26T10:04:52.837Z,6.87
2018-03-26T10:07:21.224Z,17.87
2018-03-26T10:09:49.825Z,12.53
2018-03-26T10:12:18.324Z,9.43
2018-03-26T10:14:46.780Z,17.00
2018-03-26T10:17:15.224Z,10.20
2018-03-26T10:19:43.635Z,9.13
2018-03-26T10:22:11.998Z,8.07
2018-03-26T10:24:40.434Z,10.40
2018-03-26T10:27:08.832Z,9.23
2018-03-26T10:29:37.284Z,11.57
2018-03-26T10:32:05.716Z,6.30
2018-03-26T10:34:34.112Z,7.73
2018-03-26T10:37:02.531Z,10.30
2018-03-26T10:39:30.965Z,13.87
2018-03-26T10:41:59.358Z,8.47
2018-03-26T10:44:27.813Z,15.30
2018-03-26T10:46:56.217Z,9.37
2018-03-26T10:49:25.584Z,13.80
2018-03-26T10:51:54.030Z,11.00
2018-03-26T10:54:22.490Z,14.70
2018-03-26T10:56:50.893Z,11.23
2018-03-26T10:59:19.360Z,11.70
2018-03-26T11:01:47.778Z,12.27
2018-03-26T11:04:16.257Z,11.77
2018-03-26T11:06:44.891Z,7.00
2018-03-26T11:09:13.322Z,10.30
2018-03-26T11:11:41.793Z,11.00
2018-03-26T11:14:10.236Z,8.13
2018-03-26T11:16:38.650Z,10.93
2018-03-26T11:19:07.052Z,10.97
2018-03-26T11:21:35.478Z,10.57
2018-03-26T11:24:03.994Z,6.73
2018-03-26T11:26:32.450Z,17.93
2018-03-26T11:29:00.929Z,11.07
2018-03-26T11:31:29.393Z,10.37
2018-03-26T11:33:57.860Z,11.20
2018-03-26T11:36:26.349Z,13.03
2018-03-26T11:38:54.881Z,11.23
2018-03-26T11:41:23.336Z,8.40
2018-03-26T11:43:51.855Z,10.60
2018-03-26T11:46:20.353Z,13.37
2018-03-26T11:48:48.911Z,16.07
2018-03-26T11:51:17.382Z,8.30
2018-03-26T11:53:45.852Z,10.30
2018-03-26T11:56:14.306Z,11.57
2018-03-26T11:58:42.748Z,15.87
2018-03-26T12:01:11.237Z,13.60
2018-03-26T12:03:39.748Z,14.10
2018-03-26T12:06:08.230Z,14.20
2018-03-26T12:08:36.662Z,15.47
2018-03-26T12:11:05.187Z,15.43
2018-03-26T12:13:33.709Z,15.67
2018-03-26T12:16:02.173Z,12.10
2018-03-26T12:18:30.592Z,16.80
2018-03-26T12:21:01.773Z,8.67
2018-03-26T12:23:42.116Z,11.17
2018-03-26T12:26:10.635Z,13.20
2018-03-26T12:28:50.922Z,13.00
2018-03-26T12:31:19.372Z,11.33
2018-03-26T12:33:59.684Z,11.37
2018-03-26T12:36:28.210Z,10.37
2018-03-26T12:38:56.661Z,14.00
2018-03-26T12:41:25.099Z,11.50
2018-03-26T12:43:53.576Z,9.00
2018-03-26T12:46:33.807Z,9.03
2018-03-26T12:49:02.288Z,9.30
2018-03-26T12:51:42.598Z,11.27
2018-03-26T12:54:11.094Z,12.67
2018-03-26T12:56:39.524Z,14.93
2018-03-26T12:59:08.025Z,14.83
2018-03-26T13:01:48.360Z,13.07
2018-03-26T13:04:16.816Z,13.03
2018-03-26T13:06:45.336Z,12.27
2018-03-26T13:09:13.793Z,15.50
2018-03-26T13:11:42.249Z,13.00
2018-03-26T13:14:10.676Z,19.87
2018-03-26T13:16:39.156Z,13.63
2018-03-26T13:19:07.599Z,15.20
2018-03-26T13:21:36.030Z,14.87
2018-03-26T13:24:04.478Z,17.57
2018-03-26T13:26:33.008Z,15.43
2018-03-26T13:29:01.425Z,14.80
2018-03-26T13:31:29.898Z,14.03
2018-03-26T13:33:58.368Z,18.53
2018-03-26T13:36:26.838Z,17.37
2018-03-26T13:38:55.292Z,19.97
2018-03-26T13:41:23.720Z,74.07
2018-03-26T13:43:52.199Z,25.53
2018-03-26T13:46:20.694Z,25.23
2018-03-26T13:48:49.263Z,20.90
2018-03-26T13:51:17.739Z,23.13
2018-03-26T13:53:46.233Z,30.77
2018-03-26T13:56:14.714Z,19.27
2018-03-26T13:58:43.186Z,19.47
2018-03-26T14:01:11.657Z,18.80
2018-03-26T14:03:40.140Z,18.20
2018-03-26T14:06:08.578Z,14.50
2018-03-26T14:08:48.925Z,12.30
2018-03-26T14:11:29.352Z,16.97
2018-03-26T14:14:09.558Z,11.77
2018-03-26T14:16:50.063Z,15.83
2018-03-26T14:19:18.516Z,18.13
2018-03-26T14:21:47.010Z,16.97
2018-03-26T14:24:15.449Z,13.77
2018-03-26T14:26:44.185Z,14.13
2018-03-26T14:29:12.678Z,17.30
2018-03-26T14:31:41.150Z,16.00
2018-03-26T14:34:09.640Z,15.23
2018-03-26T14:36:38.199Z,20.80
2018-03-26T14:39:06.675Z,17.10
2018-03-26T14:41:35.180Z,15.77
2018-03-26T14:44:03.708Z,16.20
2018-03-26T14:46:32.226Z,18.40
2018-03-26T14:49:00.669Z,13.97
2018-03-26T14:51:29.149Z,16.77
2018-03-26T14:53:57.629Z,17.67
2018-03-26T14:56:26.062Z,15.33
2018-03-26T14:58:54.555Z,16.23
2018-03-26T15:01:22.983Z,16.57
2018-03-26T15:03:57.205Z,17.03
2018-03-26T15:06:25.682Z,18.10
2018-03-26T15:08:54.175Z,18.93
2018-03-26T15:11:22.633Z,19.67
2018-03-26T15:13:51.119Z,21.50
2018-03-26T15:16:19.588Z,19.33
2018-03-26T15:18:48.095Z,33.50
2018-03-26T15:21:16.598Z,26.07
2018-03-26T15:23:45.079Z,31.63
2018-03-26T15:26:13.578Z,33.73
2018-03-26T15:28:42.041Z,34.50
2018-03-26T15:31:10.541Z,30.80
2018-03-26T15:33:39.028Z,42.10
2018-03-26T15:36:07.511Z,33.77
2018-03-26T15:38:36.057Z,39.97
2018-03-26T15:41:04.571Z,47.57
2018-03-26T15:43:33.026Z,40.67
2018-03-26T15:46:01.467Z,34.33
2018-03-26T15:48:30.563Z,32.53
2018-03-26T15:50:59.459Z,27.93
2018-03-26T15:53:28.257Z,31.67
2018-03-26T15:55:57.138Z,30.23
2018-03-26T15:58:25.744Z,38.17
2018-03-26T16:00:54.368Z,32.60
2018-03-26T16:03:37.458Z,30.77
2018-03-26T16:06:05.965Z,28.17
2018-03-26T16:08:34.456Z,34.30
2018-03-26T16:11:02.990Z,33.00
2018-03-26T16:13:31.432Z,38.50
2018-03-26T16:15:59.919Z,31.53
2018-03-26T16:18:28.394Z,38.67
2018-03-26T16:20:56.900Z,36.03
2018-03-26T16:23:25.352Z,36.10
2018-03-26T16:25:53.849Z,38.87
2018-03-26T16:28:22.356Z,34.43
2018-03-26T16:30:50.869Z,44.27
2018-03-26T16:33:19.485Z,38.17
2018-03-26T16:35:47.969Z,44.63
2018-03-26T16:38:16.458Z,42.87
2018-03-26T16:40:45.157Z,52.03
2018-03-26T16:43:15.534Z,54.70
2018-03-26T16:45:49.224Z,57.37
2018-03-26T16:48:18.248Z,45.63
2018-03-26T16:50:47.624Z,48.63
2018-03-26T16:53:16.944Z,43.07
2018-03-26T16:55:45.982Z,45.57
2018-03-26T16:58:16.997Z,48.87
2018-03-26T17:00:46.653Z,44.83
2018-03-26T17:03:15.980Z,45.90
2018-03-26T17:05:44.661Z,38.90
2018-03-26T17:08:13.111Z,48.13
2018-03-26T17:10:42.597Z,45.53
2018-03-26T17:13:11.357Z,51.33
2018-03-26T17:15:40.151Z,50.57
2018-03-26T17:18:08.850Z,62.30
2018-03-26T17:20:37.430Z,50.47
2018-03-26T17:23:05.965Z,64.23
2018-03-26T17:25:34.378Z,63.03
2018-03-26T17:28:02.845Z,60.67
2018-03-26T17:30:31.267Z,64.20
2018-03-26T17:33:00.067Z,61.27
2018-03-26T17:35:28.576Z,101.73
2018-03-26T17:37:57.028Z,84.63
2018-03-26T17:40:25.521Z,56.60
2018-03-26T17:42:54.065Z,48.33
2018-03-26T17:45:22.520Z,46.73
2018-03-26T17:47:51.042Z,71.47
2018-03-26T17:50:19.550Z,76.43
2018-03-26T17:52:47.998Z,86.37
2018-03-26T17:55:16.533Z,81.73
2018-03-26T17:57:44.975Z,73.37
2018-03-26T18:00:13.437Z,72.40
2018-03-26T18:02:41.957Z,57.70
2018-03-26T18:05:10.487Z,62.13
2018-03-26T18:07:38.983Z,55.97
2018-03-26T18:10:07.560Z,54.03
2018-03-26T18:12:36.037Z,93.03
2018-03-26T18:15:04.555Z,58.17
2018-03-26T18:17:33.063Z,72.80
2018-03-26T18:20:01.647Z,60.00
2018-03-26T18:22:30.169Z,61.40
2018-03-26T18:24:58.620Z,83.63
2018-03-26T18:27:27.092Z,85.70
2018-03-26T18:29:55.548Z,94.60
2018-03-26T18:32:24.017Z,110.37
2018-03-26T18:34:52.477Z,114.50
2018-03-26T18:37:20.945Z,115.00
2018-03-26T18:39:49.400Z,105.00
2018-03-26T18:42:17.829Z,94.13
2018-03-26T18:44:46.292Z,85.53
2018-03-26T18:47:14.797Z,95.37
2018-03-26T18:49:43.252Z,94.37
2018-03-26T18:52:11.725Z,102.27
2018-03-26T18:54:40.193Z,98.27
2018-03-26T18:57:08.733Z,102.57
2018-03-26T18:59:37.209Z,96.50
2018-03-26T19:02:05.674Z,90.13
2018-03-26T19:04:34.124Z,115.27
2018-03-26T19:07:02.583Z,96.93
2018-03-26T19:09:31.061Z,94.00
2018-03-26T19:11:59.550Z,86.63
2018-03-26T19:14:28.028Z,84.33
2018-03-26T19:16:56.456Z,90.57
2018-03-26T19:19:24.895Z,92.67
2018-03-26T19:21:53.372Z,101.47
2018-03-26T19:24:21.803Z,97.00
2018-03-26T19:26:50.242Z,102.33
2018-03-26T19:29:18.735Z,105.03
2018-03-26T19:31:47.184Z,115.50
2018-03-26T19:34:16.826Z,126.93
2018-03-26T19:36:45.438Z,125.03
2018-03-26T19:39:13.976Z,128.10
2018-03-26T19:41:42.413Z,137.80
2018-03-26T19:44:10.860Z,117.70
2018-03-26T19:46:39.345Z,106.30
2018-03-26T19:49:07.797Z,117.00
2018-03-26T19:51:36.270Z,154.80
2018-03-26T19:54:04.970Z,178.87
2018-03-26T19:56:33.549Z,152.67
2018-03-26T19:59:02.074Z,149.77
2018-03-26T20:01:30.519Z,153.07
2018-03-26T20:03:58.978Z,109.63
2018-03-26T20:06:27.457Z,141.33
2018-03-26T20:08:55.889Z,120.53
2018-03-26T20:11:24.321Z,107.53
2018-03-26T20:13:52.786Z,121.40
2018-03-26T20:16:21.265Z,119.33
2018-03-26T20:18:49.728Z,125.10
2018-03-26T20:21:18.166Z,114.53
2018-03-26T20:23:46.644Z,109.60
2018-03-26T20:26:15.067Z,133.20
2018-03-26T20:28:43.528Z,112.00
2018-03-26T20:31:11.989Z,122.73
2018-03-26T20:33:40.460Z,119.97
2018-03-26T20:36:08.979Z,109.53
2018-03-26T20:38:37.456Z,126.20
2018-03-26T20:41:05.914Z,114.00
2018-03-26T20:43:34.373Z,136.27
2018-03-26T20:46:02.952Z,133.40
2018-03-26T20:48:31.436Z,124.27
2018-03-26T20:50:59.877Z,122.27
2018-03-26T20:53:28.374Z,138.17
2018-03-26T20:55:56.815Z,129.07
2018-03-26T20:58:25.322Z,133.40
2018-03-26T21:00:53.806Z,138.80
2018-03-26T21:03:22.245Z,128.07
2018-03-26T21:05:50.901Z,122.30
2018-03-26T21:08:19.384Z,123.53
2018-03-26T21:10:47.822Z,129.87
2018-03-26T21:13:16.289Z,126.07
2018-03-26T21:15:44.750Z,124.17
2018-03-26T21:18:13.180Z,134.93
2018-03-26T21:20:41.697Z,152.23
2018-03-26T21:23:10.160Z,130.17
2018-03-26T21:25:38.657Z,126.03
2018-03-26T21:28:07.082Z,128.40
2018-03-26T21:30:35.596Z,132.90
2018-03-26T21:33:04.079Z,137.13
2018-03-26T21:35:32.589Z,153.77
2018-03-26T21:38:01.049Z,157.43
2018-03-26T21:40:29.537Z,150.77
2018-03-26T21:42:58.049Z,174.57
2018-03-26T21:45:26.541Z,191.03
2018-03-26T21:47:54.989Z,143.40
2018-03-26T21:50:23.441Z,156.67
2018-03-26T21:52:51.937Z,161.97
2018-03-26T21:55:20.443Z,148.90
2018-03-26T21:57:48.940Z,163.20
2018-03-26T22:00:21.075Z,172.77
2018-03-26T22:02:49.588Z,180.77
2018-03-26T22:05:18.024Z,184.20
2018-03-26T22:07:46.517Z,173.03
2018-03-26T22:10:14.916Z,183.80
2018-03-26T22:12:43.439Z,181.70
2018-03-26T22:15:11.900Z,184.83
2018-03-26T22:17:40.433Z,180.93
2018-03-26T22:20:08.996Z,177.20
2018-03-26T22:22:37.403Z,192.07
2018-03-26T22:25:05.882Z,187.43
2018-03-26T22:27:34.340Z,195.43
2018-03-26T22:30:02.870Z,201.17
2018-03-26T22:32:31.338Z,204.50
2018-03-26T22:34:59.812Z,223.47
2018-03-26T22:37:28.310Z,236.27
2018-03-26T22:39:57.104Z,220.83
2018-03-26T22:42:25.611Z,268.03
2018-03-26T22:44:54.069Z,252.07
2018-03-26T22:47:22.537Z,295.47
2018-03-26T22:49:51.036Z,301.10
2018-03-26T22:52:19.512Z,256.43
2018-03-26T22:54:47.950Z,262.03
2018-03-26T22:57:16.439Z,238.90
2018-03-26T22:59:44.887Z,215.97
2018-03-26T23:02:13.544Z,189.20
2018-03-26T23:04:42.194Z,205.80
2018-03-26T23:07:10.686Z,235.80
2018-03-26T23:09:39.114Z,215.17
2018-03-26T23:12:07.620Z,179.87
2018-03-26T23:14:36.094Z,193.77
2018-03-26T23:17:04.562Z,184.37
2018-03-26T23:19:33.048Z,197.50
2018-03-26T23:24:36.302Z,186.27
2018-03-26T23:27:04.785Z,212.43
2018-03-26T23:29:33.260Z,235.03
2018-03-26T23:32:01.660Z,256.17
2018-03-26T23:34:30.077Z,271.97
2018-03-26T23:36:58.542Z,251.67
2018-03-26T23:39:26.948Z,213.03
2018-03-26T23:41:55.455Z,181.33
2018-03-26T23:44:24.057Z,182.60
2018-03-26T23:46:52.481Z,194.03
2018-03-26T23:49:20.987Z,190.77
2018-03-26T23:51:49.477Z,193.33
2018-03-26T23:54:17.924Z,201.83
2018-03-26T23:56:46.401Z,179.23
2018-03-26T23:59:14.892Z,176.27
