createdAt,value
2019-02-07T00:00:41.307Z,306.80
2019-02-07T00:03:48.477Z,188.43
2019-02-07T00:06:55.595Z,346.43
2019-02-07T00:10:02.474Z,244.93
2019-02-07T00:13:09.312Z,372.10
2019-02-07T00:16:16.517Z,404.40
2019-02-07T00:19:23.401Z,389.50
2019-02-07T00:22:30.289Z,381.80
2019-02-07T00:25:37.135Z,395.97
2019-02-07T00:28:44.168Z,232.17
2019-02-07T00:31:50.881Z,282.87
2019-02-07T00:34:58.303Z,494.97
2019-02-07T00:38:05.240Z,507.80
2019-02-07T00:41:12.262Z,438.47
2019-02-07T00:44:19.329Z,458.97
2019-02-07T00:47:26.155Z,492.27
2019-02-07T00:50:32.975Z,514.77
2019-02-07T00:53:39.921Z,424.83
2019-02-07T00:56:46.875Z,410.90
2019-02-07T00:59:53.688Z,336.03
2019-02-07T01:03:00.541Z,412.23
2019-02-07T01:06:07.697Z,193.40
2019-02-07T01:09:14.771Z,206.07
2019-02-07T01:12:21.621Z,198.30
2019-02-07T01:15:28.730Z,341.43
2019-02-07T01:18:35.962Z,158.73
2019-02-07T01:21:43.033Z,316.47
2019-02-07T01:24:50.018Z,348.77
2019-02-07T01:27:56.981Z,84.00
2019-02-07T01:31:03.868Z,262.40
2019-02-07T01:34:10.747Z,300.20
2019-02-07T01:37:17.631Z,302.27
2019-02-07T01:40:24.497Z,233.17
2019-02-07T01:43:31.422Z,191.87
2019-02-07T01:46:38.291Z,207.27
2019-02-07T01:49:45.199Z,119.87
2019-02-07T01:52:52.144Z,140.37
2019-02-07T01:55:59.089Z,115.73
2019-02-07T01:59:07.093Z,201.00
2019-02-07T02:02:14.006Z,205.23
2019-02-07T02:05:21.015Z,116.63
2019-02-07T02:08:28.101Z,105.20
2019-02-07T02:11:35.229Z,78.47
2019-02-07T02:14:42.136Z,104.77
2019-02-07T02:17:48.988Z,200.90
2019-02-07T02:20:56.447Z,194.83
2019-02-07T02:24:03.303Z,212.03
2019-02-07T02:27:10.105Z,72.90
2019-02-07T02:30:22.762Z,160.43
2019-02-07T02:33:29.555Z,121.37
2019-02-07T02:36:36.411Z,181.77
2019-02-07T02:39:43.237Z,147.60
2019-02-07T02:42:50.233Z,127.40
2019-02-07T02:45:57.081Z,137.77
2019-02-07T02:49:03.957Z,140.07
2019-02-07T02:52:10.718Z,118.90
2019-02-07T02:55:42.370Z,96.97
2019-02-07T02:58:49.324Z,115.97
2019-02-07T03:02:23.456Z,118.60
2019-02-07T03:05:47.993Z,111.50
2019-02-07T03:09:14.706Z,145.40
2019-02-07T03:12:41.432Z,158.97
2019-02-07T03:16:19.189Z,69.93
2019-02-07T03:19:53.733Z,125.37
2019-02-07T03:23:18.346Z,175.53
2019-02-07T03:26:42.986Z,115.87
2019-02-07T03:30:15.760Z,144.50
2019-02-07T03:33:42.391Z,150.70
2019-02-07T03:37:11.461Z,109.70
2019-02-07T03:40:36.751Z,126.67
2019-02-07T03:43:59.879Z,127.47
2019-02-07T03:47:26.008Z,119.57
2019-02-07T03:50:55.047Z,95.47
2019-02-07T03:54:27.248Z,106.13
2019-02-07T03:57:53.013Z,130.67
2019-02-07T04:01:25.195Z,99.30
2019-02-07T04:05:09.037Z,108.07
2019-02-07T04:08:38.461Z,88.03
2019-02-07T04:12:11.937Z,116.67
2019-02-07T04:15:28.699Z,147.17
2019-02-07T04:19:03.769Z,155.43
2019-02-07T04:22:28.499Z,149.57
2019-02-07T04:26:01.078Z,143.57
2019-02-07T04:29:45.391Z,209.20
2019-02-07T04:33:26.254Z,271.77
2019-02-07T04:36:50.794Z,230.50
2019-02-07T04:40:15.682Z,296.00
2019-02-07T04:43:41.946Z,304.17
2019-02-07T04:47:06.852Z,215.30
2019-02-07T04:50:32.041Z,146.03
2019-02-07T04:54:16.051Z,78.40
2019-02-07T04:57:44.725Z,149.53
2019-02-07T05:01:16.654Z,151.20
2019-02-07T05:04:57.759Z,169.13
2019-02-07T05:08:23.612Z,192.87
2019-02-07T05:11:58.631Z,201.63
2019-02-07T05:15:27.828Z,253.70
2019-02-07T05:18:46.189Z,353.93
2019-02-07T05:22:24.244Z,366.20
2019-02-07T05:25:52.715Z,246.27
2019-02-07T05:29:15.332Z,260.27
2019-02-07T05:32:56.617Z,138.33
2019-02-07T05:36:31.635Z,144.80
2019-02-07T05:40:09.883Z,449.27
2019-02-07T05:43:35.591Z,313.90
2019-02-07T05:47:13.636Z,277.97
2019-02-07T05:50:47.226Z,319.17
2019-02-07T05:54:11.443Z,320.83
2019-02-07T05:57:35.734Z,241.27
2019-02-07T06:01:04.221Z,140.10
2019-02-07T06:04:24.359Z,222.10
2019-02-07T06:07:49.470Z,154.73
2019-02-07T06:11:13.915Z,205.67
2019-02-07T06:14:38.252Z,95.63
2019-02-07T06:18:04.977Z,199.07
2019-02-07T06:21:43.170Z,266.00
2019-02-07T06:25:07.724Z,204.30
2019-02-07T06:28:36.303Z,242.67
2019-02-07T06:32:00.908Z,182.77
2019-02-07T06:35:32.991Z,102.40
2019-02-07T06:39:01.515Z,191.40
2019-02-07T06:42:31.580Z,203.53
2019-02-07T06:45:51.767Z,205.57
2019-02-07T06:49:14.531Z,270.83
2019-02-07T06:52:39.237Z,180.43
2019-02-07T06:56:04.094Z,233.00
2019-02-07T06:59:28.040Z,275.60
2019-02-07T07:03:09.270Z,167.50
2019-02-07T07:06:26.586Z,129.37
2019-02-07T07:10:07.460Z,246.43
2019-02-07T07:13:42.257Z,235.17
2019-02-07T07:17:00.908Z,322.83
2019-02-07T07:20:36.123Z,317.07
2019-02-07T07:24:00.556Z,299.33
2019-02-07T07:27:26.332Z,242.00
2019-02-07T07:31:10.622Z,371.93
2019-02-07T07:34:42.192Z,277.90
2019-02-07T07:38:00.401Z,248.40
2019-02-07T07:41:26.138Z,231.97
2019-02-07T07:44:54.604Z,226.03
2019-02-07T07:48:26.415Z,184.97
2019-02-07T07:51:49.146Z,145.17
2019-02-07T07:55:07.198Z,177.03
2019-02-07T07:58:39.004Z,196.47
2019-02-07T08:01:56.004Z,238.60
2019-02-07T08:05:21.782Z,251.27
2019-02-07T08:08:39.491Z,223.40
2019-02-07T08:12:04.385Z,224.33
2019-02-07T08:15:20.686Z,236.57
2019-02-07T08:18:44.856Z,200.10
2019-02-07T08:22:09.575Z,225.83
2019-02-07T08:25:44.426Z,192.50
2019-02-07T08:29:09.065Z,203.40
2019-02-07T08:32:39.557Z,237.47
2019-02-07T08:36:08.058Z,211.87
2019-02-07T08:39:36.880Z,285.97
2019-02-07T08:43:01.318Z,256.77
2019-02-07T08:46:29.921Z,340.50
2019-02-07T08:49:48.110Z,220.27
2019-02-07T08:53:12.674Z,198.77
2019-02-07T08:56:37.098Z,222.33
2019-02-07T09:00:02.203Z,198.53
2019-02-07T09:03:19.003Z,201.60
2019-02-07T09:06:44.800Z,226.30
2019-02-07T09:10:16.683Z,270.67
2019-02-07T09:13:45.138Z,234.53
2019-02-07T09:17:17.134Z,203.27
2019-02-07T09:20:41.594Z,224.50
2019-02-07T09:24:16.650Z,232.17
2019-02-07T09:27:40.964Z,211.20
2019-02-07T09:31:19.898Z,155.53
2019-02-07T09:34:51.440Z,162.30
2019-02-07T09:38:19.929Z,168.07
2019-02-07T09:41:36.656Z,177.63
2019-02-07T09:44:56.378Z,163.17
2019-02-07T09:48:40.496Z,185.93
2019-02-07T09:52:01.118Z,166.20
2019-02-07T09:55:26.780Z,171.60
2019-02-07T09:59:05.928Z,151.53
2019-02-07T10:02:39.730Z,180.03
2019-02-07T10:06:05.481Z,179.77
2019-02-07T10:09:29.948Z,200.43
2019-02-07T10:12:54.512Z,170.63
2019-02-07T10:16:19.756Z,154.47
2019-02-07T10:19:44.634Z,165.90
2019-02-07T10:23:08.889Z,154.53
2019-02-07T10:26:47.196Z,147.07
2019-02-07T10:30:11.903Z,137.13
2019-02-07T10:33:29.638Z,134.17
2019-02-07T10:36:51.328Z,116.57
2019-02-07T10:40:22.515Z,122.33
2019-02-07T10:43:46.644Z,131.37
2019-02-07T10:47:12.535Z,122.00
2019-02-07T10:50:56.658Z,129.47
2019-02-07T10:54:25.512Z,125.97
2019-02-07T10:58:00.829Z,123.47
2019-02-07T11:01:44.678Z,127.33
2019-02-07T11:05:21.362Z,105.80
2019-02-07T11:08:45.920Z,119.33
2019-02-07T11:12:08.208Z,112.00
2019-02-07T11:15:49.426Z,120.97
2019-02-07T11:19:20.949Z,150.27
2019-02-07T11:22:45.359Z,128.03
2019-02-07T11:26:29.436Z,112.93
2019-02-07T11:29:54.112Z,119.07
2019-02-07T11:33:35.738Z,215.30
2019-02-07T11:36:58.494Z,136.30
2019-02-07T11:40:41.316Z,108.90
2019-02-07T11:44:07.292Z,103.63
2019-02-07T11:47:27.386Z,115.27
2019-02-07T11:50:50.932Z,122.07
2019-02-07T11:54:13.528Z,94.63
2019-02-07T11:57:45.142Z,99.13
2019-02-07T12:01:19.927Z,125.23
2019-02-07T12:04:48.642Z,104.20
2019-02-07T12:08:13.668Z,110.10
2019-02-07T12:11:38.255Z,130.53
2019-02-07T12:15:06.922Z,115.33
2019-02-07T12:18:51.067Z,112.03
2019-02-07T12:22:23.254Z,117.53
2019-02-07T12:25:41.042Z,122.83
2019-02-07T12:29:18.744Z,124.97
2019-02-07T12:32:53.682Z,112.23
2019-02-07T12:36:20.384Z,141.10
2019-02-07T12:39:43.323Z,111.97
2019-02-07T12:43:08.141Z,135.37
2019-02-07T12:46:32.958Z,134.70
2019-02-07T12:49:53.703Z,95.73
2019-02-07T12:53:31.612Z,98.33
2019-02-07T12:56:47.435Z,94.10
2019-02-07T13:00:08.229Z,102.90
2019-02-07T13:03:26.835Z,89.70
2019-02-07T13:06:51.395Z,112.40
2019-02-07T13:10:22.901Z,104.97
2019-02-07T13:13:51.768Z,106.10
2019-02-07T13:17:16.144Z,102.50
2019-02-07T13:20:44.957Z,77.40
2019-02-07T13:24:09.293Z,84.63
2019-02-07T13:27:24.818Z,98.73
2019-02-07T13:30:59.555Z,95.63
2019-02-07T13:34:23.988Z,97.17
2019-02-07T13:37:50.059Z,111.10
2019-02-07T13:41:18.553Z,82.70
2019-02-07T13:44:50.239Z,67.77
2019-02-07T13:48:14.587Z,106.60
2019-02-07T13:51:45.965Z,105.63
2019-02-07T13:55:23.723Z,62.90
2019-02-07T13:58:58.867Z,104.10
2019-02-07T14:02:25.224Z,56.70
2019-02-07T14:06:09.724Z,56.83
2019-02-07T14:09:34.519Z,60.73
2019-02-07T14:12:59.218Z,254.23
2019-02-07T14:16:25.051Z,155.63
2019-02-07T14:20:04.116Z,141.47
2019-02-07T14:23:43.642Z,65.70
2019-02-07T14:27:08.056Z,74.40
2019-02-07T14:30:36.922Z,70.97
2019-02-07T14:34:15.429Z,40.33
2019-02-07T14:37:50.886Z,48.20
2019-02-07T14:41:15.167Z,109.50
2019-02-07T14:44:40.940Z,57.17
2019-02-07T14:47:47.726Z,46.97
2019-02-07T14:50:55.005Z,48.53
2019-02-07T14:54:01.759Z,77.80
2019-02-07T14:57:08.904Z,154.93
2019-02-07T15:00:18.820Z,172.27
2019-02-07T15:03:25.756Z,148.77
2019-02-07T15:06:32.935Z,196.00
2019-02-07T15:09:39.825Z,113.47
2019-02-07T15:12:46.997Z,90.17
2019-02-07T15:15:54.071Z,85.90
2019-02-07T15:19:01.271Z,53.63
2019-02-07T15:22:08.529Z,67.93
2019-02-07T15:25:17.240Z,59.20
2019-02-07T15:28:24.231Z,70.70
2019-02-07T15:31:31.313Z,122.83
2019-02-07T15:34:38.463Z,80.17
2019-02-07T15:37:45.264Z,79.67
2019-02-07T15:40:52.617Z,75.80
2019-02-07T15:43:59.425Z,79.00
2019-02-07T15:47:08.845Z,94.63
2019-02-07T15:50:18.731Z,72.30
2019-02-07T15:53:25.648Z,118.63
2019-02-07T15:56:32.426Z,266.70
2019-02-07T15:59:46.886Z,159.07
2019-02-07T16:02:58.686Z,163.40
2019-02-07T16:06:06.469Z,198.47
2019-02-07T16:09:15.556Z,156.33
2019-02-07T16:12:22.465Z,149.57
2019-02-07T16:15:29.436Z,163.07
2019-02-07T16:18:37.497Z,236.77
2019-02-07T16:21:44.424Z,256.40
2019-02-07T16:24:51.605Z,188.63
2019-02-07T16:27:58.899Z,191.43
2019-02-07T16:31:06.280Z,175.43
2019-02-07T16:34:13.207Z,167.90
2019-02-07T16:37:19.955Z,144.53
2019-02-07T16:40:26.745Z,135.80
2019-02-07T16:43:33.885Z,155.97
2019-02-07T16:46:40.748Z,162.23
2019-02-07T16:49:47.887Z,129.80
2019-02-07T16:52:54.771Z,92.50
2019-02-07T16:56:01.499Z,117.47
2019-02-07T16:59:08.309Z,99.50
2019-02-07T17:02:15.217Z,100.10
2019-02-07T17:05:23.420Z,97.17
2019-02-07T17:08:30.252Z,82.53
2019-02-07T17:11:37.545Z,90.70
2019-02-07T17:14:44.530Z,123.07
2019-02-07T17:17:51.488Z,90.80
2019-02-07T17:20:58.427Z,90.07
2019-02-07T17:24:05.327Z,130.53
2019-02-07T17:27:12.190Z,122.67
2019-02-07T17:30:19.069Z,96.10
2019-02-07T17:33:26.177Z,121.30
2019-02-07T17:36:33.113Z,137.63
2019-02-07T17:39:40.637Z,140.63
2019-02-07T17:42:47.440Z,129.40
2019-02-07T17:45:54.473Z,109.40
2019-02-07T17:49:02.845Z,119.43
2019-02-07T17:52:09.839Z,157.17
2019-02-07T17:55:17.911Z,119.00
2019-02-07T17:58:24.762Z,115.20
2019-02-07T18:01:31.627Z,127.47
2019-02-07T18:04:38.500Z,136.73
2019-02-07T18:07:45.429Z,128.03
2019-02-07T18:10:52.238Z,113.37
2019-02-07T18:13:59.181Z,100.97
2019-02-07T18:17:06.075Z,135.93
2019-02-07T18:20:13.845Z,146.53
2019-02-07T18:23:20.801Z,111.87
2019-02-07T18:26:27.896Z,81.10
2019-02-07T18:29:34.805Z,81.47
2019-02-07T18:32:41.679Z,109.10
2019-02-07T18:35:48.588Z,76.73
2019-02-07T18:38:55.490Z,68.63
2019-02-07T18:42:02.336Z,81.67
2019-02-07T18:45:11.103Z,82.20
2019-02-07T18:48:18.167Z,84.63
2019-02-07T18:51:25.067Z,79.40
2019-02-07T18:54:31.967Z,73.07
2019-02-07T18:57:38.913Z,83.57
2019-02-07T19:00:45.715Z,67.90
2019-02-07T19:03:52.679Z,53.77
2019-02-07T19:06:59.541Z,68.73
2019-02-07T19:10:07.512Z,89.63
2019-02-07T19:13:14.455Z,69.43
2019-02-07T19:16:21.379Z,68.00
2019-02-07T19:19:28.241Z,79.23
2019-02-07T19:22:35.378Z,85.17
2019-02-07T19:25:42.237Z,82.70
2019-02-07T19:28:49.085Z,88.63
2019-02-07T19:31:56.985Z,74.23
2019-02-07T19:35:03.814Z,62.03
2019-02-07T19:38:10.828Z,61.47
2019-02-07T19:41:18.070Z,77.03
2019-02-07T19:44:25.254Z,67.13
2019-02-07T19:47:32.063Z,72.10
2019-02-07T19:50:38.889Z,77.93
2019-02-07T19:53:46.007Z,77.37
2019-02-07T19:56:53.146Z,72.20
2019-02-07T19:59:59.998Z,84.17
2019-02-07T20:03:07.395Z,116.20
2019-02-07T20:06:14.358Z,107.10
2019-02-07T20:09:21.292Z,131.07
2019-02-07T20:12:28.698Z,121.60
2019-02-07T20:15:37.714Z,101.37
2019-02-07T20:18:44.541Z,102.27
2019-02-07T20:21:51.293Z,84.93
2019-02-07T20:24:58.067Z,120.07
2019-02-07T20:28:04.850Z,144.73
2019-02-07T20:31:12.202Z,107.47
2019-02-07T20:34:19.342Z,128.63
2019-02-07T20:37:26.209Z,133.13
2019-02-07T20:40:33.059Z,172.03
2019-02-07T20:43:40.282Z,151.60
2019-02-07T20:46:47.415Z,167.90
2019-02-07T20:49:54.192Z,110.37
2019-02-07T20:53:01.334Z,102.47
2019-02-07T20:56:08.224Z,76.00
2019-02-07T20:59:15.220Z,76.23
2019-02-07T21:02:21.979Z,84.13
2019-02-07T21:05:30.104Z,104.57
2019-02-07T21:08:37.174Z,97.30
2019-02-07T21:11:44.095Z,134.50
2019-02-07T21:14:51.334Z,137.13
2019-02-07T21:17:58.204Z,139.13
2019-02-07T21:21:05.427Z,125.07
2019-02-07T21:24:12.479Z,134.50
2019-02-07T21:27:20.318Z,115.90
2019-02-07T21:30:28.985Z,134.80
2019-02-07T21:33:35.773Z,109.10
2019-02-07T21:36:42.519Z,88.43
2019-02-07T21:39:49.359Z,123.07
2019-02-07T21:42:58.367Z,129.73
2019-02-07T21:46:05.191Z,118.70
2019-02-07T21:49:12.008Z,122.87
2019-02-07T21:52:18.858Z,112.07
2019-02-07T21:55:28.932Z,106.77
2019-02-07T21:58:35.861Z,97.03
2019-02-07T22:01:42.694Z,90.30
2019-02-07T22:04:50.555Z,90.37
2019-02-07T22:07:58.445Z,98.40
2019-02-07T22:11:06.645Z,107.50
2019-02-07T22:14:13.599Z,103.63
2019-02-07T22:17:20.365Z,100.57
2019-02-07T22:20:27.382Z,107.77
2019-02-07T22:23:34.434Z,112.03
2019-02-07T22:26:41.186Z,85.17
2019-02-07T22:29:48.042Z,104.23
2019-02-07T22:32:55.203Z,113.63
2019-02-07T22:36:02.086Z,143.50
2019-02-07T22:39:09.212Z,115.10
2019-02-07T22:42:16.010Z,88.63
2019-02-07T22:45:23.285Z,89.07
2019-02-07T22:48:30.372Z,102.73
2019-02-07T22:51:37.117Z,74.83
2019-02-07T22:54:45.055Z,96.30
2019-02-07T22:57:52.138Z,88.30
2019-02-07T23:01:43.652Z,97.60
2019-02-07T23:04:51.655Z,94.00
2019-02-07T23:07:58.408Z,99.50
2019-02-07T23:11:06.284Z,49.30
2019-02-07T23:14:13.161Z,106.37
2019-02-07T23:17:19.994Z,116.27
2019-02-07T23:20:27.145Z,73.40
2019-02-07T23:23:34.220Z,76.83
2019-02-07T23:26:42.106Z,81.93
2019-02-07T23:29:49.122Z,67.37
2019-02-07T23:32:55.965Z,71.27
2019-02-07T23:36:02.697Z,67.07
2019-02-07T23:39:10.466Z,65.10
2019-02-07T23:42:17.328Z,77.70
2019-02-07T23:45:24.160Z,71.60
2019-02-07T23:48:30.932Z,62.87
2019-02-07T23:51:38.000Z,65.43
2019-02-07T23:54:44.772Z,72.27
2019-02-07T23:57:51.511Z,78.07
