createdAt,value
2022-10-05T00:03:23.560Z,81.55
2022-10-05T00:06:37.475Z,81.38
2022-10-05T00:12:51.523Z,81.13
2022-10-05T00:16:01.549Z,81.10
2022-10-05T00:19:42.391Z,81.09
2022-10-05T00:22:48.488Z,81.28
2022-10-05T00:25:53.509Z,81.57
2022-10-05T00:36:57.364Z,81.49
2022-10-05T00:40:32.036Z,81.81
2022-10-05T00:43:57.459Z,81.93
2022-10-05T00:47:23.497Z,81.92
2022-10-05T00:57:57.268Z,81.55
2022-10-05T01:04:39.532Z,81.42
2022-10-05T01:07:48.508Z,81.60
2022-10-05T01:10:47.550Z,81.65
2022-10-05T01:17:19.526Z,81.77
2022-10-05T01:23:58.568Z,82.07
2022-10-05T01:27:21.014Z,81.91
2022-10-05T01:30:27.497Z,81.79
2022-10-05T01:37:03.575Z,81.70
2022-10-05T01:40:12.605Z,81.29
2022-10-05T02:06:18.616Z,82.49
2022-10-05T02:09:33.585Z,82.39
2022-10-05T02:12:53.485Z,82.32
2022-10-05T02:16:18.399Z,82.43
2022-10-05T02:23:24.805Z,82.24
2022-10-05T02:26:40.568Z,82.18
2022-10-05T02:33:39.507Z,82.09
2022-10-05T02:36:52.520Z,82.37
2022-10-05T02:40:02.472Z,82.44
2022-10-05T02:43:28.131Z,82.41
2022-10-05T02:50:00.909Z,82.68
2022-10-05T02:53:08.462Z,82.65
2022-10-05T02:56:25.578Z,82.77
2022-10-05T02:59:48.904Z,82.75
2022-10-05T03:03:06.484Z,82.83
2022-10-05T03:06:09.525Z,83.22
2022-10-05T03:09:22.507Z,83.05
2022-10-05T03:13:12.462Z,82.94
2022-10-05T03:16:33.182Z,82.95
2022-10-05T03:19:58.052Z,83.43
2022-10-05T03:23:17.535Z,83.13
2022-10-05T03:29:50.833Z,83.79
2022-10-05T03:33:01.021Z,83.75
2022-10-05T03:36:11.527Z,83.79
2022-10-05T03:39:24.579Z,83.90
2022-10-05T03:46:00.019Z,84.05
2022-10-05T03:49:22.034Z,83.83
2022-10-05T03:52:36.533Z,83.61
2022-10-05T03:55:48.483Z,83.77
2022-10-05T03:58:58.569Z,83.42
2022-10-05T04:02:07.757Z,83.33
2022-10-05T04:05:16.482Z,83.60
2022-10-05T04:08:34.943Z,83.49
2022-10-05T04:11:41.667Z,83.78
2022-10-05T04:14:53.531Z,83.85
2022-10-05T04:21:40.511Z,83.95
2022-10-05T04:24:20.942Z,83.99
2022-10-05T04:27:15.429Z,83.65
2022-10-05T04:29:56.093Z,83.33
2022-10-05T04:32:45.950Z,83.38
2022-10-05T04:35:54.137Z,83.55
2022-10-05T04:38:43.664Z,83.38
2022-10-05T04:41:34.423Z,83.17
2022-10-05T04:44:24.662Z,83.34
2022-10-05T04:47:24.967Z,83.47
2022-10-05T04:50:11.219Z,83.55
2022-10-05T04:53:00.156Z,83.97
2022-10-05T04:55:52.449Z,83.61
2022-10-05T04:58:42.356Z,83.53
2022-10-05T05:01:45.790Z,83.51
2022-10-05T05:04:41.436Z,83.38
2022-10-05T05:07:32.170Z,83.67
2022-10-05T05:10:36.383Z,83.30
2022-10-05T05:13:25.130Z,83.09
2022-10-05T05:16:06.737Z,83.50
2022-10-05T05:19:09.223Z,83.31
2022-10-05T05:22:04.244Z,83.39
2022-10-05T05:25:00.467Z,83.12
2022-10-05T05:27:43.277Z,83.10
2022-10-05T05:30:41.682Z,82.93
2022-10-05T05:36:56.136Z,83.26
2022-10-05T05:40:15.928Z,82.96
2022-10-05T05:50:38.565Z,82.49
2022-10-05T06:00:34.975Z,82.07
2022-10-05T06:03:44.870Z,81.77
2022-10-05T07:08:26.882Z,78.18
2022-10-05T07:19:03.043Z,77.58
2022-10-05T08:13:30.376Z,68.88
2022-10-05T08:21:55.269Z,69.40
2022-10-05T08:28:37.153Z,66.76
2022-10-05T08:31:45.116Z,65.88
2022-10-05T08:38:38.214Z,64.62
2022-10-05T08:42:18.201Z,63.82
2022-10-05T08:54:00.642Z,60.89
2022-10-05T08:57:26.042Z,60.56
2022-10-05T09:00:46.988Z,60.99
2022-10-05T09:04:01.274Z,63.18
2022-10-05T09:13:05.437Z,57.14
2022-10-05T09:16:11.191Z,56.43
2022-10-05T09:19:11.607Z,58.06
2022-10-05T09:22:16.833Z,55.48
2022-10-05T09:25:17.333Z,55.67
2022-10-05T09:28:06.023Z,56.54
2022-10-05T09:31:00.693Z,57.16
2022-10-05T09:34:05.649Z,55.17
2022-10-05T09:37:07.230Z,53.70
2022-10-05T09:40:28.673Z,53.57
2022-10-05T09:43:18.640Z,51.95
2022-10-05T09:46:21.761Z,50.91
2022-10-05T09:49:21.679Z,50.12
2022-10-05T09:52:37.619Z,50.95
2022-10-05T09:55:32.952Z,51.89
2022-10-05T09:58:23.412Z,50.18
2022-10-05T10:01:33.247Z,52.05
2022-10-05T10:04:24.824Z,51.02
2022-10-05T10:07:38.455Z,50.51
2022-10-05T10:10:34.105Z,49.63
2022-10-05T10:13:25.930Z,49.62
2022-10-05T10:16:38.153Z,47.93
2022-10-05T10:20:08.864Z,45.80
2022-10-05T10:23:05.670Z,43.47
2022-10-05T10:26:02.929Z,42.01
2022-10-05T10:28:44.833Z,42.49
2022-10-05T10:31:40.162Z,42.25
2022-10-05T10:34:37.721Z,41.05
2022-10-05T10:40:36.739Z,41.32
2022-10-05T10:47:49.813Z,39.80
2022-10-05T10:51:07.216Z,39.38
2022-10-05T10:57:22.383Z,37.87
2022-10-05T11:00:30.122Z,38.23
2022-10-05T11:03:32.469Z,37.54
2022-10-05T11:06:32.288Z,37.09
2022-10-05T11:09:30.146Z,37.94
2022-10-05T11:12:24.635Z,38.32
2022-10-05T11:15:19.640Z,38.27
2022-10-05T11:18:12.940Z,37.73
2022-10-05T11:21:13.956Z,37.25
2022-10-05T11:24:34.039Z,36.66
2022-10-05T11:27:49.750Z,37.24
2022-10-05T11:38:32.806Z,34.18
2022-10-05T11:41:51.901Z,34.45
2022-10-05T11:45:29.906Z,35.00
2022-10-05T11:51:44.075Z,35.79
2022-10-05T11:55:11.390Z,34.12
2022-10-05T11:58:21.023Z,34.00
2022-10-05T12:01:15.767Z,32.95
2022-10-05T12:03:59.647Z,32.22
2022-10-05T12:07:06.068Z,31.26
2022-10-05T12:10:09.748Z,32.50
2022-10-05T12:13:36.541Z,32.03
2022-10-05T12:16:59.663Z,31.79
2022-10-05T12:20:09.407Z,30.83
2022-10-05T12:23:18.248Z,33.23
2022-10-05T12:26:34.194Z,32.28
2022-10-05T12:29:20.356Z,32.38
2022-10-05T12:32:45.974Z,32.27
2022-10-05T12:39:42.316Z,31.91
2022-10-05T12:42:56.174Z,31.67
2022-10-05T12:45:48.955Z,30.89
2022-10-05T12:48:56.411Z,30.42
2022-10-05T12:51:49.495Z,30.32
2022-10-05T12:55:01.925Z,30.44
2022-10-05T12:58:05.503Z,30.67
2022-10-05T13:01:25.517Z,29.52
2022-10-05T13:04:32.243Z,29.04
2022-10-05T13:07:23.882Z,29.57
2022-10-05T13:10:29.600Z,29.10
2022-10-05T13:13:34.385Z,29.71
2022-10-05T13:17:34.069Z,29.14
2022-10-05T13:20:15.136Z,28.45
2022-10-05T13:23:15.509Z,28.38
2022-10-05T13:26:41.198Z,28.93
2022-10-05T13:29:43.869Z,28.67
2022-10-05T13:32:24.217Z,29.31
2022-10-05T13:35:17.232Z,29.03
2022-10-05T13:38:21.549Z,29.01
2022-10-05T13:41:14.767Z,29.36
2022-10-05T13:44:12.019Z,29.82
2022-10-05T13:47:02.254Z,29.49
2022-10-05T13:50:01.962Z,30.38
2022-10-05T13:53:28.670Z,29.64
2022-10-05T13:56:12.645Z,29.30
2022-10-05T13:59:21.759Z,29.02
2022-10-05T14:02:25.725Z,28.97
2022-10-05T14:05:01.108Z,29.57
2022-10-05T14:07:54.697Z,29.52
2022-10-05T14:10:46.725Z,29.56
2022-10-05T14:13:53.086Z,29.72
2022-10-05T14:17:32.175Z,30.40
2022-10-05T14:20:59.645Z,30.47
2022-10-05T14:27:23.697Z,31.46
2022-10-05T14:30:33.786Z,32.49
2022-10-05T14:33:45.474Z,32.79
2022-10-05T14:37:00.421Z,33.69
2022-10-05T14:40:10.569Z,34.64
2022-10-05T14:43:05.165Z,35.29
2022-10-05T14:46:13.814Z,35.49
2022-10-05T14:49:40.363Z,36.00
2022-10-05T14:52:52.619Z,36.45
2022-10-05T14:55:59.197Z,36.84
2022-10-05T14:59:16.624Z,37.58
2022-10-05T15:02:21.100Z,38.22
2022-10-05T15:09:38.168Z,39.99
2022-10-05T15:19:30.786Z,41.94
2022-10-05T15:22:43.555Z,43.03
2022-10-05T15:39:32.696Z,46.85
2022-10-05T15:42:58.448Z,47.18
2022-10-05T15:46:17.068Z,46.74
2022-10-05T15:49:22.667Z,46.99
2022-10-05T15:59:44.040Z,50.28
2022-10-05T16:03:15.367Z,50.75
2022-10-05T16:06:33.036Z,50.71
2022-10-05T16:12:49.042Z,52.22
2022-10-05T16:22:04.601Z,53.46
2022-10-05T16:29:21.620Z,53.38
2022-10-05T16:32:31.672Z,53.62
2022-10-05T16:45:46.151Z,56.87
2022-10-05T16:48:27.544Z,55.77
2022-10-05T16:51:17.526Z,56.09
2022-10-05T16:53:59.163Z,56.33
2022-10-05T16:56:37.284Z,56.10
2022-10-05T16:59:36.987Z,57.62
2022-10-05T17:02:37.426Z,57.44
2022-10-05T17:05:31.889Z,56.76
2022-10-05T17:08:38.935Z,56.63
2022-10-05T17:11:46.566Z,57.20
2022-10-05T17:14:28.863Z,57.61
2022-10-05T17:17:28.448Z,60.22
2022-10-05T17:20:29.487Z,62.04
2022-10-05T17:23:04.575Z,62.43
2022-10-05T17:25:51.114Z,61.99
2022-10-05T17:28:41.470Z,62.94
2022-10-05T17:31:21.918Z,61.55
2022-10-05T17:34:26.490Z,62.19
2022-10-05T17:37:15.596Z,65.68
2022-10-05T17:39:48.903Z,63.83
2022-10-05T17:42:51.668Z,63.84
2022-10-05T17:46:00.739Z,64.78
2022-10-05T17:48:42.168Z,65.20
2022-10-05T17:52:01.072Z,65.93
2022-10-05T17:54:51.416Z,64.55
2022-10-05T17:57:26.031Z,67.10
2022-10-05T18:00:00.487Z,65.15
2022-10-05T18:02:42.670Z,64.49
2022-10-05T18:05:22.233Z,64.42
2022-10-05T18:08:26.743Z,64.66
2022-10-05T18:11:17.045Z,66.66
2022-10-05T18:13:49.975Z,67.30
2022-10-05T18:16:53.935Z,67.68
2022-10-05T18:19:23.081Z,67.29
2022-10-05T18:22:05.897Z,67.81
2022-10-05T18:25:05.389Z,66.73
2022-10-05T18:28:10.505Z,66.54
2022-10-05T18:31:17.886Z,66.21
2022-10-05T18:34:18.646Z,66.06
2022-10-05T18:37:13.687Z,65.68
2022-10-05T18:40:23.705Z,67.44
2022-10-05T18:43:30.651Z,66.60
2022-10-05T18:46:39.815Z,67.07
2022-10-05T18:49:37.699Z,69.49
2022-10-05T18:52:50.731Z,71.82
2022-10-05T18:56:00.641Z,72.96
2022-10-05T18:59:16.666Z,71.13
2022-10-05T19:02:26.887Z,75.97
2022-10-05T19:05:47.556Z,75.24
2022-10-05T19:08:43.609Z,72.38
2022-10-05T19:11:51.677Z,71.74
2022-10-05T19:14:50.606Z,71.48
2022-10-05T19:17:44.702Z,71.59
2022-10-05T19:20:53.610Z,71.38
2022-10-05T19:23:57.671Z,71.36
2022-10-05T19:26:51.575Z,71.43
2022-10-05T19:29:45.698Z,71.11
2022-10-05T19:32:57.650Z,71.47
2022-10-05T19:35:52.675Z,71.16
2022-10-05T19:38:55.642Z,71.67
2022-10-05T19:41:52.230Z,71.74
2022-10-05T19:44:44.353Z,71.78
2022-10-05T19:47:41.300Z,71.72
2022-10-05T19:50:30.163Z,71.94
2022-10-05T19:53:21.076Z,71.45
2022-10-05T19:56:26.028Z,71.10
2022-10-05T19:58:56.588Z,70.98
2022-10-05T20:01:31.769Z,71.03
2022-10-05T20:04:01.210Z,71.26
2022-10-05T20:06:34.264Z,70.92
2022-10-05T20:09:20.058Z,71.38
2022-10-05T20:11:52.276Z,71.75
2022-10-05T20:14:30.446Z,71.96
2022-10-05T20:17:40.967Z,73.44
2022-10-05T20:20:25.100Z,80.92
2022-10-05T20:22:53.239Z,79.00
2022-10-05T20:25:41.490Z,81.45
2022-10-05T20:28:09.585Z,79.53
2022-10-05T20:30:38.784Z,78.61
2022-10-05T20:33:11.643Z,79.57
2022-10-05T20:35:39.674Z,81.81
2022-10-05T20:38:12.395Z,80.60
2022-10-05T20:40:43.136Z,80.18
2022-10-05T20:43:11.195Z,80.29
2022-10-05T20:45:43.467Z,81.47
2022-10-05T20:48:12.657Z,80.89
2022-10-05T20:50:40.855Z,81.45
2022-10-05T20:53:18.761Z,79.84
2022-10-05T20:55:47.168Z,78.86
2022-10-05T20:58:16.847Z,78.43
2022-10-05T21:01:03.637Z,78.23
2022-10-05T21:03:32.166Z,77.64
2022-10-05T21:06:00.134Z,77.19
2022-10-05T21:08:28.880Z,77.30
2022-10-05T21:10:57.153Z,77.31
2022-10-05T21:13:25.525Z,76.95
2022-10-05T21:15:53.835Z,77.01
2022-10-05T21:18:22.091Z,77.17
2022-10-05T21:20:50.557Z,77.03
2022-10-05T21:23:18.760Z,78.99
2022-10-05T21:25:48.664Z,77.87
2022-10-05T21:28:17.011Z,77.52
2022-10-05T21:30:45.014Z,77.07
2022-10-05T21:33:12.973Z,76.99
2022-10-05T21:35:48.728Z,77.06
2022-10-05T21:38:18.563Z,77.18
2022-10-05T21:40:47.949Z,76.95
2022-10-05T21:43:15.928Z,76.98
2022-10-05T21:45:45.672Z,77.18
2022-10-05T21:48:16.640Z,77.26
2022-10-05T21:50:45.760Z,77.44
2022-10-05T21:53:16.912Z,77.39
2022-10-05T21:55:48.435Z,78.41
2022-10-05T21:58:19.016Z,81.06
2022-10-05T22:00:47.628Z,81.23
2022-10-05T22:03:18.621Z,82.34
2022-10-05T22:05:46.694Z,82.27
2022-10-05T22:08:22.742Z,80.55
2022-10-05T22:10:53.066Z,81.11
2022-10-05T22:13:25.540Z,80.27
2022-10-05T22:15:57.704Z,80.87
2022-10-05T22:18:27.038Z,79.99
2022-10-05T22:20:55.889Z,79.61
2022-10-05T22:23:26.024Z,79.39
2022-10-05T22:25:54.199Z,79.10
2022-10-05T22:28:23.950Z,78.77
2022-10-05T22:30:53.312Z,78.58
2022-10-05T22:33:21.382Z,78.69
2022-10-05T22:35:49.444Z,78.49
2022-10-05T22:38:17.341Z,78.48
2022-10-05T22:40:45.397Z,78.38
2022-10-05T22:43:13.522Z,78.21
2022-10-05T22:45:42.641Z,78.43
2022-10-05T22:48:10.744Z,78.23
2022-10-05T22:50:38.813Z,78.18
2022-10-05T22:53:06.855Z,78.43
2022-10-05T22:55:35.358Z,78.50
2022-10-05T22:58:03.345Z,78.30
2022-10-05T23:00:53.366Z,78.20
2022-10-05T23:03:19.238Z,78.16
2022-10-05T23:05:47.243Z,77.82
2022-10-05T23:08:16.818Z,77.65
2022-10-05T23:10:47.168Z,77.43
2022-10-05T23:13:15.434Z,77.22
2022-10-05T23:15:44.947Z,77.36
2022-10-05T23:18:13.024Z,77.37
2022-10-05T23:20:41.058Z,77.26
2022-10-05T23:23:09.056Z,77.29
2022-10-05T23:25:40.269Z,77.23
2022-10-05T23:28:08.296Z,77.33
2022-10-05T23:30:36.381Z,77.34
2022-10-05T23:33:04.409Z,77.47
2022-10-05T23:35:32.384Z,77.55
2022-10-05T23:38:00.350Z,77.62
2022-10-05T23:40:28.409Z,77.92
2022-10-05T23:43:01.199Z,78.45
2022-10-05T23:45:29.494Z,79.03
2022-10-05T23:47:57.449Z,78.45
2022-10-05T23:50:27.249Z,78.38
2022-10-05T23:52:55.326Z,78.39
2022-10-05T23:55:23.204Z,78.45
2022-10-05T23:57:51.171Z,78.52
