createdAt,value
2023-04-09T03:01:43.790Z,99.90
2023-04-09T03:04:11.158Z,99.90
2023-04-09T03:06:38.112Z,99.90
2023-04-09T03:09:05.066Z,99.90
2023-04-09T03:11:32.030Z,99.90
2023-04-09T03:13:58.922Z,99.90
2023-04-09T03:16:26.673Z,99.90
2023-04-09T03:18:54.949Z,99.90
2023-04-09T03:21:21.868Z,99.90
2023-04-09T03:23:50.609Z,99.90
2023-04-09T03:26:17.570Z,99.90
2023-04-09T03:28:48.209Z,99.90
2023-04-09T03:31:15.337Z,99.90
2023-04-09T03:33:43.506Z,99.90
2023-04-09T03:36:12.686Z,99.90
2023-04-09T03:38:58.331Z,99.90
2023-04-09T03:41:30.518Z,99.90
2023-04-09T03:44:00.234Z,99.90
2023-04-09T03:46:32.177Z,99.90
2023-04-09T03:49:00.687Z,99.90
2023-04-09T03:51:37.702Z,99.90
2023-04-09T03:54:04.743Z,99.90
2023-04-09T03:56:32.074Z,99.90
2023-04-09T03:58:58.970Z,99.90
2023-04-09T04:01:34.934Z,99.90
2023-04-09T04:04:02.213Z,99.90
2023-04-09T04:06:44.364Z,99.90
2023-04-09T04:09:30.113Z,99.90
2023-04-09T04:12:02.335Z,99.90
2023-04-09T04:14:46.472Z,99.90
2023-04-09T04:17:22.063Z,99.90
2023-04-09T04:19:50.662Z,99.90
2023-04-09T04:22:18.928Z,99.90
2023-04-09T04:24:49.146Z,99.90
2023-04-09T04:27:19.741Z,99.90
2023-04-09T04:29:46.947Z,99.90
2023-04-09T04:32:23.842Z,99.90
2023-04-09T04:34:52.500Z,99.90
2023-04-09T04:37:25.154Z,99.90
2023-04-09T04:39:56.241Z,99.90
2023-04-09T04:42:23.344Z,99.90
2023-04-09T04:44:50.649Z,99.90
2023-04-09T04:47:40.775Z,99.90
2023-04-09T04:50:09.203Z,99.90
2023-04-09T04:52:51.205Z,99.90
2023-04-09T04:55:19.677Z,99.90
2023-04-09T04:57:47.489Z,99.90
2023-04-09T05:00:15.078Z,99.90
2023-04-09T05:02:42.204Z,99.90
2023-04-09T05:05:18.333Z,99.90
2023-04-09T05:07:52.373Z,99.90
2023-04-09T05:10:20.536Z,99.90
2023-04-09T05:12:47.937Z,99.90
2023-04-09T05:15:22.592Z,99.90
2023-04-09T05:17:50.143Z,99.90
2023-04-09T05:20:17.742Z,99.90
2023-04-09T05:22:57.135Z,99.90
2023-04-09T05:25:31.432Z,99.90
2023-04-09T05:28:00.388Z,99.90
2023-04-09T05:30:27.910Z,99.90
2023-04-09T05:32:57.047Z,99.90
2023-04-09T05:35:26.274Z,99.90
2023-04-09T05:37:53.298Z,99.90
2023-04-09T05:40:22.671Z,99.90
2023-04-09T05:42:50.697Z,99.90
2023-04-09T05:45:36.482Z,99.90
2023-04-09T05:48:03.702Z,99.90
2023-04-09T05:50:33.081Z,99.90
2023-04-09T05:53:06.374Z,99.90
2023-04-09T05:55:40.396Z,99.90
2023-04-09T05:58:07.336Z,99.90
2023-04-09T06:00:34.662Z,99.90
2023-04-09T06:03:02.841Z,99.90
2023-04-09T06:05:30.015Z,99.90
2023-04-09T06:07:57.017Z,99.90
2023-04-09T06:10:24.494Z,99.90
2023-04-09T06:12:52.830Z,99.90
2023-04-09T06:15:20.640Z,99.90
2023-04-09T06:17:47.477Z,99.90
2023-04-09T06:20:14.494Z,99.90
2023-04-09T06:22:41.382Z,99.90
2023-04-09T06:25:08.663Z,99.90
2023-04-09T06:27:35.546Z,99.90
2023-04-09T06:30:04.257Z,99.90
2023-04-09T06:32:33.620Z,99.90
2023-04-09T06:35:05.803Z,99.90
2023-04-09T06:37:32.634Z,99.90
2023-04-09T06:40:01.447Z,99.90
2023-04-09T06:42:28.812Z,99.90
2023-04-09T06:45:08.830Z,99.90
2023-04-09T06:47:36.268Z,99.90
2023-04-09T06:50:03.965Z,99.90
2023-04-09T06:52:30.837Z,99.90
2023-04-09T06:54:57.791Z,99.90
2023-04-09T06:57:24.640Z,99.90
2023-04-09T06:59:51.632Z,99.90
2023-04-09T07:02:19.936Z,99.90
2023-04-09T07:04:47.595Z,99.90
2023-04-09T07:07:14.631Z,99.90
2023-04-09T07:09:42.069Z,99.90
2023-04-09T07:12:08.969Z,99.90
2023-04-09T07:14:35.829Z,99.90
2023-04-09T07:17:02.660Z,99.90
2023-04-09T07:19:31.070Z,99.90
2023-04-09T07:21:57.987Z,99.90
2023-04-09T07:24:24.933Z,99.90
2023-04-09T07:26:52.608Z,99.90
2023-04-09T07:29:20.760Z,99.90
2023-04-09T07:31:47.834Z,99.90
2023-04-09T07:34:14.794Z,99.90
2023-04-09T07:36:43.204Z,99.90
2023-04-09T07:39:10.145Z,99.90
2023-04-09T07:41:37.513Z,99.90
2023-04-09T07:44:06.265Z,99.90
2023-04-09T07:46:33.276Z,99.90
2023-04-09T07:49:00.312Z,99.90
2023-04-09T07:51:27.698Z,99.90
2023-04-09T07:53:56.025Z,99.90
2023-04-09T07:56:22.885Z,99.90
2023-04-09T07:58:51.423Z,99.90
2023-04-09T08:01:18.566Z,99.90
2023-04-09T08:03:45.581Z,99.90
2023-04-09T08:06:12.681Z,99.90
2023-04-09T08:08:39.604Z,99.90
2023-04-09T08:11:07.903Z,99.90
2023-04-09T08:13:34.830Z,99.90
2023-04-09T08:16:02.503Z,99.90
2023-04-09T08:18:29.690Z,99.90
2023-04-09T08:20:57.369Z,99.90
2023-04-09T08:23:24.290Z,99.90
2023-04-09T08:25:51.197Z,99.90
2023-04-09T08:28:19.446Z,99.90
2023-04-09T08:30:47.637Z,99.90
2023-04-09T08:33:14.773Z,99.90
2023-04-09T08:35:42.472Z,99.90
2023-04-09T08:38:09.334Z,99.90
2023-04-09T08:40:36.785Z,99.90
2023-04-09T08:43:06.943Z,99.70
2023-04-09T08:45:35.556Z,99.70
2023-04-09T08:48:03.946Z,99.50
2023-04-09T08:50:31.332Z,98.30
2023-04-09T08:52:59.133Z,97.80
2023-04-09T08:55:26.174Z,97.10
2023-04-09T08:57:52.967Z,95.80
2023-04-09T09:00:19.916Z,95.90
2023-04-09T09:03:04.920Z,91.30
2023-04-09T09:05:39.338Z,88.20
2023-04-09T09:08:07.979Z,87.10
2023-04-09T09:10:39.249Z,84.30
2023-04-09T09:13:17.538Z,79.50
2023-04-09T09:15:46.132Z,82.50
2023-04-09T09:18:14.406Z,83.80
2023-04-09T09:20:41.313Z,80.90
2023-04-09T09:23:08.841Z,82.60
2023-04-09T09:25:38.837Z,82.60
2023-04-09T09:28:10.184Z,78.30
2023-04-09T09:30:39.149Z,78.40
2023-04-09T09:33:07.860Z,77.10
2023-04-09T09:35:49.453Z,75.10
2023-04-09T09:38:17.093Z,77.90
2023-04-09T09:40:44.420Z,80.40
2023-04-09T09:43:14.470Z,82.00
2023-04-09T09:45:43.461Z,83.80
2023-04-09T09:48:12.801Z,78.40
2023-04-09T09:50:43.543Z,75.80
2023-04-09T09:53:12.282Z,78.90
2023-04-09T09:55:40.917Z,80.00
2023-04-09T09:58:12.811Z,79.80
2023-04-09T10:00:40.764Z,80.50
2023-04-09T10:03:19.797Z,80.90
2023-04-09T10:05:49.433Z,81.20
2023-04-09T10:08:18.244Z,83.10
2023-04-09T10:10:45.582Z,81.70
2023-04-09T10:13:21.193Z,82.00
2023-04-09T10:15:48.898Z,80.90
2023-04-09T10:18:16.403Z,81.20
2023-04-09T10:20:57.042Z,80.50
2023-04-09T10:23:34.059Z,81.10
2023-04-09T10:26:00.930Z,82.40
2023-04-09T10:28:27.807Z,82.10
2023-04-09T10:30:55.451Z,82.40
2023-04-09T10:33:26.820Z,82.30
2023-04-09T10:35:55.334Z,80.60
2023-04-09T10:38:37.493Z,79.70
2023-04-09T10:41:09.543Z,78.30
2023-04-09T10:43:37.050Z,79.20
2023-04-09T10:46:05.524Z,77.70
2023-04-09T10:48:35.551Z,75.90
2023-04-09T10:51:05.632Z,75.40
2023-04-09T10:53:33.167Z,71.40
2023-04-09T10:56:01.333Z,72.50
2023-04-09T10:58:28.241Z,73.40
2023-04-09T11:00:56.958Z,73.00
2023-04-09T11:03:26.263Z,72.90
2023-04-09T11:06:00.303Z,74.90
2023-04-09T11:08:30.382Z,75.20
2023-04-09T11:10:59.427Z,77.00
2023-04-09T11:13:29.102Z,74.70
2023-04-09T11:15:57.211Z,73.80
2023-04-09T11:18:25.533Z,72.70
2023-04-09T11:20:55.218Z,74.10
2023-04-09T11:23:22.580Z,72.30
2023-04-09T11:25:51.065Z,72.70
2023-04-09T11:28:18.538Z,72.90
2023-04-09T11:30:47.021Z,72.20
2023-04-09T11:33:14.202Z,70.30
2023-04-09T11:35:41.421Z,69.80
2023-04-09T11:38:09.120Z,70.10
2023-04-09T11:40:36.962Z,67.80
2023-04-09T11:43:03.887Z,67.90
2023-04-09T11:45:32.738Z,66.80
2023-04-09T11:48:02.689Z,67.80
2023-04-09T11:50:29.870Z,67.20
2023-04-09T11:52:57.006Z,68.00
2023-04-09T11:55:25.099Z,67.70
2023-04-09T11:57:54.076Z,69.40
2023-04-09T12:00:21.535Z,70.00
2023-04-09T12:02:49.991Z,70.30
2023-04-09T12:05:29.651Z,69.30
2023-04-09T12:07:59.648Z,68.20
2023-04-09T12:10:28.135Z,65.70
2023-04-09T12:12:55.500Z,65.10
2023-04-09T12:15:24.106Z,64.60
2023-04-09T12:17:53.604Z,65.40
2023-04-09T12:20:29.808Z,66.10
2023-04-09T12:22:57.276Z,68.00
2023-04-09T12:25:24.272Z,65.70
2023-04-09T12:27:51.164Z,65.40
2023-04-09T12:30:18.149Z,64.20
2023-04-09T12:32:46.285Z,64.70
2023-04-09T12:35:14.848Z,65.70
2023-04-09T12:37:44.014Z,67.30
2023-04-09T12:40:13.937Z,64.10
2023-04-09T12:42:41.308Z,63.80
2023-04-09T12:45:09.468Z,63.50
2023-04-09T12:47:36.417Z,64.40
2023-04-09T12:50:04.315Z,64.10
2023-04-09T12:52:31.186Z,62.20
2023-04-09T12:54:59.470Z,64.80
2023-04-09T12:57:26.563Z,62.40
2023-04-09T12:59:53.476Z,60.60
2023-04-09T13:02:21.904Z,60.70
2023-04-09T13:04:49.421Z,63.40
2023-04-09T13:07:18.015Z,63.10
2023-04-09T13:09:46.244Z,62.40
2023-04-09T13:12:16.367Z,64.80
2023-04-09T13:14:45.017Z,63.60
2023-04-09T13:17:12.178Z,63.50
2023-04-09T13:19:40.336Z,63.00
2023-04-09T13:22:09.002Z,61.30
2023-04-09T13:24:36.418Z,61.90
2023-04-09T13:27:03.592Z,62.30
2023-04-09T13:29:31.981Z,62.50
2023-04-09T13:31:59.055Z,62.70
2023-04-09T13:34:25.915Z,62.80
2023-04-09T13:36:52.879Z,63.30
2023-04-09T13:39:20.259Z,62.80
2023-04-09T13:41:47.119Z,61.70
2023-04-09T13:44:14.003Z,63.80
2023-04-09T13:46:42.359Z,63.50
2023-04-09T13:49:09.348Z,63.50
2023-04-09T13:51:36.301Z,64.10
2023-04-09T13:54:05.738Z,64.00
2023-04-09T13:56:32.909Z,65.00
2023-04-09T13:58:59.830Z,65.50
2023-04-09T14:01:27.916Z,65.50
2023-04-09T14:03:57.138Z,66.00
2023-04-09T14:06:24.233Z,65.10
2023-04-09T14:08:51.277Z,66.30
2023-04-09T14:11:18.368Z,65.90
2023-04-09T14:13:45.275Z,66.40
2023-04-09T14:16:12.197Z,68.70
2023-04-09T14:18:39.963Z,67.60
2023-04-09T14:21:10.245Z,68.20
2023-04-09T14:23:37.455Z,67.90
2023-04-09T14:26:05.984Z,68.30
2023-04-09T14:28:33.113Z,67.10
2023-04-09T14:31:00.283Z,68.20
2023-04-09T14:33:27.358Z,68.00
2023-04-09T14:35:54.330Z,67.80
2023-04-09T14:38:24.053Z,68.10
2023-04-09T14:40:51.214Z,67.50
2023-04-09T14:43:18.078Z,67.90
2023-04-09T14:45:44.970Z,68.80
2023-04-09T14:48:11.902Z,68.60
2023-04-09T14:50:38.800Z,68.50
2023-04-09T14:53:05.761Z,69.20
2023-04-09T14:55:34.115Z,69.20
2023-04-09T14:58:04.192Z,69.40
2023-04-09T15:00:31.961Z,69.60
2023-04-09T15:02:59.361Z,70.40
2023-04-09T15:05:27.137Z,70.90
2023-04-09T15:07:54.729Z,70.70
2023-04-09T15:10:21.670Z,71.80
2023-04-09T15:12:50.006Z,70.50
2023-04-09T15:15:16.956Z,70.20
2023-04-09T15:17:43.868Z,70.60
2023-04-09T15:20:11.667Z,71.00
2023-04-09T15:22:38.549Z,71.90
2023-04-09T15:25:06.321Z,70.70
2023-04-09T15:27:33.211Z,71.20
2023-04-09T15:30:01.786Z,71.90
2023-04-09T15:32:29.796Z,70.40
2023-04-09T15:34:56.846Z,70.50
2023-04-09T15:37:23.794Z,71.50
2023-04-09T15:39:50.673Z,70.90
2023-04-09T15:42:22.374Z,71.00
2023-04-09T15:44:49.754Z,71.60
2023-04-09T15:47:18.084Z,72.30
2023-04-09T15:49:44.927Z,72.90
2023-04-09T15:52:11.940Z,72.50
2023-04-09T15:54:38.866Z,71.60
2023-04-09T15:57:05.693Z,71.10
2023-04-09T15:59:32.517Z,70.80
2023-04-09T16:01:59.489Z,70.90
2023-04-09T16:04:28.088Z,72.00
2023-04-09T16:06:56.270Z,71.20
2023-04-09T16:09:23.137Z,71.80
2023-04-09T16:11:51.582Z,72.40
2023-04-09T16:14:18.479Z,73.70
2023-04-09T16:16:49.621Z,73.80
2023-04-09T16:19:17.772Z,73.50
2023-04-09T16:21:45.951Z,72.10
2023-04-09T16:24:13.640Z,71.90
2023-04-09T16:26:41.005Z,71.40
2023-04-09T16:29:08.505Z,71.70
2023-04-09T16:31:36.542Z,72.70
2023-04-09T16:34:03.650Z,72.90
2023-04-09T16:36:33.372Z,73.70
2023-04-09T16:39:01.545Z,73.10
2023-04-09T16:41:28.393Z,74.20
2023-04-09T16:43:55.250Z,74.20
2023-04-09T16:46:22.191Z,74.30
2023-04-09T16:48:49.026Z,74.40
2023-04-09T16:51:16.972Z,75.00
2023-04-09T16:53:43.846Z,74.70
2023-04-09T16:56:12.077Z,74.40
2023-04-09T16:58:38.944Z,74.80
2023-04-09T17:01:06.442Z,75.30
2023-04-09T17:03:33.577Z,75.50
2023-04-09T17:06:00.720Z,76.00
2023-04-09T17:08:27.547Z,75.30
2023-04-09T17:11:01.736Z,75.30
2023-04-09T17:13:31.486Z,75.10
2023-04-09T17:15:58.534Z,75.30
2023-04-09T17:18:25.539Z,74.60
2023-04-09T17:20:52.648Z,74.90
2023-04-09T17:23:19.563Z,75.20
2023-04-09T17:25:47.114Z,75.60
2023-04-09T17:28:14.252Z,75.20
2023-04-09T17:30:42.994Z,75.40
2023-04-09T17:33:09.920Z,76.10
2023-04-09T17:35:36.912Z,76.60
2023-04-09T17:38:04.133Z,77.00
2023-04-09T17:40:30.998Z,77.20
2023-04-09T17:42:57.859Z,77.60
2023-04-09T17:45:24.798Z,77.70
2023-04-09T17:47:53.060Z,78.00
2023-04-09T17:50:20.125Z,78.30
2023-04-09T17:52:47.495Z,78.60
2023-04-09T17:55:14.845Z,79.00
2023-04-09T17:57:42.711Z,78.90
2023-04-09T18:00:11.091Z,79.40
2023-04-09T18:02:46.145Z,79.80
2023-04-09T18:05:14.638Z,80.30
2023-04-09T18:07:41.540Z,80.70
2023-04-09T18:10:08.975Z,80.90
2023-04-09T18:12:35.853Z,81.10
2023-04-09T18:15:03.631Z,81.30
2023-04-09T18:17:30.667Z,81.60
2023-04-09T18:19:58.276Z,81.90
2023-04-09T18:22:27.365Z,82.20
2023-04-09T18:24:54.857Z,82.40
2023-04-09T18:27:21.846Z,82.60
2023-04-09T18:29:49.447Z,83.00
2023-04-09T18:32:16.952Z,83.30
2023-04-09T18:34:45.080Z,83.70
2023-04-09T18:37:12.122Z,83.90
2023-04-09T18:39:40.670Z,84.10
2023-04-09T18:42:07.615Z,84.40
2023-04-09T18:44:36.293Z,84.70
2023-04-09T18:47:05.344Z,84.80
2023-04-09T18:49:32.824Z,85.10
2023-04-09T18:51:59.735Z,85.30
2023-04-09T18:54:26.892Z,85.30
2023-04-09T18:56:57.151Z,86.30
2023-04-09T18:59:24.138Z,85.80
2023-04-09T19:01:51.293Z,86.00
2023-04-09T19:04:18.317Z,86.10
2023-04-09T19:06:47.320Z,86.20
2023-04-09T19:09:14.498Z,86.40
2023-04-09T19:11:41.309Z,86.60
2023-04-09T19:14:09.706Z,87.00
2023-04-09T19:16:37.003Z,87.30
2023-04-09T19:19:04.046Z,87.40
2023-04-09T19:21:31.067Z,87.80
2023-04-09T19:23:59.943Z,88.10
2023-04-09T19:26:26.790Z,88.40
2023-04-09T19:28:53.800Z,88.70
2023-04-09T19:31:22.741Z,89.00
2023-04-09T19:33:49.669Z,89.30
2023-04-09T19:36:16.657Z,89.50
2023-04-09T19:38:43.616Z,89.80
2023-04-09T19:41:10.509Z,90.00
2023-04-09T19:43:39.101Z,90.10
2023-04-09T19:46:08.479Z,90.20
2023-04-09T19:48:37.890Z,90.50
2023-04-09T19:51:05.148Z,90.60
2023-04-09T19:53:32.818Z,90.80
2023-04-09T19:56:03.563Z,90.90
2023-04-09T19:58:33.586Z,90.90
2023-04-09T20:01:01.595Z,91.00
2023-04-09T20:03:28.672Z,91.10
2023-04-09T20:05:56.924Z,91.10
2023-04-09T20:08:23.725Z,91.30
2023-04-09T20:10:50.686Z,91.30
2023-04-09T20:13:17.530Z,91.40
2023-04-09T20:15:44.401Z,91.40
2023-04-09T20:18:11.452Z,91.40
2023-04-09T20:20:38.397Z,91.40
2023-04-09T20:23:06.514Z,91.60
2023-04-09T20:25:36.672Z,91.60
2023-04-09T20:28:04.014Z,91.90
2023-04-09T20:30:33.811Z,91.90
2023-04-09T20:33:01.275Z,91.90
2023-04-09T20:35:28.341Z,91.80
2023-04-09T20:37:55.563Z,91.70
2023-04-09T20:40:24.259Z,91.90
2023-04-09T20:42:52.462Z,92.20
2023-04-09T20:45:19.514Z,91.90
2023-04-09T20:47:46.570Z,92.00
2023-04-09T20:50:13.683Z,92.10
2023-04-09T20:52:40.623Z,92.10
2023-04-09T20:55:08.318Z,92.20
2023-04-09T20:57:36.832Z,92.30
2023-04-09T21:00:04.718Z,92.40
2023-04-09T21:02:31.770Z,92.50
2023-04-09T21:05:05.547Z,92.60
2023-04-09T21:07:42.176Z,92.70
2023-04-09T21:10:09.673Z,92.80
2023-04-09T21:12:37.872Z,92.90
2023-04-09T21:15:05.561Z,92.90
2023-04-09T21:17:32.958Z,92.90
2023-04-09T21:20:00.270Z,93.00
2023-04-09T21:22:27.097Z,93.10
2023-04-09T21:24:54.070Z,93.10
2023-04-09T21:27:20.953Z,93.20
2023-04-09T21:29:49.171Z,93.20
2023-04-09T21:32:16.377Z,93.30
2023-04-09T21:34:43.411Z,93.40
2023-04-09T21:37:10.325Z,93.50
2023-04-09T21:39:37.310Z,93.60
2023-04-09T21:42:05.764Z,93.70
2023-04-09T21:44:33.535Z,93.80
2023-04-09T21:47:01.874Z,93.80
2023-04-09T21:49:28.750Z,94.00
2023-04-09T21:51:56.675Z,94.10
2023-04-09T21:54:23.520Z,94.20
2023-04-09T21:56:50.468Z,94.30
2023-04-09T21:59:17.327Z,94.40
2023-04-09T22:01:44.689Z,94.60
2023-04-09T22:04:13.112Z,94.60
2023-04-09T22:06:40.221Z,94.90
2023-04-09T22:09:07.121Z,94.90
2023-04-09T22:11:34.425Z,94.90
2023-04-09T22:14:01.412Z,95.00
2023-04-09T22:16:28.498Z,95.00
2023-04-09T22:18:56.182Z,95.20
2023-04-09T22:21:25.179Z,95.30
2023-04-09T22:23:52.071Z,95.40
2023-04-09T22:26:19.833Z,95.40
2023-04-09T22:28:46.671Z,95.40
2023-04-09T22:31:13.653Z,95.50
2023-04-09T22:33:40.943Z,95.60
2023-04-09T22:36:08.278Z,95.70
2023-04-09T22:38:36.828Z,95.80
2023-04-09T22:41:03.928Z,95.90
2023-04-09T22:43:31.629Z,96.00
2023-04-09T22:45:58.494Z,96.20
2023-04-09T22:48:25.951Z,96.10
2023-04-09T22:50:52.842Z,96.30
2023-04-09T22:53:19.767Z,96.30
2023-04-09T22:55:51.093Z,96.40
2023-04-09T22:58:18.444Z,96.40
2023-04-09T23:00:45.664Z,96.50
2023-04-09T23:03:12.935Z,96.70
