createdAt,value
2019-05-30T00:01:31.478Z,10.55
2019-05-30T00:03:35.249Z,11.40
2019-05-30T00:05:39.029Z,9.33
2019-05-30T00:07:42.749Z,7.85
2019-05-30T00:09:46.482Z,10.90
2019-05-30T00:11:50.181Z,11.00
2019-05-30T00:13:54.579Z,11.75
2019-05-30T00:15:58.763Z,9.40
2019-05-30T00:18:02.929Z,10.70
2019-05-30T00:20:07.229Z,9.83
2019-05-30T00:22:10.957Z,9.03
2019-05-30T00:24:14.642Z,8.10
2019-05-30T00:26:18.369Z,9.05
2019-05-30T00:28:22.065Z,7.45
2019-05-30T00:30:25.820Z,9.23
2019-05-30T00:32:29.565Z,12.45
2019-05-30T00:34:33.336Z,7.95
2019-05-30T00:36:37.069Z,9.90
2019-05-30T00:38:40.799Z,8.28
2019-05-30T00:40:44.493Z,9.28
2019-05-30T00:42:48.212Z,8.83
2019-05-30T00:44:51.967Z,9.85
2019-05-30T00:49:22.822Z,10.38
2019-05-30T00:51:26.643Z,9.05
2019-05-30T00:53:30.373Z,9.35
2019-05-30T00:55:34.091Z,8.05
2019-05-30T00:57:37.849Z,9.88
2019-05-30T00:59:41.588Z,8.48
2019-05-30T01:01:45.292Z,9.40
2019-05-30T01:03:49.033Z,8.95
2019-05-30T01:05:52.740Z,10.95
2019-05-30T01:07:56.726Z,6.05
2019-05-30T01:10:00.997Z,8.10
2019-05-30T01:12:05.280Z,11.03
2019-05-30T01:14:09.130Z,11.15
2019-05-30T01:16:12.859Z,11.30
2019-05-30T01:18:16.627Z,11.18
2019-05-30T01:20:21.146Z,8.60
2019-05-30T01:22:24.878Z,9.30
2019-05-30T01:24:28.587Z,11.40
2019-05-30T01:26:32.329Z,10.43
2019-05-30T01:28:36.079Z,11.90
2019-05-30T01:30:39.852Z,6.60
2019-05-30T01:32:43.582Z,8.38
2019-05-30T01:34:47.289Z,7.15
2019-05-30T01:36:51.082Z,8.48
2019-05-30T01:38:54.788Z,5.53
2019-05-30T01:40:59.607Z,11.65
2019-05-30T01:43:04.111Z,8.40
2019-05-30T01:45:09.108Z,9.85
2019-05-30T01:47:12.805Z,8.33
2019-05-30T01:49:16.527Z,8.43
2019-05-30T01:51:20.255Z,6.62
2019-05-30T01:53:23.968Z,10.85
2019-05-30T01:55:27.735Z,11.75
2019-05-30T01:57:31.425Z,9.28
2019-05-30T01:59:35.129Z,10.90
2019-05-30T02:01:38.887Z,10.25
2019-05-30T02:03:42.636Z,11.43
2019-05-30T02:05:46.436Z,7.62
2019-05-30T02:07:50.138Z,6.90
2019-05-30T02:09:53.861Z,11.00
2019-05-30T02:11:57.589Z,7.90
2019-05-30T02:14:01.647Z,7.15
2019-05-30T02:16:05.856Z,7.67
2019-05-30T02:18:10.155Z,8.58
2019-05-30T02:20:14.487Z,10.38
2019-05-30T02:22:18.188Z,9.15
2019-05-30T02:24:22.005Z,9.93
2019-05-30T02:26:25.813Z,6.65
2019-05-30T02:28:29.564Z,7.30
2019-05-30T02:30:33.280Z,11.20
2019-05-30T02:32:37.019Z,5.22
2019-05-30T02:34:40.853Z,11.85
2019-05-30T02:36:44.551Z,8.83
2019-05-30T02:38:48.271Z,10.58
2019-05-30T02:40:51.982Z,7.62
2019-05-30T02:42:55.681Z,8.33
2019-05-30T02:45:01.202Z,6.95
2019-05-30T02:47:05.632Z,10.93
2019-05-30T02:49:11.904Z,8.80
2019-05-30T02:51:15.809Z,7.25
2019-05-30T02:53:19.504Z,12.50
2019-05-30T02:55:23.214Z,7.37
2019-05-30T02:57:27.025Z,11.05
2019-05-30T02:59:30.844Z,7.40
2019-05-30T03:01:34.554Z,9.28
2019-05-30T03:03:38.262Z,7.05
2019-05-30T03:05:42.023Z,9.60
2019-05-30T03:07:45.716Z,7.67
2019-05-30T03:09:49.450Z,11.00
2019-05-30T03:11:53.225Z,10.88
2019-05-30T03:13:57.008Z,9.45
2019-05-30T03:16:02.129Z,10.03
2019-05-30T03:18:07.991Z,8.15
2019-05-30T03:20:21.878Z,10.00
2019-05-30T03:22:17.465Z,9.75
2019-05-30T03:24:21.173Z,11.08
2019-05-30T03:26:24.916Z,10.40
2019-05-30T03:28:28.722Z,10.03
2019-05-30T03:30:32.752Z,8.68
2019-05-30T03:33:03.366Z,8.60
2019-05-30T03:34:42.160Z,8.53
2019-05-30T03:36:45.925Z,10.48
2019-05-30T03:38:49.736Z,8.50
2019-05-30T03:40:53.442Z,11.20
2019-05-30T03:42:57.275Z,7.03
2019-05-30T03:45:00.982Z,10.35
2019-05-30T03:47:08.628Z,11.50
2019-05-30T03:49:18.376Z,7.40
2019-05-30T03:51:22.967Z,9.25
2019-05-30T03:53:26.694Z,7.35
2019-05-30T03:55:33.503Z,9.70
2019-05-30T03:57:42.985Z,7.58
2019-05-30T03:59:52.197Z,9.63
2019-05-30T04:02:13.390Z,11.30
2019-05-30T04:04:28.736Z,9.88
2019-05-30T04:06:35.414Z,8.48
2019-05-30T04:08:41.605Z,10.72
2019-05-30T04:10:48.254Z,6.25
2019-05-30T04:13:22.528Z,8.63
2019-05-30T04:15:33.829Z,14.70
2019-05-30T04:17:37.617Z,8.58
2019-05-30T04:19:41.380Z,10.25
2019-05-30T04:21:45.103Z,9.90
2019-05-30T04:23:48.882Z,10.85
2019-05-30T04:25:52.585Z,9.43
2019-05-30T04:27:56.378Z,11.35
2019-05-30T04:30:00.076Z,8.53
2019-05-30T04:32:03.787Z,9.68
2019-05-30T04:34:08.355Z,9.08
2019-05-30T04:36:12.616Z,12.05
2019-05-30T04:38:17.079Z,7.83
2019-05-30T04:40:21.171Z,11.28
2019-05-30T04:42:24.869Z,11.53
2019-05-30T04:44:28.642Z,13.25
2019-05-30T04:46:32.386Z,9.35
2019-05-30T04:48:36.114Z,13.32
2019-05-30T04:50:39.870Z,12.68
2019-05-30T04:52:43.642Z,9.15
2019-05-30T04:54:47.402Z,13.40
2019-05-30T04:56:51.133Z,11.73
2019-05-30T04:58:54.928Z,12.55
2019-05-30T05:00:58.642Z,13.53
2019-05-30T05:03:03.351Z,11.38
2019-05-30T05:05:09.046Z,9.55
2019-05-30T05:07:13.534Z,13.75
2019-05-30T05:09:18.238Z,14.98
2019-05-30T05:11:24.992Z,16.87
2019-05-30T05:13:27.507Z,12.45
2019-05-30T05:15:31.230Z,10.93
2019-05-30T05:17:35.005Z,10.20
2019-05-30T05:19:38.757Z,12.68
2019-05-30T05:21:42.465Z,12.88
2019-05-30T05:23:46.283Z,10.68
2019-05-30T05:26:00.533Z,13.78
2019-05-30T05:27:55.474Z,11.10
2019-05-30T05:29:59.173Z,11.15
2019-05-30T05:32:02.929Z,10.05
2019-05-30T05:34:06.611Z,9.83
2019-05-30T05:36:10.385Z,15.05
2019-05-30T05:38:14.126Z,9.30
2019-05-30T05:40:18.109Z,15.50
2019-05-30T05:42:22.478Z,11.53
2019-05-30T05:44:26.407Z,9.23
2019-05-30T05:46:30.109Z,8.48
2019-05-30T05:48:33.876Z,15.32
2019-05-30T05:50:37.580Z,8.83
2019-05-30T05:52:41.304Z,8.35
2019-05-30T05:54:45.044Z,12.93
2019-05-30T05:56:48.830Z,13.32
2019-05-30T05:58:52.538Z,14.63
2019-05-30T06:00:56.350Z,11.40
2019-05-30T06:03:00.189Z,12.82
2019-05-30T06:05:05.557Z,11.50
2019-05-30T06:07:09.282Z,9.63
2019-05-30T06:09:13.034Z,7.60
2019-05-30T06:11:16.830Z,9.78
2019-05-30T06:13:20.863Z,13.03
2019-05-30T06:15:25.011Z,7.67
2019-05-30T06:17:29.339Z,9.98
2019-05-30T06:19:46.046Z,12.28
2019-05-30T06:21:53.139Z,11.75
2019-05-30T06:23:45.941Z,6.35
2019-05-30T06:25:49.437Z,12.05
2019-05-30T06:27:53.390Z,13.25
2019-05-30T06:29:57.166Z,6.92
2019-05-30T06:32:00.877Z,10.28
2019-05-30T06:34:04.821Z,14.10
2019-05-30T06:36:08.547Z,8.38
2019-05-30T06:38:12.324Z,12.73
2019-05-30T06:40:16.532Z,6.17
2019-05-30T06:42:20.237Z,10.78
2019-05-30T06:44:24.033Z,14.68
2019-05-30T06:46:28.362Z,6.92
2019-05-30T06:48:32.261Z,8.85
2019-05-30T06:50:36.021Z,11.48
2019-05-30T06:52:39.814Z,9.25
2019-05-30T06:54:43.526Z,7.40
2019-05-30T06:56:47.253Z,12.07
2019-05-30T06:58:50.968Z,10.03
2019-05-30T07:00:54.713Z,13.05
2019-05-30T07:02:58.522Z,13.00
2019-05-30T07:05:03.473Z,16.48
2019-05-30T07:07:07.570Z,13.75
2019-05-30T07:09:11.521Z,13.25
2019-05-30T07:11:15.237Z,10.78
2019-05-30T07:13:18.998Z,11.38
2019-05-30T07:15:23.169Z,13.38
2019-05-30T07:17:27.470Z,11.75
2019-05-30T07:19:31.691Z,9.05
2019-05-30T07:21:35.613Z,6.60
2019-05-30T07:23:39.907Z,11.25
2019-05-30T07:25:43.722Z,7.95
2019-05-30T07:27:47.457Z,10.53
2019-05-30T07:29:51.174Z,7.65
2019-05-30T07:31:54.998Z,17.05
2019-05-30T07:33:58.721Z,9.08
2019-05-30T07:36:02.499Z,8.58
2019-05-30T07:38:06.234Z,5.58
2019-05-30T07:40:11.113Z,6.12
2019-05-30T07:42:14.827Z,10.72
2019-05-30T07:44:18.567Z,5.50
2019-05-30T07:46:22.358Z,9.23
2019-05-30T07:48:26.092Z,4.37
2019-05-30T07:50:30.440Z,7.87
2019-05-30T07:52:34.854Z,7.17
2019-05-30T07:54:39.271Z,4.65
2019-05-30T07:56:43.093Z,8.73
2019-05-30T07:58:46.858Z,9.68
2019-05-30T08:00:50.707Z,7.90
2019-05-30T08:02:54.414Z,4.55
2019-05-30T08:04:58.146Z,5.42
2019-05-30T08:07:01.923Z,9.13
2019-05-30T08:09:07.015Z,7.42
2019-05-30T08:11:10.750Z,7.78
2019-05-30T08:13:14.459Z,5.00
2019-05-30T08:15:18.416Z,6.40
2019-05-30T08:17:22.121Z,6.28
2019-05-30T08:19:25.995Z,8.13
2019-05-30T08:21:29.855Z,4.70
2019-05-30T08:23:34.249Z,5.62
2019-05-30T08:25:38.512Z,8.80
2019-05-30T08:27:42.429Z,5.17
2019-05-30T08:29:46.228Z,6.17
2019-05-30T08:31:50.086Z,4.78
2019-05-30T08:33:53.800Z,7.25
2019-05-30T08:35:57.513Z,7.22
2019-05-30T08:38:01.234Z,7.17
2019-05-30T08:40:09.287Z,5.90
2019-05-30T08:42:12.991Z,8.95
2019-05-30T08:44:16.772Z,5.30
2019-05-30T08:46:20.473Z,5.58
2019-05-30T08:48:24.267Z,7.20
2019-05-30T08:50:28.048Z,4.03
2019-05-30T08:52:32.394Z,12.40
2019-05-30T08:54:36.490Z,3.33
2019-05-30T08:56:40.664Z,8.60
2019-05-30T08:58:44.528Z,6.47
2019-05-30T09:00:48.255Z,7.58
2019-05-30T09:02:52.071Z,6.47
2019-05-30T09:04:55.784Z,8.30
2019-05-30T09:06:59.513Z,7.67
2019-05-30T09:09:03.598Z,6.92
2019-05-30T09:11:07.317Z,6.40
2019-05-30T09:13:11.065Z,4.00
2019-05-30T09:15:15.682Z,5.05
2019-05-30T09:17:19.412Z,7.72
2019-05-30T09:19:23.146Z,6.42
2019-05-30T09:21:26.923Z,3.67
2019-05-30T09:23:30.686Z,5.40
2019-05-30T09:25:34.488Z,7.37
2019-05-30T09:27:39.391Z,4.67
2019-05-30T09:29:44.629Z,4.97
2019-05-30T09:31:48.764Z,4.03
2019-05-30T09:33:52.568Z,6.28
2019-05-30T09:36:11.736Z,5.53
2019-05-30T09:38:01.659Z,6.87
2019-05-30T09:40:13.679Z,10.55
2019-05-30T09:42:17.400Z,6.20
2019-05-30T09:44:21.152Z,4.53
2019-05-30T09:46:24.879Z,6.10
2019-05-30T09:48:28.601Z,6.00
2019-05-30T09:50:32.327Z,4.08
2019-05-30T09:52:36.141Z,4.95
2019-05-30T09:54:39.884Z,4.85
2019-05-30T09:56:44.894Z,6.37
2019-05-30T09:58:49.714Z,2.67
2019-05-30T10:00:53.540Z,8.33
2019-05-30T10:02:57.315Z,8.10
2019-05-30T10:05:01.059Z,5.10
2019-05-30T10:07:05.055Z,5.12
2019-05-30T10:09:09.749Z,4.30
2019-05-30T10:11:16.094Z,5.95
2019-05-30T10:13:19.034Z,5.42
2019-05-30T10:15:23.130Z,7.87
2019-05-30T10:17:26.876Z,4.97
2019-05-30T10:19:30.580Z,5.28
2019-05-30T10:21:34.383Z,8.53
2019-05-30T10:23:38.133Z,4.55
2019-05-30T10:25:41.844Z,4.53
2019-05-30T10:27:46.855Z,4.75
2019-05-30T10:29:51.287Z,5.00
2019-05-30T10:31:55.035Z,4.65
2019-05-30T10:33:58.783Z,6.70
2019-05-30T10:36:02.534Z,4.22
2019-05-30T10:38:06.358Z,4.97
2019-05-30T10:40:10.915Z,4.47
2019-05-30T10:42:14.614Z,3.20
2019-05-30T10:44:18.322Z,6.17
2019-05-30T10:46:22.069Z,8.98
2019-05-30T10:48:25.770Z,7.20
2019-05-30T10:50:29.477Z,6.28
2019-05-30T10:52:33.221Z,9.65
2019-05-30T10:54:37.005Z,4.08
2019-05-30T10:56:40.731Z,6.90
2019-05-30T10:58:46.543Z,10.25
2019-05-30T11:00:53.878Z,8.68
2019-05-30T11:02:58.333Z,9.58
2019-05-30T11:05:02.083Z,13.10
2019-05-30T11:07:28.484Z,9.93
2019-05-30T11:09:35.171Z,5.95
2019-05-30T11:11:38.873Z,9.38
2019-05-30T11:13:42.582Z,3.58
2019-05-30T11:15:46.880Z,5.50
2019-05-30T11:17:53.341Z,8.13
2019-05-30T11:19:57.974Z,4.22
2019-05-30T11:22:01.721Z,6.40
2019-05-30T11:24:05.426Z,5.45
2019-05-30T11:26:09.179Z,5.17
2019-05-30T11:28:12.901Z,8.43
2019-05-30T11:30:16.986Z,10.35
2019-05-30T11:32:20.697Z,6.03
2019-05-30T11:34:24.539Z,6.87
2019-05-30T11:36:28.323Z,4.92
2019-05-30T11:38:32.056Z,8.83
2019-05-30T11:40:35.856Z,6.30
2019-05-30T11:42:39.657Z,5.30
2019-05-30T11:44:43.356Z,6.78
2019-05-30T11:46:47.163Z,7.00
2019-05-30T11:48:51.640Z,8.28
2019-05-30T11:50:55.799Z,8.00
2019-05-30T11:53:00.142Z,5.72
2019-05-30T11:55:07.185Z,8.60
2019-05-30T11:57:10.889Z,3.72
2019-05-30T11:59:14.640Z,4.85
2019-05-30T12:01:18.415Z,6.35
2019-05-30T12:03:22.122Z,4.97
2019-05-30T12:05:26.267Z,8.98
2019-05-30T12:07:36.485Z,7.10
2019-05-30T12:09:35.361Z,7.05
2019-05-30T12:11:39.064Z,10.38
2019-05-30T12:13:42.774Z,6.30
2019-05-30T12:15:46.523Z,8.10
2019-05-30T12:17:51.188Z,4.22
2019-05-30T12:19:56.016Z,8.50
2019-05-30T12:21:59.989Z,5.60
2019-05-30T12:24:03.732Z,8.93
2019-05-30T12:26:07.459Z,7.60
2019-05-30T12:28:11.182Z,7.28
2019-05-30T12:30:15.462Z,6.97
2019-05-30T12:32:19.265Z,8.43
2019-05-30T12:34:23.015Z,4.72
2019-05-30T12:36:26.767Z,6.00
2019-05-30T12:44:24.818Z,6.15
2019-05-30T12:46:28.548Z,5.33
2019-05-30T12:48:32.318Z,6.30
2019-05-30T12:50:36.099Z,4.42
2019-05-30T12:52:39.949Z,6.97
2019-05-30T12:54:43.658Z,6.05
2019-05-30T12:56:47.386Z,6.72
2019-05-30T12:58:51.112Z,6.10
2019-05-30T13:00:54.818Z,8.85
2019-05-30T13:02:58.805Z,7.55
2019-05-30T13:05:03.105Z,6.85
2019-05-30T13:07:07.657Z,3.83
2019-05-30T13:09:11.523Z,7.35
2019-05-30T13:11:15.299Z,4.58
2019-05-30T13:13:19.026Z,11.40
2019-05-30T13:15:22.865Z,10.85
2019-05-30T13:17:26.573Z,5.12
2019-05-30T13:19:30.314Z,7.72
2019-05-30T13:21:34.103Z,6.85
2019-05-30T13:23:38.195Z,6.30
2019-05-30T13:25:41.941Z,7.35
2019-05-30T13:27:45.639Z,7.30
2019-05-30T13:29:49.442Z,6.92
2019-05-30T13:31:53.147Z,6.47
2019-05-30T13:33:56.929Z,3.75
2019-05-30T13:36:01.018Z,7.25
2019-05-30T13:38:05.293Z,7.72
2019-05-30T13:40:24.433Z,5.28
2019-05-30T13:42:16.316Z,6.83
2019-05-30T13:44:20.073Z,6.97
2019-05-30T13:46:23.881Z,4.70
2019-05-30T13:48:27.627Z,7.12
2019-05-30T13:50:31.361Z,7.62
2019-05-30T13:52:35.080Z,6.20
2019-05-30T13:54:38.840Z,6.92
2019-05-30T13:56:42.536Z,7.72
2019-05-30T13:58:46.260Z,8.13
2019-05-30T14:00:50.037Z,9.13
2019-05-30T14:02:53.796Z,6.92
2019-05-30T14:04:57.614Z,5.00
2019-05-30T14:07:02.258Z,8.45
2019-05-30T14:09:08.424Z,6.92
2019-05-30T14:11:12.407Z,9.93
2019-05-30T14:13:16.111Z,8.05
2019-05-30T14:15:20.209Z,6.60
2019-05-30T14:17:23.949Z,4.45
2019-05-30T14:19:29.222Z,5.37
2019-05-30T14:21:33.029Z,4.67
2019-05-30T14:23:36.826Z,10.75
2019-05-30T14:25:40.705Z,4.97
2019-05-30T14:27:44.634Z,6.70
2019-05-30T14:29:48.359Z,7.25
2019-05-30T14:31:52.071Z,7.75
2019-05-30T14:33:56.143Z,8.23
2019-05-30T14:35:59.886Z,5.53
2019-05-30T14:38:04.702Z,4.22
2019-05-30T14:40:10.840Z,8.43
2019-05-30T14:42:14.907Z,6.10
2019-05-30T14:44:18.607Z,5.83
2019-05-30T14:46:22.322Z,26.97
2019-05-30T14:48:26.146Z,24.52
2019-05-30T14:50:29.926Z,7.80
2019-05-30T14:52:33.637Z,4.60
2019-05-30T14:54:37.381Z,6.33
2019-05-30T14:56:41.182Z,8.98
2019-05-30T14:58:44.941Z,4.85
2019-05-30T15:00:48.660Z,14.55
2019-05-30T15:02:52.377Z,5.05
2019-05-30T15:04:56.092Z,5.00
2019-05-30T15:06:59.995Z,7.58
2019-05-30T15:09:16.340Z,7.35
2019-05-30T15:11:11.600Z,7.45
2019-05-30T15:13:15.814Z,5.97
2019-05-30T15:15:19.645Z,5.12
2019-05-30T15:17:23.361Z,13.78
2019-05-30T15:19:27.212Z,6.83
2019-05-30T15:21:30.898Z,4.85
2019-05-30T15:23:34.614Z,6.35
2019-05-30T15:25:38.377Z,7.72
2019-05-30T15:27:42.151Z,5.17
2019-05-30T15:29:45.865Z,4.90
2019-05-30T15:31:49.571Z,7.58
2019-05-30T15:33:53.392Z,7.17
2019-05-30T15:35:57.134Z,4.97
2019-05-30T15:38:00.870Z,10.05
2019-05-30T15:40:06.828Z,7.78
2019-05-30T15:42:12.184Z,9.68
2019-05-30T15:44:15.925Z,6.62
2019-05-30T15:46:19.668Z,9.18
2019-05-30T15:48:23.458Z,8.60
2019-05-30T15:50:27.405Z,8.90
2019-05-30T15:52:31.214Z,6.08
2019-05-30T15:54:34.906Z,5.33
2019-05-30T15:56:38.632Z,7.97
2019-05-30T15:58:42.370Z,7.85
2019-05-30T16:00:46.064Z,5.47
2019-05-30T16:02:49.804Z,6.78
2019-05-30T16:04:53.605Z,5.83
2019-05-30T16:09:10.540Z,9.48
2019-05-30T16:11:14.900Z,7.95
2019-05-30T16:13:19.485Z,7.53
2019-05-30T16:15:23.297Z,10.15
2019-05-30T16:17:27.030Z,6.12
2019-05-30T16:19:30.767Z,8.75
2019-05-30T16:21:34.549Z,4.37
2019-05-30T16:23:38.402Z,4.30
2019-05-30T16:25:42.139Z,3.05
2019-05-30T16:27:45.868Z,6.03
2019-05-30T16:29:49.604Z,8.83
2019-05-30T16:31:53.345Z,3.80
2019-05-30T16:33:57.080Z,6.37
2019-05-30T16:36:00.807Z,4.47
2019-05-30T16:38:04.586Z,5.15
2019-05-30T16:40:10.000Z,5.70
2019-05-30T16:42:14.472Z,6.42
2019-05-30T16:44:18.515Z,8.65
2019-05-30T16:46:22.765Z,4.00
2019-05-30T16:48:26.744Z,3.37
2019-05-30T16:50:30.466Z,5.87
2019-05-30T16:52:34.231Z,5.87
2019-05-30T16:54:37.947Z,4.08
2019-05-30T16:56:41.671Z,9.83
2019-05-30T16:58:45.404Z,5.30
2019-05-30T17:00:49.217Z,6.08
2019-05-30T17:02:52.998Z,4.33
2019-05-30T17:04:56.705Z,1.85
2019-05-30T17:07:00.434Z,10.80
2019-05-30T17:09:05.565Z,4.60
2019-05-30T17:11:09.365Z,5.62
2019-05-30T17:13:13.113Z,7.80
2019-05-30T17:15:17.781Z,7.03
2019-05-30T17:17:22.076Z,10.70
2019-05-30T17:19:26.536Z,12.15
2019-05-30T17:21:30.477Z,10.68
2019-05-30T17:23:34.170Z,9.73
2019-05-30T17:25:37.897Z,8.45
2019-05-30T17:27:41.679Z,9.58
2019-05-30T17:29:45.471Z,6.22
2019-05-30T17:31:49.170Z,5.05
2019-05-30T17:33:52.925Z,6.87
2019-05-30T17:35:56.625Z,9.78
2019-05-30T17:38:00.357Z,7.87
2019-05-30T17:40:06.362Z,10.20
2019-05-30T17:42:10.132Z,7.47
2019-05-30T17:44:13.904Z,11.50
2019-05-30T17:46:17.626Z,4.90
2019-05-30T17:48:21.494Z,8.93
2019-05-30T17:50:25.820Z,4.47
2019-05-30T17:52:29.985Z,5.92
2019-05-30T17:54:33.863Z,8.95
2019-05-30T17:56:37.667Z,10.75
2019-05-30T17:58:41.361Z,9.33
2019-05-30T18:01:06.061Z,6.58
2019-05-30T18:03:11.727Z,8.10
2019-05-30T18:05:15.837Z,6.10
2019-05-30T18:07:20.681Z,9.70
2019-05-30T18:09:24.868Z,9.50
2019-05-30T18:11:29.038Z,10.45
2019-05-30T18:13:32.794Z,7.75
2019-05-30T18:15:36.537Z,6.90
2019-05-30T18:17:40.339Z,10.00
2019-05-30T18:19:44.053Z,11.78
2019-05-30T18:21:47.752Z,11.40
2019-05-30T18:23:51.493Z,6.83
2019-05-30T18:25:55.214Z,11.43
2019-05-30T18:27:58.921Z,10.38
2019-05-30T18:30:02.766Z,8.33
2019-05-30T18:32:06.498Z,12.73
2019-05-30T18:34:10.271Z,8.10
2019-05-30T18:36:14.020Z,8.75
2019-05-30T18:38:17.809Z,9.43
2019-05-30T18:40:33.232Z,9.45
2019-05-30T18:42:37.486Z,9.10
2019-05-30T18:44:41.293Z,5.20
2019-05-30T18:46:44.997Z,9.55
2019-05-30T18:48:48.773Z,10.28
2019-05-30T18:50:52.481Z,8.33
2019-05-30T18:52:56.268Z,10.95
2019-05-30T18:55:00.053Z,9.60
2019-05-30T18:57:03.898Z,20.62
2019-05-30T18:59:07.645Z,17.27
2019-05-30T19:01:11.363Z,18.87
2019-05-30T19:03:15.073Z,20.57
2019-05-30T19:05:18.862Z,24.90
2019-05-30T19:07:22.658Z,27.22
2019-05-30T19:09:26.932Z,44.63
2019-05-30T19:11:34.636Z,51.77
2019-05-30T19:13:37.228Z,38.58
2019-05-30T19:15:41.223Z,43.73
2019-05-30T19:17:45.028Z,45.90
2019-05-30T19:19:51.242Z,40.92
2019-05-30T19:21:54.982Z,39.95
2019-05-30T19:23:58.808Z,30.40
2019-05-30T19:26:02.719Z,36.30
2019-05-30T19:28:06.447Z,37.38
2019-05-30T19:30:11.509Z,24.75
2019-05-30T19:32:15.324Z,28.77
2019-05-30T19:34:19.058Z,23.18
2019-05-30T19:36:22.820Z,25.45
2019-05-30T19:38:27.218Z,21.55
2019-05-30T19:40:31.639Z,15.75
2019-05-30T19:42:35.633Z,16.27
2019-05-30T19:44:41.470Z,13.35
2019-05-30T19:46:44.774Z,21.12
2019-05-30T19:48:48.505Z,21.93
2019-05-30T19:50:52.247Z,17.12
2019-05-30T19:52:56.094Z,14.85
2019-05-30T19:54:59.950Z,18.07
2019-05-30T19:57:03.708Z,15.23
2019-05-30T19:59:07.493Z,17.27
2019-05-30T20:01:11.203Z,16.70
2019-05-30T20:03:14.945Z,13.88
2019-05-30T20:05:18.987Z,19.23
2019-05-30T20:07:22.693Z,23.40
2019-05-30T20:09:26.479Z,20.00
2019-05-30T20:11:30.828Z,17.10
2019-05-30T20:13:35.046Z,11.57
2019-05-30T20:15:39.586Z,17.45
2019-05-30T20:17:43.400Z,19.07
2019-05-30T20:19:47.210Z,21.10
2019-05-30T20:21:51.001Z,14.98
2019-05-30T20:23:59.228Z,16.77
2019-05-30T20:26:00.142Z,14.55
2019-05-30T20:28:05.481Z,16.73
2019-05-30T20:30:10.769Z,16.27
2019-05-30T20:32:14.527Z,20.90
2019-05-30T20:37:11.277Z,14.98
2019-05-30T20:47:47.521Z,16.57
2019-05-30T20:49:51.403Z,18.65
2019-05-30T20:51:55.178Z,16.80
2019-05-30T20:53:58.927Z,15.53
2019-05-30T20:56:02.645Z,17.85
2019-05-30T20:58:06.399Z,14.78
2019-05-30T21:00:12.482Z,14.65
2019-05-30T21:02:16.194Z,20.88
2019-05-30T21:04:20.013Z,17.05
2019-05-30T21:06:23.823Z,18.90
2019-05-30T21:08:27.736Z,15.58
2019-05-30T21:10:32.043Z,15.05
2019-05-30T21:12:39.631Z,15.93
2019-05-30T21:14:41.557Z,23.70
2019-05-30T21:16:48.531Z,21.42
2019-05-30T21:18:52.613Z,33.83
2019-05-30T21:20:56.421Z,26.57
2019-05-30T21:23:00.325Z,23.20
2019-05-30T21:25:05.454Z,23.70
2019-05-30T21:27:09.212Z,24.82
2019-05-30T21:29:12.933Z,17.90
2019-05-30T21:31:16.652Z,18.73
2019-05-30T21:33:20.549Z,22.35
2019-05-30T21:35:24.344Z,18.98
2019-05-30T21:37:28.191Z,12.73
2019-05-30T21:39:31.971Z,20.57
2019-05-30T21:41:35.692Z,17.65
2019-05-30T21:43:40.376Z,15.18
2019-05-30T21:45:44.613Z,22.70
2019-05-30T21:47:48.948Z,13.40
2019-05-30T21:49:52.819Z,16.20
2019-05-30T21:51:56.598Z,14.83
2019-05-30T21:54:00.358Z,16.40
2019-05-30T21:56:04.058Z,17.77
2019-05-30T21:58:07.780Z,14.28
2019-05-30T22:00:14.262Z,19.25
2019-05-30T22:02:18.027Z,17.50
2019-05-30T22:04:21.790Z,19.25
2019-05-30T22:06:25.525Z,15.75
2019-05-30T22:08:29.234Z,21.60
2019-05-30T22:10:32.946Z,15.18
2019-05-30T22:12:36.693Z,15.72
2019-05-30T22:14:41.685Z,12.40
2019-05-30T22:16:45.887Z,13.72
2019-05-30T22:18:50.092Z,17.67
2019-05-30T22:20:53.977Z,15.85
2019-05-30T22:22:57.700Z,15.15
2019-05-30T22:25:01.411Z,15.23
2019-05-30T22:27:05.241Z,16.02
2019-05-30T22:29:08.954Z,14.30
2019-05-30T22:31:12.678Z,13.65
2019-05-30T22:33:16.404Z,11.75
2019-05-30T22:35:20.214Z,14.80
2019-05-30T22:37:24.003Z,11.00
2019-05-30T22:39:27.788Z,13.43
2019-05-30T22:41:31.500Z,12.75
2019-05-30T22:43:35.224Z,11.85
2019-05-30T22:45:38.947Z,14.35
2019-05-30T22:47:42.725Z,11.33
2019-05-30T22:49:46.679Z,10.98
2019-05-30T22:51:51.094Z,14.15
2019-05-30T22:53:54.870Z,15.58
2019-05-30T22:55:58.604Z,14.07
2019-05-30T22:58:02.358Z,10.75
2019-05-30T23:00:07.797Z,13.20
2019-05-30T23:02:11.564Z,12.60
2019-05-30T23:04:15.283Z,15.88
2019-05-30T23:06:19.021Z,12.15
2019-05-30T23:08:22.734Z,11.48
2019-05-30T23:10:26.547Z,12.53
2019-05-30T23:12:30.261Z,12.10
2019-05-30T23:14:33.974Z,13.50
2019-05-30T23:16:37.730Z,14.73
2019-05-30T23:18:41.428Z,14.10
2019-05-30T23:20:45.191Z,13.90
2019-05-30T23:22:48.926Z,12.60
2019-05-30T23:24:53.874Z,12.70
2019-05-30T23:26:57.977Z,14.28
2019-05-30T23:29:01.793Z,12.03
2019-05-30T23:31:05.517Z,10.88
2019-05-30T23:33:09.266Z,11.97
2019-05-30T23:35:13.138Z,13.50
2019-05-30T23:37:16.865Z,13.75
2019-05-30T23:39:20.576Z,16.17
2019-05-30T23:41:24.272Z,12.35
2019-05-30T23:43:28.039Z,11.53
2019-05-30T23:45:31.816Z,15.38
2019-05-30T23:47:35.570Z,14.90
2019-05-30T23:49:39.270Z,10.50
2019-05-30T23:51:42.972Z,12.78
2019-05-30T23:53:46.720Z,13.32
2019-05-30T23:55:50.431Z,12.93
2019-05-30T23:57:54.554Z,14.78
2019-05-30T23:59:58.836Z,12.40
