createdAt,value
2022-11-01T00:02:04.178Z,95493.78
2022-11-01T00:04:31.629Z,95485.47
2022-11-01T00:07:00.517Z,95470.38
2022-11-01T00:09:27.967Z,95466.75
2022-11-01T00:11:55.435Z,95456.34
2022-11-01T00:14:23.134Z,95458.97
2022-11-01T00:16:50.626Z,95453.63
2022-11-01T00:19:18.673Z,95451.50
2022-11-01T00:21:46.145Z,95422.91
2022-11-01T00:24:14.998Z,95448.75
2022-11-01T00:26:42.564Z,95461.81
2022-11-01T00:29:10.273Z,95461.59
2022-11-01T00:31:37.766Z,95458.41
2022-11-01T00:34:06.675Z,95461.69
2022-11-01T00:36:35.017Z,95454.06
2022-11-01T00:39:02.800Z,95438.69
2022-11-01T00:41:31.708Z,95437.38
2022-11-01T00:43:59.133Z,95439.94
2022-11-01T00:46:26.644Z,95438.38
2022-11-01T00:48:54.048Z,95463.25
2022-11-01T00:51:21.485Z,95460.34
2022-11-01T00:53:49.101Z,95463.25
2022-11-01T00:56:16.570Z,95452.00
2022-11-01T00:58:45.539Z,95429.38
2022-11-01T01:01:13.093Z,95456.47
2022-11-01T01:03:40.670Z,95463.47
2022-11-01T01:06:08.282Z,95453.56
2022-11-01T01:08:35.719Z,95445.13
2022-11-01T01:11:03.170Z,95439.91
2022-11-01T01:13:30.600Z,95444.38
2022-11-01T01:15:59.344Z,95449.59
2022-11-01T01:18:27.719Z,95443.88
2022-11-01T01:21:01.315Z,95447.81
2022-11-01T01:23:28.749Z,95431.38
2022-11-01T01:25:56.184Z,95443.88
2022-11-01T01:28:23.623Z,95447.00
2022-11-01T01:30:51.110Z,95423.53
2022-11-01T01:33:19.846Z,95425.28
2022-11-01T01:35:47.391Z,95444.56
2022-11-01T01:38:14.849Z,95453.22
2022-11-01T01:40:42.525Z,95466.34
2022-11-01T01:43:12.458Z,95450.81
2022-11-01T01:45:42.192Z,95442.47
2022-11-01T01:48:18.111Z,95463.09
2022-11-01T01:50:53.209Z,95455.25
2022-11-01T01:53:24.701Z,95470.00
2022-11-01T01:55:57.470Z,95452.28
2022-11-01T01:58:29.834Z,95465.03
2022-11-01T02:00:57.555Z,95474.97
2022-11-01T02:03:30.414Z,95468.31
2022-11-01T02:06:02.331Z,95464.94
2022-11-01T02:08:31.135Z,95479.03
2022-11-01T02:11:02.359Z,95482.34
2022-11-01T02:13:31.265Z,95475.56
2022-11-01T02:16:16.037Z,95466.13
2022-11-01T02:18:48.225Z,95467.91
2022-11-01T02:21:39.270Z,95462.94
2022-11-01T02:24:29.939Z,95469.75
2022-11-01T02:27:07.782Z,95461.88
2022-11-01T02:30:12.549Z,95469.19
2022-11-01T02:33:17.522Z,95463.94
2022-11-01T02:35:53.916Z,95474.91
2022-11-01T02:38:27.450Z,95465.22
2022-11-01T02:41:04.807Z,95476.78
2022-11-01T02:43:39.502Z,95468.34
2022-11-01T02:46:22.913Z,95471.16
2022-11-01T02:48:52.142Z,95474.84
2022-11-01T02:51:22.233Z,95478.78
2022-11-01T02:53:49.662Z,95471.41
2022-11-01T02:56:18.492Z,95466.47
2022-11-01T02:58:47.265Z,95488.69
2022-11-01T03:01:21.681Z,95487.91
2022-11-01T03:03:53.062Z,95476.34
2022-11-01T03:06:28.271Z,95486.91
2022-11-01T03:08:59.164Z,95472.97
2022-11-01T03:11:33.012Z,95473.94
2022-11-01T03:14:05.967Z,95484.44
2022-11-01T03:16:36.989Z,95477.91
2022-11-01T03:19:26.033Z,95477.06
2022-11-01T03:22:01.784Z,95484.72
2022-11-01T03:24:32.701Z,95482.09
2022-11-01T03:27:05.488Z,95459.06
2022-11-01T03:29:39.975Z,95456.44
2022-11-01T03:32:09.705Z,95481.66
2022-11-01T03:34:39.910Z,95483.94
2022-11-01T03:37:12.440Z,95483.09
2022-11-01T03:39:43.772Z,95468.84
2022-11-01T03:42:16.666Z,95479.75
2022-11-01T03:44:48.015Z,95486.78
2022-11-01T03:47:15.642Z,95497.84
2022-11-01T03:49:43.069Z,95501.81
2022-11-01T03:52:11.894Z,95502.09
2022-11-01T03:54:39.338Z,95501.53
2022-11-01T03:57:06.883Z,95503.09
2022-11-01T03:59:34.298Z,95509.88
2022-11-01T04:02:02.179Z,95500.19
2022-11-01T04:04:29.799Z,95502.31
2022-11-01T04:06:57.180Z,95507.50
2022-11-01T04:09:25.957Z,95517.19
2022-11-01T04:11:53.360Z,95522.19
2022-11-01T04:14:38.480Z,95528.91
2022-11-01T04:17:23.702Z,95525.78
2022-11-01T04:20:08.524Z,95510.81
2022-11-01T04:22:37.731Z,95506.63
2022-11-01T04:25:06.738Z,95531.81
2022-11-01T04:27:34.181Z,95521.13
2022-11-01T04:30:01.584Z,95548.69
2022-11-01T04:32:28.979Z,95545.28
2022-11-01T04:34:56.434Z,95538.25
2022-11-01T04:37:23.858Z,95558.63
2022-11-01T04:39:51.267Z,95562.03
2022-11-01T04:42:20.053Z,95564.16
2022-11-01T04:44:48.022Z,95565.94
2022-11-01T04:47:15.439Z,95574.84
2022-11-01T04:49:42.844Z,95576.47
2022-11-01T04:52:10.281Z,95584.91
2022-11-01T04:54:37.714Z,95576.09
2022-11-01T04:57:05.263Z,95569.09
2022-11-01T04:59:34.056Z,95579.66
2022-11-01T05:02:01.611Z,95587.78
2022-11-01T05:04:29.126Z,95585.16
2022-11-01T05:06:56.526Z,95574.66
2022-11-01T05:09:23.957Z,95578.06
2022-11-01T05:11:51.381Z,95589.69
2022-11-01T05:14:18.822Z,95597.06
2022-11-01T05:16:47.565Z,95593.63
2022-11-01T05:19:14.974Z,95601.84
2022-11-01T05:21:42.464Z,95596.13
2022-11-01T05:24:09.896Z,95611.34
2022-11-01T05:26:37.288Z,95606.88
2022-11-01T05:29:09.030Z,95605.81
2022-11-01T05:31:40.881Z,95609.00
2022-11-01T05:34:09.718Z,95593.59
2022-11-01T05:36:37.177Z,95601.13
2022-11-01T05:39:04.828Z,95609.38
2022-11-01T05:41:32.238Z,95633.13
2022-11-01T05:43:59.884Z,95620.09
2022-11-01T05:46:27.316Z,95636.34
2022-11-01T05:48:54.763Z,95635.94
2022-11-01T05:51:23.929Z,95650.13
2022-11-01T05:53:51.999Z,95644.44
2022-11-01T05:56:19.574Z,95645.28
2022-11-01T05:58:47.901Z,95665.50
2022-11-01T06:01:17.152Z,95655.88
2022-11-01T06:03:44.714Z,95664.56
2022-11-01T06:06:12.196Z,95670.03
2022-11-01T06:08:40.921Z,95677.66
2022-11-01T06:11:08.339Z,95668.81
2022-11-01T06:13:35.763Z,95686.34
2022-11-01T06:16:06.492Z,95682.97
2022-11-01T06:18:34.210Z,95697.66
2022-11-01T06:21:01.636Z,95703.94
2022-11-01T06:23:29.039Z,95707.34
2022-11-01T06:26:04.925Z,95711.56
2022-11-01T06:28:33.205Z,95729.41
2022-11-01T06:31:02.186Z,95733.38
2022-11-01T06:33:30.133Z,95727.38
2022-11-01T06:35:57.765Z,95710.97
2022-11-01T06:38:25.217Z,95742.88
2022-11-01T06:40:52.662Z,95748.41
2022-11-01T06:43:21.439Z,95732.75
2022-11-01T06:45:48.889Z,95747.38
2022-11-01T06:48:16.294Z,95772.75
2022-11-01T06:50:43.733Z,95773.03
2022-11-01T06:53:11.199Z,95770.94
2022-11-01T06:55:38.622Z,95786.38
2022-11-01T06:58:06.444Z,95782.47
2022-11-01T07:00:35.575Z,95776.72
2022-11-01T07:03:05.260Z,95803.66
2022-11-01T07:05:37.048Z,95810.44
2022-11-01T07:08:07.023Z,95816.69
2022-11-01T07:10:36.326Z,95839.16
2022-11-01T07:13:05.295Z,95846.16
2022-11-01T07:15:33.110Z,95840.66
2022-11-01T07:18:03.751Z,95851.34
2022-11-01T07:20:35.139Z,95853.88
2022-11-01T07:23:04.650Z,95842.66
2022-11-01T07:25:33.751Z,95860.66
2022-11-01T07:28:01.379Z,95844.72
2022-11-01T07:30:29.467Z,95859.31
2022-11-01T07:32:57.419Z,95861.41
2022-11-01T07:35:27.356Z,95873.94
2022-11-01T07:37:57.625Z,95874.97
2022-11-01T07:40:27.601Z,95843.03
2022-11-01T07:42:56.833Z,95878.44
2022-11-01T07:45:24.283Z,95886.56
2022-11-01T07:47:52.120Z,95888.66
2022-11-01T07:50:20.252Z,95891.03
2022-11-01T07:52:49.185Z,95898.13
2022-11-01T07:55:16.603Z,95892.41
2022-11-01T07:57:44.016Z,95896.06
2022-11-01T08:00:12.550Z,95887.19
2022-11-01T08:02:40.039Z,95881.66
2022-11-01T08:05:09.606Z,95904.19
2022-11-01T08:07:38.875Z,95898.72
2022-11-01T08:10:09.774Z,95910.97
2022-11-01T08:12:37.435Z,95909.94
2022-11-01T08:15:05.511Z,95923.81
2022-11-01T08:17:34.864Z,95912.56
2022-11-01T08:20:02.482Z,95916.25
2022-11-01T08:22:29.908Z,95923.53
2022-11-01T08:24:57.371Z,95924.38
2022-11-01T08:27:27.541Z,95921.47
2022-11-01T08:29:56.616Z,95923.06
2022-11-01T08:32:24.055Z,95932.72
2022-11-01T08:34:51.463Z,95943.19
2022-11-01T08:37:18.894Z,95927.50
2022-11-01T08:39:46.383Z,95934.38
2022-11-01T08:42:13.816Z,95939.59
2022-11-01T08:44:42.587Z,95939.03
2022-11-01T08:47:11.334Z,95944.00
2022-11-01T08:49:38.797Z,95960.47
2022-11-01T08:52:06.734Z,95953.34
2022-11-01T08:54:34.519Z,95951.25
2022-11-01T08:57:02.505Z,95938.19
2022-11-01T08:59:30.232Z,95949.69
2022-11-01T09:01:59.107Z,95957.03
2022-11-01T09:04:26.681Z,95961.75
2022-11-01T09:06:54.082Z,95967.50
2022-11-01T09:09:21.722Z,95972.22
2022-11-01T09:11:49.142Z,95975.09
2022-11-01T09:14:17.082Z,95985.81
2022-11-01T09:16:44.486Z,95997.03
2022-11-01T09:19:13.244Z,95986.88
2022-11-01T09:21:40.654Z,95988.97
2022-11-01T09:24:09.762Z,95994.19
2022-11-01T09:26:37.656Z,96002.84
2022-11-01T09:29:05.074Z,95987.19
2022-11-01T09:31:33.260Z,95995.03
2022-11-01T09:34:01.195Z,95996.06
2022-11-01T09:36:30.998Z,95964.81
2022-11-01T09:38:59.230Z,95990.28
2022-11-01T09:41:34.750Z,95985.63
2022-11-01T09:44:05.591Z,95986.66
2022-11-01T09:46:38.977Z,95986.13
2022-11-01T09:49:07.827Z,95997.13
2022-11-01T09:51:37.251Z,95989.72
2022-11-01T09:54:07.075Z,95995.72
2022-11-01T09:56:42.023Z,96015.63
2022-11-01T09:59:20.011Z,96020.84
2022-11-01T10:01:55.855Z,96011.75
2022-11-01T10:04:58.226Z,96017.75
2022-11-01T10:07:38.163Z,96026.91
2022-11-01T10:10:19.392Z,96027.19
2022-11-01T10:13:03.237Z,96037.41
2022-11-01T10:15:46.470Z,96027.25
2022-11-01T10:18:27.195Z,96018.88
2022-11-01T10:21:00.392Z,96017.06
2022-11-01T10:23:39.051Z,96010.25
2022-11-01T10:26:08.938Z,96019.44
2022-11-01T10:28:47.389Z,96021.50
2022-11-01T10:31:18.571Z,96026.47
2022-11-01T10:33:52.472Z,96030.16
2022-11-01T10:36:24.560Z,96033.28
2022-11-01T10:39:37.365Z,96034.88
2022-11-01T10:41:51.181Z,96027.88
2022-11-01T10:44:27.162Z,96022.91
2022-11-01T10:46:56.364Z,96018.72
2022-11-01T10:49:40.448Z,96004.88
2022-11-01T10:52:18.573Z,96016.63
2022-11-01T10:54:48.378Z,96012.97
2022-11-01T10:57:27.578Z,96020.28
2022-11-01T10:59:56.815Z,96023.97
2022-11-01T11:02:27.640Z,96016.63
2022-11-01T11:04:56.271Z,96024.75
2022-11-01T11:07:25.246Z,96007.75
2022-11-01T11:09:54.789Z,96023.19
2022-11-01T11:12:24.882Z,96007.47
2022-11-01T11:14:56.938Z,96005.13
2022-11-01T11:17:29.313Z,96029.19
2022-11-01T11:20:04.393Z,96020.84
2022-11-01T11:22:37.193Z,96018.50
2022-11-01T11:25:08.793Z,96027.13
2022-11-01T11:27:36.248Z,96025.03
2022-11-01T11:30:07.446Z,96015.06
2022-11-01T11:32:38.653Z,96018.22
2022-11-01T11:35:16.931Z,96020.31
2022-11-01T11:37:54.872Z,96009.84
2022-11-01T11:40:25.764Z,96015.84
2022-11-01T11:42:54.922Z,96018.44
2022-11-01T11:45:29.628Z,96006.69
2022-11-01T11:47:58.591Z,96014.00
2022-11-01T11:50:32.127Z,96023.69
2022-11-01T11:53:02.670Z,96014.28
2022-11-01T11:55:41.877Z,96025.53
2022-11-01T11:58:19.650Z,96009.31
2022-11-01T12:00:49.931Z,96019.00
2022-11-01T12:03:18.500Z,96022.66
2022-11-01T12:05:59.728Z,96013.50
2022-11-01T12:08:36.461Z,96006.16
2022-11-01T12:11:06.195Z,96003.56
2022-11-01T12:13:36.864Z,96008.50
2022-11-01T12:16:10.041Z,96007.22
2022-11-01T12:18:46.788Z,96009.56
2022-11-01T12:21:19.755Z,96002.50
2022-11-01T12:23:49.044Z,96009.56
2022-11-01T12:26:22.521Z,96010.34
2022-11-01T12:28:59.234Z,96019.25
2022-11-01T12:31:31.477Z,96007.22
2022-11-01T12:34:05.168Z,96023.69
2022-11-01T12:36:40.503Z,96011.94
2022-11-01T12:39:20.018Z,96000.94
2022-11-01T12:41:57.130Z,96016.38
2022-11-01T12:44:33.340Z,96005.88
2022-11-01T12:47:06.805Z,96012.97
2022-11-01T12:49:41.985Z,96003.28
2022-11-01T12:52:17.421Z,96015.84
2022-11-01T12:54:52.209Z,96017.16
2022-11-01T12:57:20.990Z,96015.59
2022-11-01T12:59:48.842Z,96007.72
2022-11-01T13:02:33.018Z,96015.06
2022-11-01T13:05:06.047Z,96010.06
2022-11-01T13:07:43.742Z,96004.31
2022-11-01T13:10:19.179Z,95995.66
2022-11-01T13:12:55.305Z,95995.41
2022-11-01T13:15:30.836Z,95995.69
2022-11-01T13:18:08.499Z,95995.69
2022-11-01T13:20:46.907Z,95983.09
2022-11-01T13:23:23.068Z,96001.44
2022-11-01T13:25:56.461Z,95998.53
2022-11-01T13:28:49.438Z,95996.44
2022-11-01T13:31:28.240Z,95994.09
2022-11-01T13:34:04.454Z,95996.97
2022-11-01T13:36:39.067Z,96007.72
2022-11-01T13:39:17.508Z,96006.13
2022-11-01T13:41:51.604Z,96006.66
2022-11-01T13:44:23.820Z,96014.75
2022-11-01T13:47:28.134Z,95998.81
2022-11-01T13:50:52.451Z,96010.59
2022-11-01T13:53:28.154Z,96014.78
2022-11-01T13:56:01.229Z,96016.88
2022-11-01T13:58:29.456Z,96018.19
2022-11-01T14:00:58.331Z,96000.94
2022-11-01T14:03:29.409Z,96006.41
2022-11-01T14:06:31.000Z,96018.19
2022-11-01T14:09:28.836Z,96031.28
2022-11-01T14:11:58.487Z,96036.53
2022-11-01T14:14:50.569Z,96034.66
2022-11-01T14:17:51.408Z,96038.03
2022-11-01T14:20:52.827Z,96023.53
2022-11-01T14:24:02.717Z,96014.78
2022-11-01T14:26:38.708Z,96027.09
2022-11-01T14:29:11.822Z,96031.41
2022-11-01T14:31:40.511Z,96023.13
2022-11-01T14:34:21.759Z,96027.94
2022-11-01T14:36:52.101Z,96023.63
2022-11-01T14:39:25.799Z,96023.72
2022-11-01T14:41:56.333Z,96010.06
2022-11-01T14:44:30.759Z,96018.69
2022-11-01T14:47:02.547Z,96021.19
2022-11-01T14:49:40.266Z,96024.41
2022-11-01T14:52:11.973Z,96029.97
2022-11-01T14:54:47.003Z,96029.09
2022-11-01T14:57:21.647Z,96034.13
2022-11-01T14:59:49.215Z,96030.16
2022-11-01T15:02:18.306Z,96027.56
2022-11-01T15:04:48.124Z,96031.75
2022-11-01T15:07:23.680Z,96043.75
2022-11-01T15:10:00.572Z,96039.84
2022-11-01T15:12:31.555Z,96013.41
2022-11-01T15:14:59.706Z,96035.44
2022-11-01T15:17:30.395Z,96029.47
2022-11-01T15:20:00.929Z,96034.44
2022-11-01T15:22:31.184Z,96030.25
2022-11-01T15:25:01.020Z,96006.16
2022-11-01T15:27:33.151Z,96045.16
2022-11-01T15:30:00.679Z,96043.63
2022-11-01T15:32:30.594Z,96042.97
2022-11-01T15:35:00.874Z,96046.00
2022-11-01T15:37:32.316Z,96044.13
2022-11-01T15:42:34.068Z,96039.31
2022-11-01T15:45:19.870Z,96030.09
2022-11-01T15:47:50.925Z,96021.91
2022-11-01T15:50:20.641Z,96027.34
2022-11-01T15:52:51.235Z,96029.69
2022-11-01T15:55:26.969Z,96023.41
2022-11-01T15:57:58.594Z,96026.72
2022-11-01T16:00:31.891Z,96038.44
2022-11-01T16:03:05.201Z,96025.59
2022-11-01T16:05:37.911Z,96025.06
2022-11-01T16:08:08.185Z,96029.97
2022-11-01T16:10:36.423Z,96026.25
2022-11-01T16:13:05.660Z,96008.38
2022-11-01T16:15:34.948Z,96017.28
2022-11-01T16:18:16.276Z,96015.13
2022-11-01T16:20:47.221Z,96018.00
2022-11-01T16:23:25.725Z,96025.78
2022-11-01T16:26:01.550Z,96032.03
2022-11-01T16:28:30.741Z,96025.19
2022-11-01T16:30:58.950Z,96033.75
2022-11-01T16:33:30.108Z,96038.69
2022-11-01T16:36:00.467Z,96035.72
2022-11-01T16:38:37.673Z,96026.81
2022-11-01T16:41:07.758Z,96032.03
2022-11-01T16:43:35.933Z,96022.88
2022-11-01T16:46:06.210Z,96001.06
2022-11-01T16:48:35.732Z,96025.38
2022-11-01T16:51:04.853Z,96038.75
2022-11-01T16:53:32.307Z,96026.41
2022-11-01T16:56:16.831Z,96044.66
2022-11-01T16:58:52.635Z,96034.94
2022-11-01T17:01:22.697Z,96042.44
2022-11-01T17:03:50.982Z,96037.31
2022-11-01T17:06:20.295Z,96048.94
2022-11-01T17:08:47.722Z,96035.38
2022-11-01T17:11:15.139Z,96047.84
2022-11-01T17:13:42.667Z,96045.78
2022-11-01T17:16:18.334Z,96046.81
2022-11-01T17:18:46.114Z,96046.28
2022-11-01T17:21:13.694Z,96052.25
2022-11-01T17:23:42.525Z,96050.47
2022-11-01T17:26:11.458Z,96053.22
2022-11-01T17:28:38.889Z,96049.78
2022-11-01T17:31:06.613Z,96048.03
2022-11-01T17:33:34.056Z,96053.97
2022-11-01T17:36:01.904Z,96055.63
2022-11-01T17:38:31.978Z,96054.25
2022-11-01T17:41:01.775Z,96056.66
2022-11-01T17:43:29.223Z,96057.34
2022-11-01T17:45:59.036Z,96038.88
2022-11-01T17:48:26.885Z,96041.66
2022-11-01T17:50:54.358Z,96053.66
2022-11-01T17:53:21.778Z,96054.69
2022-11-01T17:55:57.219Z,96048.09
2022-11-01T17:58:26.182Z,96050.94
2022-11-01T18:00:53.654Z,96047.56
2022-11-01T18:03:21.172Z,96049.66
2022-11-01T18:05:48.600Z,96035.63
2022-11-01T18:08:17.870Z,96045.56
2022-11-01T18:10:55.397Z,96045.50
2022-11-01T18:13:36.332Z,96043.31
2022-11-01T18:16:08.996Z,96048.50
2022-11-01T18:18:51.011Z,96052.16
2022-11-01T18:21:26.802Z,96024.81
2022-11-01T18:23:56.738Z,96040.56
2022-11-01T18:26:28.715Z,96046.56
2022-11-01T18:29:01.373Z,96043.78
2022-11-01T18:31:34.161Z,96046.41
2022-11-01T18:34:08.277Z,96042.44
2022-11-01T18:36:46.323Z,96040.09
2022-11-01T18:39:17.466Z,96031.53
2022-11-01T18:41:46.430Z,96053.19
2022-11-01T18:44:15.397Z,96040.31
2022-11-01T18:46:51.082Z,96040.56
2022-11-01T18:49:18.549Z,96035.84
2022-11-01T18:51:46.380Z,96053.53
2022-11-01T18:54:25.914Z,96054.56
2022-11-01T18:56:55.970Z,96059.69
2022-11-01T18:59:30.337Z,96049.13
2022-11-01T19:02:04.049Z,96038.25
2022-11-01T19:04:35.513Z,96050.78
2022-11-01T19:07:12.354Z,96046.59
2022-11-01T19:09:41.758Z,96052.91
2022-11-01T19:12:15.747Z,96041.88
2022-11-01T19:14:47.518Z,96034.63
2022-11-01T19:17:23.617Z,96039.34
2022-11-01T19:19:52.282Z,96039.81
2022-11-01T19:22:32.399Z,96036.13
2022-11-01T19:25:00.915Z,96031.47
2022-11-01T19:27:28.567Z,96051.53
2022-11-01T19:29:59.789Z,96038.97
2022-11-01T19:32:27.334Z,96035.75
2022-11-01T19:34:56.062Z,96025.91
2022-11-01T19:37:31.791Z,96043.44
2022-11-01T19:40:02.415Z,96031.66
2022-11-01T19:42:31.775Z,96020.22
2022-11-01T19:45:17.114Z,96037.63
2022-11-01T19:47:46.998Z,96036.31
2022-11-01T19:50:21.173Z,96028.72
2022-11-01T19:52:50.802Z,96023.28
2022-11-01T19:55:43.544Z,96032.91
2022-11-01T19:58:24.943Z,96023.78
2022-11-01T20:01:03.167Z,96028.91
2022-11-01T20:03:38.556Z,96034.72
2022-11-01T20:06:14.216Z,96040.78
2022-11-01T20:08:42.398Z,96044.88
2022-11-01T20:11:09.806Z,96048.84
2022-11-01T20:13:37.260Z,96043.63
2022-11-01T20:16:06.374Z,96053.72
2022-11-01T20:18:33.839Z,96045.84
2022-11-01T20:21:02.951Z,96045.16
2022-11-01T20:23:30.367Z,96045.38
2022-11-01T20:25:58.162Z,96049.00
2022-11-01T20:28:25.578Z,96027.69
2022-11-01T20:30:53.035Z,96032.59
2022-11-01T20:33:21.848Z,96040.78
2022-11-01T20:35:49.326Z,96018.66
2022-11-01T20:38:16.819Z,96040.78
2022-11-01T20:40:44.282Z,96050.66
2022-11-01T20:43:11.820Z,96051.19
2022-11-01T20:45:39.251Z,96045.22
2022-11-01T20:48:12.842Z,96035.50
2022-11-01T20:50:41.589Z,96038.59
2022-11-01T20:53:09.714Z,96054.53
2022-11-01T20:55:37.164Z,96049.25
2022-11-01T20:58:04.896Z,96032.13
2022-11-01T21:00:32.598Z,96056.44
2022-11-01T21:03:02.843Z,96053.91
2022-11-01T21:05:31.883Z,96030.09
2022-11-01T21:08:06.836Z,96013.19
2022-11-01T21:10:36.191Z,96014.75
2022-11-01T21:13:08.079Z,96045.28
2022-11-01T21:15:38.558Z,96045.38
2022-11-01T21:18:30.340Z,96052.34
2022-11-01T21:20:59.166Z,96051.78
2022-11-01T21:23:32.130Z,96047.41
2022-11-01T21:26:02.022Z,96048.22
2022-11-01T21:28:31.898Z,96051.59
2022-11-01T21:31:18.193Z,96043.56
2022-11-01T21:33:52.931Z,96048.69
2022-11-01T21:36:28.477Z,96042.41
2022-11-01T21:38:58.557Z,96043.25
2022-11-01T21:41:32.499Z,95993.09
2022-11-01T21:44:13.128Z,96041.59
2022-11-01T21:46:40.587Z,96045.78
2022-11-01T21:49:24.045Z,96041.84
2022-11-01T21:51:51.501Z,96034.59
2022-11-01T21:54:20.374Z,96047.34
2022-11-01T21:56:47.881Z,96048.06
2022-11-01T21:59:15.631Z,96017.38
2022-11-01T22:01:45.439Z,96046.16
2022-11-01T22:04:13.492Z,96049.66
2022-11-01T22:06:41.939Z,96042.41
2022-11-01T22:09:10.490Z,96028.84
2022-11-01T22:11:39.365Z,96035.75
2022-11-01T22:14:07.673Z,96019.19
2022-11-01T22:16:35.571Z,96014.75
2022-11-01T22:19:03.661Z,96020.69
2022-11-01T22:21:31.757Z,96028.28
2022-11-01T22:23:59.707Z,96022.28
2022-11-01T22:26:27.299Z,96011.78
2022-11-01T22:28:56.099Z,96021.25
2022-11-01T22:31:24.152Z,96027.56
2022-11-01T22:33:52.740Z,96027.25
2022-11-01T22:36:24.159Z,96031.19
2022-11-01T22:38:52.698Z,96032.75
2022-11-01T22:41:29.945Z,96008.00
2022-11-01T22:44:04.135Z,96025.19
2022-11-01T22:46:45.756Z,96022.75
2022-11-01T22:49:17.284Z,96024.94
2022-11-01T22:51:46.434Z,95982.16
2022-11-01T22:54:27.178Z,96011.16
2022-11-01T22:57:00.576Z,96014.06
2022-11-01T22:59:33.507Z,96019.53
2022-11-01T23:02:22.116Z,96014.00
2022-11-01T23:04:50.398Z,96001.72
2022-11-01T23:07:27.038Z,96004.31
2022-11-01T23:09:55.218Z,95990.81
2022-11-01T23:12:42.190Z,95995.22
2022-11-01T23:15:26.817Z,95994.13
2022-11-01T23:17:54.698Z,96013.91
2022-11-01T23:20:22.118Z,96003.03
2022-11-01T23:22:49.978Z,95999.19
2022-11-01T23:25:17.444Z,96006.72
2022-11-01T23:27:45.740Z,96010.84
2022-11-01T23:30:13.675Z,95980.72
2022-11-01T23:32:42.442Z,95985.63
2022-11-01T23:35:14.931Z,95984.50
2022-11-01T23:37:43.491Z,95996.25
2022-11-01T23:40:16.077Z,95990.34
2022-11-01T23:42:43.545Z,95988.75
2022-11-01T23:45:25.122Z,95965.00
2022-11-01T23:47:54.047Z,95977.63
2022-11-01T23:50:25.935Z,95977.13
2022-11-01T23:52:55.285Z,95974.06
2022-11-01T23:55:27.371Z,95969.66
2022-11-01T23:57:55.869Z,95977.53
