createdAt,value
2018-01-18T00:00:41.359Z,90.70
2018-01-18T00:03:10.830Z,90.70
2018-01-18T00:05:40.503Z,90.70
2018-01-18T00:08:10.906Z,90.80
2018-01-18T00:10:40.399Z,90.80
2018-01-18T00:13:09.869Z,90.90
2018-01-18T00:15:40.058Z,90.90
2018-01-18T00:18:09.691Z,90.80
2018-01-18T00:20:39.331Z,90.90
2018-01-18T00:23:08.805Z,90.90
2018-01-18T00:25:39.657Z,90.90
2018-01-18T00:28:09.171Z,90.80
2018-01-18T00:30:38.948Z,90.90
2018-01-18T00:33:08.562Z,90.80
2018-01-18T00:35:38.096Z,90.80
2018-01-18T00:38:08.074Z,90.90
2018-01-18T00:40:37.846Z,90.80
2018-01-18T00:43:07.334Z,90.90
2018-01-18T00:45:36.930Z,90.90
2018-01-18T00:48:06.514Z,90.80
2018-01-18T00:50:36.174Z,90.80
2018-01-18T00:53:05.702Z,90.80
2018-01-18T00:55:35.274Z,90.90
2018-01-18T00:58:04.735Z,90.90
2018-01-18T01:00:34.380Z,90.80
2018-01-18T01:03:03.946Z,90.80
2018-01-18T01:05:33.873Z,90.90
2018-01-18T01:08:03.341Z,90.90
2018-01-18T01:10:33.296Z,90.90
2018-01-18T01:13:02.761Z,90.80
2018-01-18T01:15:32.424Z,90.80
2018-01-18T01:18:02.169Z,90.90
2018-01-18T01:20:32.561Z,90.90
2018-01-18T01:23:02.163Z,90.90
2018-01-18T01:25:31.732Z,90.90
2018-01-18T01:28:01.575Z,91.00
2018-01-18T01:30:31.401Z,91.00
2018-01-18T01:33:00.987Z,91.00
2018-01-18T01:35:30.579Z,91.00
2018-01-18T01:38:00.124Z,91.00
2018-01-18T01:40:29.828Z,91.00
2018-01-18T01:42:59.360Z,91.00
2018-01-18T01:45:28.847Z,91.00
2018-01-18T01:47:58.547Z,91.00
2018-01-18T01:50:28.325Z,91.00
2018-01-18T01:52:57.755Z,91.10
2018-01-18T01:55:27.298Z,91.00
2018-01-18T01:57:57.078Z,91.00
2018-01-18T02:00:26.578Z,91.00
2018-01-18T02:02:56.230Z,91.00
2018-01-18T02:05:25.925Z,91.10
2018-01-18T02:07:56.155Z,91.30
2018-01-18T02:10:25.939Z,91.00
2018-01-18T02:12:56.383Z,91.00
2018-01-18T02:15:25.913Z,91.00
2018-01-18T02:17:55.469Z,91.00
2018-01-18T02:20:24.972Z,91.10
2018-01-18T02:22:54.399Z,91.10
2018-01-18T02:25:24.657Z,91.10
2018-01-18T02:27:54.085Z,91.10
2018-01-18T02:30:23.819Z,91.10
2018-01-18T02:32:54.178Z,91.10
2018-01-18T02:35:24.374Z,91.20
2018-01-18T02:37:54.716Z,91.40
2018-01-18T02:40:24.260Z,91.10
2018-01-18T02:42:54.102Z,91.20
2018-01-18T02:45:23.710Z,91.10
2018-01-18T02:47:53.149Z,91.20
2018-01-18T02:50:22.643Z,91.20
2018-01-18T02:52:52.337Z,91.20
2018-01-18T02:55:21.826Z,91.20
2018-01-18T02:57:51.855Z,91.20
2018-01-18T03:00:21.509Z,91.20
2018-01-18T03:02:51.171Z,91.20
2018-01-18T03:05:21.334Z,91.20
2018-01-18T03:07:51.483Z,91.20
2018-01-18T03:10:21.218Z,91.20
2018-01-18T03:12:50.678Z,91.10
2018-01-18T03:15:20.443Z,91.20
2018-01-18T03:17:49.901Z,91.20
2018-01-18T03:20:19.373Z,91.50
2018-01-18T03:22:48.944Z,91.20
2018-01-18T03:25:18.467Z,91.20
2018-01-18T03:27:48.133Z,91.20
2018-01-18T03:30:17.651Z,91.30
2018-01-18T03:32:47.298Z,91.20
2018-01-18T03:35:16.769Z,91.30
2018-01-18T03:37:46.245Z,91.20
2018-01-18T03:40:15.943Z,91.20
2018-01-18T03:42:45.392Z,91.20
2018-01-18T03:45:14.826Z,91.50
2018-01-18T03:47:44.488Z,91.30
2018-01-18T03:50:13.965Z,91.20
2018-01-18T03:52:43.473Z,91.10
2018-01-18T03:55:13.174Z,91.30
2018-01-18T03:57:43.518Z,91.30
2018-01-18T04:00:12.989Z,91.30
2018-01-18T04:02:42.585Z,91.30
2018-01-18T04:05:12.968Z,91.30
2018-01-18T04:07:42.433Z,91.30
2018-01-18T04:10:12.197Z,91.30
2018-01-18T04:12:41.689Z,91.30
2018-01-18T04:15:11.137Z,91.40
2018-01-18T04:17:40.584Z,91.30
2018-01-18T04:20:10.034Z,91.40
2018-01-18T04:22:39.653Z,91.40
2018-01-18T04:25:09.113Z,91.30
2018-01-18T04:27:38.566Z,91.40
2018-01-18T04:30:08.873Z,91.40
2018-01-18T04:32:38.425Z,91.40
2018-01-18T04:35:07.849Z,91.40
2018-01-18T04:37:37.292Z,91.40
2018-01-18T04:40:06.744Z,91.50
2018-01-18T04:42:36.178Z,91.50
2018-01-18T04:45:05.789Z,91.40
2018-01-18T04:47:35.280Z,91.40
2018-01-18T04:50:04.747Z,91.40
2018-01-18T04:52:34.394Z,91.30
2018-01-18T04:55:05.118Z,91.40
2018-01-18T04:57:34.911Z,91.50
2018-01-18T05:00:04.432Z,91.40
2018-01-18T05:02:33.946Z,91.40
2018-01-18T05:05:03.874Z,91.40
2018-01-18T05:07:33.367Z,91.40
2018-01-18T05:10:02.809Z,91.30
2018-01-18T05:12:33.021Z,91.30
2018-01-18T05:15:02.933Z,91.30
2018-01-18T05:17:33.483Z,91.30
2018-01-18T05:20:02.938Z,91.30
2018-01-18T05:22:32.603Z,91.30
2018-01-18T05:25:02.054Z,91.30
2018-01-18T05:27:31.533Z,91.30
2018-01-18T05:30:01.119Z,91.60
2018-01-18T05:32:31.604Z,91.40
2018-01-18T05:35:01.124Z,91.40
2018-01-18T05:37:30.655Z,91.20
2018-01-18T05:40:00.164Z,91.40
2018-01-18T05:42:29.622Z,91.40
2018-01-18T05:44:59.216Z,91.40
2018-01-18T05:47:28.701Z,91.40
2018-01-18T05:49:58.373Z,91.40
2018-01-18T05:52:28.717Z,91.40
2018-01-18T05:54:58.197Z,91.40
2018-01-18T05:57:28.646Z,91.50
2018-01-18T05:59:58.082Z,91.50
2018-01-18T06:02:27.797Z,91.40
2018-01-18T06:04:57.399Z,91.50
2018-01-18T06:07:27.439Z,91.50
2018-01-18T06:09:57.036Z,91.50
2018-01-18T06:12:26.542Z,91.50
2018-01-18T06:14:56.009Z,91.50
2018-01-18T06:17:25.505Z,91.60
2018-01-18T06:19:54.943Z,91.60
2018-01-18T06:22:24.386Z,91.50
2018-01-18T06:24:54.817Z,91.50
2018-01-18T06:27:24.271Z,91.50
2018-01-18T06:29:53.909Z,91.40
2018-01-18T06:32:23.343Z,91.50
2018-01-18T06:34:53.250Z,91.50
2018-01-18T06:37:22.843Z,91.50
2018-01-18T06:39:52.342Z,91.50
2018-01-18T06:42:22.619Z,91.50
2018-01-18T06:44:52.382Z,91.50
2018-01-18T06:47:22.637Z,91.40
2018-01-18T06:49:52.430Z,91.40
2018-01-18T06:52:22.743Z,91.50
2018-01-18T06:54:52.259Z,91.50
2018-01-18T06:57:21.957Z,91.50
2018-01-18T06:59:52.322Z,91.50
2018-01-18T07:02:21.838Z,91.50
2018-01-18T07:04:51.331Z,91.50
2018-01-18T07:07:20.926Z,91.50
2018-01-18T07:09:50.613Z,91.50
2018-01-18T07:12:20.488Z,91.60
2018-01-18T07:14:49.945Z,91.50
2018-01-18T07:17:19.595Z,91.50
2018-01-18T07:19:49.214Z,91.50
2018-01-18T07:22:18.730Z,91.50
2018-01-18T07:24:48.417Z,91.50
2018-01-18T07:27:17.923Z,91.50
2018-01-18T07:29:47.511Z,91.50
2018-01-18T07:32:16.991Z,91.50
2018-01-18T07:34:46.632Z,91.50
2018-01-18T07:37:16.254Z,91.50
2018-01-18T07:39:45.857Z,91.50
2018-01-18T07:42:16.186Z,91.40
2018-01-18T07:44:45.906Z,91.40
2018-01-18T07:47:15.753Z,91.80
2018-01-18T07:49:45.234Z,91.50
2018-01-18T07:52:14.689Z,91.50
2018-01-18T07:54:44.149Z,91.50
2018-01-18T07:57:18.073Z,91.40
2018-01-18T07:59:47.658Z,91.40
2018-01-18T08:02:17.108Z,91.40
2018-01-18T08:04:46.758Z,91.50
2018-01-18T08:07:16.460Z,91.40
2018-01-18T08:09:45.933Z,91.40
2018-01-18T08:12:15.459Z,91.30
2018-01-18T08:14:45.130Z,91.40
2018-01-18T08:17:14.618Z,91.40
2018-01-18T08:19:44.453Z,91.50
2018-01-18T08:22:14.151Z,91.30
2018-01-18T08:24:44.093Z,91.30
2018-01-18T08:27:14.007Z,91.40
2018-01-18T08:29:43.467Z,91.30
2018-01-18T08:32:13.722Z,91.40
2018-01-18T08:34:43.317Z,91.40
2018-01-18T08:37:12.854Z,91.30
2018-01-18T08:39:42.449Z,91.30
2018-01-18T08:42:12.516Z,91.40
2018-01-18T08:44:42.052Z,91.30
2018-01-18T08:47:12.471Z,91.30
2018-01-18T08:49:42.135Z,91.30
2018-01-18T08:52:11.765Z,91.40
2018-01-18T08:54:41.389Z,91.40
2018-01-18T08:57:10.866Z,91.40
2018-01-18T08:59:40.542Z,91.40
2018-01-18T09:02:10.092Z,91.30
2018-01-18T09:04:40.053Z,91.40
2018-01-18T09:07:09.931Z,91.30
2018-01-18T09:09:39.691Z,91.30
2018-01-18T09:12:09.350Z,91.40
2018-01-18T09:14:39.747Z,91.40
2018-01-18T09:17:09.721Z,91.30
2018-01-18T09:19:39.966Z,91.30
2018-01-18T09:22:09.555Z,91.30
2018-01-18T09:24:39.140Z,91.30
2018-01-18T09:27:08.659Z,91.40
2018-01-18T09:29:38.382Z,91.30
2018-01-18T09:32:07.913Z,91.40
2018-01-18T09:34:37.406Z,91.40
2018-01-18T09:37:06.938Z,91.40
2018-01-18T09:39:36.450Z,91.30
2018-01-18T09:42:05.894Z,91.30
2018-01-18T09:44:35.450Z,91.40
2018-01-18T09:47:04.933Z,91.30
2018-01-18T09:49:34.635Z,91.30
2018-01-18T09:52:04.219Z,91.30
2018-01-18T09:54:33.942Z,91.30
2018-01-18T09:57:03.548Z,91.30
2018-01-18T09:59:33.034Z,91.30
2018-01-18T10:02:02.535Z,91.70
2018-01-18T10:04:32.918Z,92.80
2018-01-18T10:07:02.859Z,92.80
2018-01-18T10:09:33.191Z,93.30
2018-01-18T10:12:02.983Z,93.30
2018-01-18T10:14:32.675Z,93.70
2018-01-18T10:17:02.260Z,93.70
2018-01-18T10:19:31.744Z,93.80
2018-01-18T10:22:01.331Z,93.80
2018-01-18T10:24:30.958Z,93.80
2018-01-18T10:27:00.563Z,93.80
2018-01-18T10:29:30.616Z,93.70
2018-01-18T10:32:00.339Z,93.70
2018-01-18T10:34:30.172Z,93.70
2018-01-18T10:37:00.136Z,93.70
2018-01-18T10:39:30.123Z,93.70
2018-01-18T10:42:00.458Z,93.60
2018-01-18T10:44:29.984Z,93.60
2018-01-18T10:46:59.923Z,93.50
2018-01-18T10:49:29.566Z,93.40
2018-01-18T10:51:59.241Z,93.40
2018-01-18T10:54:28.837Z,93.40
2018-01-18T10:56:58.459Z,93.30
2018-01-18T10:59:28.981Z,93.20
2018-01-18T11:01:58.765Z,93.20
2018-01-18T11:04:28.457Z,93.10
2018-01-18T11:06:58.241Z,93.00
2018-01-18T11:09:27.747Z,92.90
2018-01-18T11:11:58.147Z,93.00
2018-01-18T11:14:28.438Z,92.80
2018-01-18T11:16:57.944Z,92.80
2018-01-18T11:19:27.638Z,92.80
2018-01-18T11:21:57.203Z,92.70
2018-01-18T11:24:26.713Z,92.70
2018-01-18T11:26:58.699Z,92.60
2018-01-18T11:29:28.278Z,92.60
2018-01-18T11:31:57.749Z,92.60
2018-01-18T11:34:27.579Z,92.60
2018-01-18T11:36:58.016Z,92.40
2018-01-18T11:39:28.044Z,92.40
2018-01-18T11:42:04.727Z,92.40
2018-01-18T11:44:35.230Z,92.30
2018-01-18T11:47:05.032Z,92.30
2018-01-18T11:49:37.211Z,92.30
2018-01-18T11:52:06.888Z,92.20
2018-01-18T11:54:36.819Z,92.30
2018-01-18T11:57:06.609Z,92.20
2018-01-18T11:59:36.656Z,92.30
2018-01-18T12:02:06.409Z,92.20
2018-01-18T12:04:36.260Z,92.10
2018-01-18T12:07:06.947Z,92.20
2018-01-18T12:09:37.409Z,92.20
2018-01-18T12:12:07.172Z,92.20
2018-01-18T12:14:37.667Z,92.10
2018-01-18T12:17:07.221Z,92.10
2018-01-18T12:19:36.772Z,92.10
2018-01-18T12:22:07.063Z,91.90
2018-01-18T12:24:37.731Z,92.00
2018-01-18T12:27:07.709Z,92.00
2018-01-18T12:29:37.300Z,92.00
2018-01-18T12:32:10.910Z,91.90
2018-01-18T12:34:41.177Z,91.80
2018-01-18T12:37:11.324Z,91.80
2018-01-18T12:39:40.945Z,91.80
2018-01-18T12:42:12.141Z,91.80
2018-01-18T12:44:41.860Z,91.80
2018-01-18T12:47:17.820Z,91.80
2018-01-18T12:49:48.104Z,91.80
2018-01-18T12:52:18.056Z,91.80
2018-01-18T12:54:47.644Z,91.80
2018-01-18T12:57:18.867Z,91.80
2018-01-18T12:59:48.841Z,91.80
2018-01-18T13:02:18.704Z,91.80
2018-01-18T13:04:48.488Z,91.80
2018-01-18T13:07:18.988Z,91.70
2018-01-18T13:09:48.594Z,91.70
2018-01-18T13:12:18.692Z,91.70
2018-01-18T13:14:48.382Z,91.70
2018-01-18T13:17:18.650Z,91.70
2018-01-18T13:19:48.545Z,91.70
2018-01-18T13:22:18.448Z,91.80
2018-01-18T13:24:48.188Z,91.70
2018-01-18T13:27:23.330Z,91.70
2018-01-18T13:29:52.840Z,91.70
2018-01-18T13:32:22.762Z,91.70
2018-01-18T13:34:52.676Z,91.70
2018-01-18T13:37:22.513Z,91.70
2018-01-18T13:39:52.752Z,91.70
2018-01-18T13:42:22.436Z,91.70
2018-01-18T13:44:52.804Z,91.70
2018-01-18T13:47:22.521Z,91.70
2018-01-18T13:49:52.243Z,91.70
2018-01-18T13:52:22.064Z,91.70
2018-01-18T13:54:51.662Z,91.70
2018-01-18T13:57:21.362Z,91.70
2018-01-18T13:59:50.829Z,91.60
2018-01-18T14:02:20.950Z,91.60
2018-01-18T14:04:50.539Z,91.60
2018-01-18T14:07:20.889Z,91.60
2018-01-18T14:09:50.718Z,91.70
2018-01-18T14:12:20.390Z,91.60
2018-01-18T14:14:49.867Z,91.70
2018-01-18T14:17:19.410Z,91.70
2018-01-18T14:19:49.052Z,91.70
2018-01-18T14:22:18.625Z,91.60
2018-01-18T14:24:48.327Z,91.60
2018-01-18T14:27:17.881Z,91.70
2018-01-18T14:29:47.972Z,91.70
2018-01-18T14:32:17.652Z,91.60
2018-01-18T14:34:47.285Z,91.60
2018-01-18T14:37:17.077Z,91.60
2018-01-18T14:39:46.812Z,91.60
2018-01-18T14:42:16.384Z,91.60
2018-01-18T14:44:46.131Z,91.60
2018-01-18T14:47:15.712Z,91.60
2018-01-18T14:49:45.323Z,91.60
2018-01-18T14:52:15.044Z,91.60
2018-01-18T14:54:44.799Z,91.60
2018-01-18T14:57:14.367Z,91.60
2018-01-18T14:59:43.968Z,91.60
2018-01-18T15:02:13.827Z,91.80
2018-01-18T15:04:44.397Z,91.60
2018-01-18T15:07:14.868Z,91.80
2018-01-18T15:09:44.448Z,91.80
2018-01-18T15:12:14.067Z,91.60
2018-01-18T15:14:43.651Z,91.60
2018-01-18T15:17:13.372Z,91.60
2018-01-18T15:19:43.020Z,91.60
2018-01-18T15:22:13.097Z,91.70
2018-01-18T15:24:42.972Z,91.60
2018-01-18T15:27:12.715Z,91.70
2018-01-18T15:29:42.213Z,91.60
2018-01-18T15:32:11.712Z,91.60
2018-01-18T15:34:41.380Z,91.40
2018-01-18T15:37:11.030Z,91.40
2018-01-18T15:39:41.339Z,91.60
2018-01-18T15:42:11.150Z,91.50
2018-01-18T15:44:40.657Z,91.50
2018-01-18T15:47:10.506Z,91.50
2018-01-18T15:49:40.191Z,91.50
2018-01-18T15:52:09.785Z,91.50
2018-01-18T15:54:39.697Z,91.50
2018-01-18T15:57:09.921Z,91.50
2018-01-18T15:59:39.544Z,91.80
2018-01-18T16:02:09.240Z,91.50
2018-01-18T16:04:39.013Z,91.50
2018-01-18T16:07:08.641Z,91.50
2018-01-18T16:09:38.910Z,91.50
2018-01-18T16:12:08.640Z,91.60
2018-01-18T16:14:38.398Z,91.60
2018-01-18T16:17:08.267Z,91.50
2018-01-18T16:19:37.963Z,91.60
2018-01-18T16:22:07.566Z,91.50
2018-01-18T16:24:37.588Z,91.50
2018-01-18T16:27:07.392Z,91.50
2018-01-18T16:29:37.340Z,91.50
2018-01-18T16:32:07.257Z,91.50
2018-01-18T16:34:36.931Z,91.50
2018-01-18T16:37:06.568Z,91.60
2018-01-18T16:39:36.038Z,91.60
2018-01-18T16:42:06.015Z,91.60
2018-01-18T16:44:35.942Z,91.60
2018-01-18T16:47:06.449Z,91.60
2018-01-18T16:49:36.483Z,91.60
2018-01-18T16:52:06.168Z,91.60
2018-01-18T16:54:35.800Z,91.50
2018-01-18T16:57:05.785Z,91.50
2018-01-18T16:59:37.120Z,91.50
2018-01-18T17:02:06.866Z,91.50
2018-01-18T17:04:36.554Z,91.50
2018-01-18T17:07:06.358Z,91.60
2018-01-18T17:09:36.232Z,91.50
2018-01-18T17:12:06.796Z,91.60
2018-01-18T17:14:36.425Z,91.50
2018-01-18T17:17:06.393Z,91.50
2018-01-18T17:19:35.993Z,91.50
2018-01-18T17:22:05.901Z,91.50
2018-01-18T17:24:35.685Z,91.60
2018-01-18T17:27:05.640Z,91.50
2018-01-18T17:29:35.695Z,91.60
2018-01-18T17:32:05.250Z,91.60
2018-01-18T17:34:35.243Z,91.60
2018-01-18T17:37:04.838Z,91.50
2018-01-18T17:39:34.951Z,91.50
2018-01-18T17:42:04.507Z,91.50
2018-01-18T17:44:34.520Z,91.50
2018-01-18T17:47:04.128Z,91.60
2018-01-18T17:49:33.986Z,91.60
2018-01-18T17:52:03.668Z,91.60
2018-01-18T17:54:33.600Z,91.50
2018-01-18T17:57:03.152Z,91.50
2018-01-18T17:59:33.203Z,91.50
2018-01-18T18:02:03.285Z,91.50
2018-01-18T18:04:33.031Z,91.50
2018-01-18T18:07:02.652Z,91.50
2018-01-18T18:09:32.363Z,91.50
2018-01-18T18:12:02.116Z,91.50
2018-01-18T18:14:31.915Z,91.50
2018-01-18T18:17:01.796Z,91.60
2018-01-18T18:19:31.533Z,91.60
2018-01-18T18:22:01.439Z,91.70
2018-01-18T18:24:31.430Z,91.60
2018-01-18T18:27:01.063Z,91.60
2018-01-18T18:29:31.624Z,91.50
2018-01-18T18:32:01.385Z,91.50
2018-01-18T18:34:31.218Z,91.50
2018-01-18T18:37:02.540Z,91.60
2018-01-18T18:39:32.868Z,91.60
2018-01-18T18:42:02.622Z,91.50
2018-01-18T18:44:32.355Z,91.60
2018-01-18T18:47:02.349Z,91.50
2018-01-18T18:49:32.221Z,91.50
2018-01-18T18:52:02.216Z,91.50
2018-01-18T18:54:31.950Z,91.40
2018-01-18T18:57:01.591Z,91.50
2018-01-18T18:59:31.315Z,91.50
2018-01-18T19:02:00.855Z,91.50
2018-01-18T19:04:30.355Z,91.50
2018-01-18T19:07:00.496Z,91.50
2018-01-18T19:09:30.314Z,91.60
2018-01-18T19:11:59.933Z,91.50
2018-01-18T19:14:30.668Z,91.50
2018-01-18T19:17:00.456Z,91.50
2018-01-18T19:19:30.616Z,91.50
2018-01-18T19:22:01.445Z,91.50
2018-01-18T19:24:31.560Z,91.50
2018-01-18T19:27:01.677Z,91.50
2018-01-18T19:29:32.430Z,91.50
2018-01-18T19:32:02.312Z,91.50
2018-01-18T19:34:32.450Z,91.50
2018-01-18T19:37:02.454Z,91.50
2018-01-18T19:39:32.392Z,91.50
2018-01-18T19:42:02.365Z,91.50
2018-01-18T19:44:32.231Z,91.50
2018-01-18T19:47:02.172Z,91.50
2018-01-18T19:49:31.887Z,91.80
2018-01-18T19:52:01.718Z,91.40
2018-01-18T19:54:31.747Z,91.60
2018-01-18T19:57:01.700Z,92.00
2018-01-18T19:59:31.619Z,92.50
2018-01-18T20:02:01.283Z,92.60
2018-01-18T20:04:32.023Z,92.40
2018-01-18T20:07:02.148Z,92.40
2018-01-18T20:09:31.703Z,92.30
2018-01-18T20:12:01.518Z,92.40
2018-01-18T20:14:32.348Z,92.30
2018-01-18T20:17:02.579Z,92.30
2018-01-18T20:19:32.341Z,92.30
2018-01-18T20:22:02.051Z,92.30
2018-01-18T20:24:32.072Z,92.10
2018-01-18T20:27:02.624Z,91.90
2018-01-18T20:29:32.593Z,91.90
2018-01-18T20:32:03.137Z,92.10
2018-01-18T20:34:33.459Z,92.00
2018-01-18T20:37:04.084Z,92.10
2018-01-18T20:39:34.118Z,92.00
2018-01-18T20:42:04.084Z,92.00
2018-01-18T20:44:34.245Z,91.90
2018-01-18T20:47:04.163Z,91.80
2018-01-18T20:49:34.639Z,91.70
2018-01-18T20:52:04.673Z,91.80
2018-01-18T20:54:34.381Z,91.60
2018-01-18T20:57:04.119Z,91.60
2018-01-18T20:59:33.860Z,91.80
2018-01-18T21:02:03.993Z,91.80
2018-01-18T21:04:33.966Z,91.60
2018-01-18T21:07:03.781Z,91.50
2018-01-18T21:09:33.543Z,91.30
2018-01-18T21:12:03.858Z,91.40
2018-01-18T21:14:33.757Z,91.60
2018-01-18T21:17:03.477Z,91.50
2018-01-18T21:19:33.070Z,91.40
2018-01-18T21:22:02.972Z,91.50
2018-01-18T21:24:32.792Z,91.50
2018-01-18T21:27:02.306Z,91.40
2018-01-18T21:29:36.934Z,91.40
2018-01-18T21:32:06.647Z,91.40
2018-01-18T21:34:36.202Z,91.40
2018-01-18T21:37:06.156Z,91.30
2018-01-18T21:39:35.940Z,91.50
2018-01-18T21:42:06.020Z,91.50
2018-01-18T21:44:35.655Z,91.30
2018-01-18T21:47:05.342Z,91.30
2018-01-18T21:49:35.046Z,91.30
2018-01-18T21:52:04.575Z,91.40
2018-01-18T21:54:34.351Z,91.40
2018-01-18T21:57:04.128Z,91.40
2018-01-18T21:59:33.815Z,91.30
2018-01-18T22:02:03.943Z,91.20
2018-01-18T22:04:33.956Z,91.20
2018-01-18T22:07:05.309Z,91.30
2018-01-18T22:09:34.929Z,91.30
2018-01-18T22:12:05.438Z,91.30
2018-01-18T22:14:35.093Z,91.30
2018-01-18T22:17:05.238Z,91.30
2018-01-18T22:19:35.056Z,91.30
2018-01-18T22:22:04.439Z,91.40
2018-01-18T22:24:34.204Z,91.40
2018-01-18T22:27:03.847Z,91.30
2018-01-18T22:29:33.468Z,91.30
2018-01-18T22:32:04.548Z,91.20
2018-01-18T22:34:34.334Z,91.20
2018-01-18T22:37:04.048Z,91.10
2018-01-18T22:39:33.593Z,91.30
2018-01-18T22:42:03.246Z,91.20
2018-01-18T22:44:32.913Z,91.20
2018-01-18T22:47:02.641Z,91.30
2018-01-18T22:49:32.886Z,91.30
2018-01-18T22:52:02.502Z,91.30
2018-01-18T22:54:31.970Z,91.20
2018-01-18T22:57:02.332Z,91.10
2018-01-18T22:59:31.780Z,91.10
2018-01-18T23:02:01.235Z,91.20
2018-01-18T23:04:30.868Z,91.20
2018-01-18T23:07:00.394Z,91.20
2018-01-18T23:09:31.752Z,91.10
2018-01-18T23:12:02.360Z,91.20
2018-01-18T23:14:31.972Z,91.50
2018-01-18T23:17:02.426Z,91.10
2018-01-18T23:19:31.934Z,91.20
2018-01-18T23:22:01.405Z,91.20
2018-01-18T23:24:31.362Z,91.10
2018-01-18T23:27:01.778Z,91.10
2018-01-18T23:29:31.292Z,91.10
2018-01-18T23:32:01.802Z,91.10
2018-01-18T23:34:31.375Z,91.10
2018-01-18T23:37:00.807Z,91.20
2018-01-18T23:39:30.376Z,91.20
2018-01-18T23:42:00.025Z,91.20
2018-01-18T23:44:29.716Z,91.20
2018-01-18T23:46:59.511Z,91.20
2018-01-18T23:49:29.009Z,91.30
2018-01-18T23:51:58.692Z,91.30
2018-01-18T23:54:28.178Z,91.40
2018-01-18T23:56:58.519Z,91.30
2018-01-18T23:59:28.530Z,91.30
