createdAt,value
2023-04-01T00:01:42.129Z,6.50
2023-04-01T00:04:11.608Z,6.50
2023-04-01T00:06:41.141Z,6.50
2023-04-01T00:09:11.836Z,6.50
2023-04-01T00:11:40.965Z,6.50
2023-04-01T00:14:10.491Z,6.50
2023-04-01T00:16:39.162Z,6.60
2023-04-01T00:19:08.604Z,6.60
2023-04-01T00:21:38.485Z,6.60
2023-04-01T00:24:08.336Z,6.60
2023-04-01T00:26:38.804Z,6.60
2023-04-01T00:29:08.395Z,6.70
2023-04-01T00:31:37.829Z,6.70
2023-04-01T00:34:06.837Z,6.70
2023-04-01T00:36:35.587Z,6.80
2023-04-01T00:39:04.395Z,6.80
2023-04-01T00:41:33.224Z,6.90
2023-04-01T00:44:21.919Z,6.90
2023-04-01T00:46:51.659Z,6.90
2023-04-01T00:49:23.611Z,7.00
2023-04-01T00:51:57.193Z,7.00
2023-04-01T00:54:28.222Z,7.10
2023-04-01T00:57:01.300Z,7.10
2023-04-01T00:59:34.534Z,7.10
2023-04-01T01:02:07.055Z,7.10
2023-04-01T01:04:37.823Z,7.10
2023-04-01T01:07:18.745Z,7.10
2023-04-01T01:09:58.558Z,7.00
2023-04-01T01:12:34.445Z,7.00
2023-04-01T01:15:17.073Z,7.00
2023-04-01T01:17:54.726Z,7.10
2023-04-01T01:21:05.460Z,7.10
2023-04-01T01:24:00.157Z,7.10
2023-04-01T01:26:52.629Z,7.10
2023-04-01T01:30:02.827Z,7.00
2023-04-01T01:33:02.572Z,7.00
2023-04-01T01:35:36.239Z,7.10
2023-04-01T01:38:14.206Z,7.00
2023-04-01T01:40:50.549Z,7.00
2023-04-01T01:43:23.485Z,7.00
2023-04-01T01:45:57.630Z,7.00
2023-04-01T01:48:30.256Z,7.10
2023-04-01T01:51:02.893Z,7.10
2023-04-01T01:53:32.421Z,7.00
2023-04-01T01:56:02.379Z,7.10
2023-04-01T01:58:42.084Z,7.10
2023-04-01T02:01:17.366Z,7.10
2023-04-01T02:03:48.725Z,7.20
2023-04-01T02:06:23.814Z,7.20
2023-04-01T02:08:57.554Z,7.20
2023-04-01T02:11:32.441Z,7.30
2023-04-01T02:14:07.487Z,7.30
2023-04-01T02:16:40.646Z,7.20
2023-04-01T02:19:10.768Z,7.20
2023-04-01T02:21:43.918Z,7.20
2023-04-01T02:24:17.263Z,7.20
2023-04-01T02:26:47.482Z,7.30
2023-04-01T02:29:16.983Z,7.20
2023-04-01T02:31:46.816Z,7.30
2023-04-01T02:34:16.827Z,7.30
2023-04-01T02:36:47.293Z,7.30
2023-04-01T02:39:16.640Z,7.30
2023-04-01T02:41:47.326Z,7.30
2023-04-01T02:44:18.020Z,7.30
2023-04-01T02:46:47.357Z,7.40
2023-04-01T02:49:16.628Z,7.40
2023-04-01T02:51:47.197Z,7.30
2023-04-01T02:54:18.141Z,7.40
2023-04-01T02:56:47.693Z,7.40
2023-04-01T02:59:16.734Z,7.40
2023-04-01T03:01:45.886Z,7.50
2023-04-01T03:04:14.864Z,7.40
2023-04-01T03:06:44.137Z,7.50
2023-04-01T03:09:14.345Z,7.40
2023-04-01T03:11:43.483Z,7.40
2023-04-01T03:14:12.198Z,7.40
2023-04-01T03:16:41.874Z,7.50
2023-04-01T03:19:11.238Z,7.50
2023-04-01T03:21:40.332Z,7.50
2023-04-01T03:24:10.008Z,7.50
2023-04-01T03:26:40.711Z,7.50
2023-04-01T03:29:11.867Z,7.60
2023-04-01T03:31:41.334Z,7.60
2023-04-01T03:34:11.245Z,7.50
2023-04-01T03:36:40.812Z,7.60
2023-04-01T03:39:09.826Z,7.60
2023-04-01T03:41:44.818Z,7.50
2023-04-01T03:44:13.982Z,7.60
2023-04-01T03:46:43.245Z,7.50
2023-04-01T03:49:13.416Z,7.50
2023-04-01T03:51:43.588Z,7.60
2023-04-01T03:54:13.308Z,7.60
2023-04-01T03:56:42.728Z,7.60
2023-04-01T03:59:14.813Z,7.60
2023-04-01T04:01:44.121Z,7.60
2023-04-01T04:04:16.126Z,7.60
2023-04-01T04:06:45.686Z,7.60
2023-04-01T04:09:14.814Z,7.60
2023-04-01T04:11:44.700Z,7.60
2023-04-01T04:14:15.762Z,7.60
2023-04-01T04:16:44.903Z,7.60
2023-04-01T04:19:14.578Z,7.60
2023-04-01T04:21:46.203Z,7.50
2023-04-01T04:24:16.017Z,7.50
2023-04-01T04:27:00.861Z,7.50
2023-04-01T04:29:31.816Z,7.50
2023-04-01T04:32:03.248Z,7.50
2023-04-01T04:34:32.726Z,7.50
2023-04-01T04:37:01.726Z,7.60
2023-04-01T04:39:34.704Z,7.50
2023-04-01T04:42:04.159Z,7.50
2023-04-01T04:44:35.646Z,7.50
2023-04-01T04:47:04.888Z,7.50
2023-04-01T04:49:34.127Z,7.50
2023-04-01T04:52:07.647Z,7.50
2023-04-01T04:54:36.490Z,7.50
2023-04-01T04:57:06.804Z,7.50
2023-04-01T04:59:47.976Z,7.50
2023-04-01T05:02:24.729Z,7.50
2023-04-01T05:04:53.511Z,7.60
2023-04-01T05:07:22.289Z,7.60
2023-04-01T05:09:51.760Z,7.60
2023-04-01T05:12:21.214Z,7.60
2023-04-01T05:15:04.224Z,7.60
2023-04-01T05:17:34.966Z,7.70
2023-04-01T05:20:06.789Z,7.70
2023-04-01T05:22:35.782Z,7.70
2023-04-01T05:25:05.070Z,7.80
2023-04-01T05:27:34.204Z,7.80
2023-04-01T05:30:05.123Z,7.80
2023-04-01T05:32:53.383Z,7.80
2023-04-01T05:35:22.812Z,7.80
2023-04-01T05:37:51.747Z,7.70
2023-04-01T05:40:21.320Z,7.70
2023-04-01T05:42:50.102Z,7.70
2023-04-01T05:45:21.617Z,7.70
2023-04-01T05:48:10.477Z,7.80
2023-04-01T05:50:44.157Z,7.80
2023-04-01T05:53:14.190Z,7.80
2023-04-01T05:55:46.155Z,7.80
2023-04-01T05:58:16.962Z,7.90
2023-04-01T06:01:02.297Z,7.90
2023-04-01T06:03:38.597Z,7.90
2023-04-01T06:06:17.381Z,7.90
2023-04-01T06:08:46.785Z,7.90
2023-04-01T06:11:27.670Z,7.90
2023-04-01T06:14:14.672Z,7.90
2023-04-01T06:16:59.759Z,7.90
2023-04-01T06:19:38.830Z,7.90
2023-04-01T06:22:44.522Z,8.00
2023-04-01T06:25:36.502Z,8.00
2023-04-01T06:28:40.087Z,8.00
2023-04-01T06:31:19.272Z,8.00
2023-04-01T06:34:01.265Z,8.00
2023-04-01T06:36:49.834Z,8.10
2023-04-01T06:39:33.344Z,8.20
2023-04-01T06:42:38.682Z,8.20
2023-04-01T06:45:30.935Z,8.20
2023-04-01T06:48:37.936Z,8.30
2023-04-01T06:51:38.725Z,8.20
2023-04-01T06:54:33.241Z,8.60
2023-04-01T06:57:07.576Z,8.40
2023-04-01T06:59:40.109Z,8.40
2023-04-01T07:02:22.458Z,8.50
2023-04-01T07:04:56.594Z,8.40
2023-04-01T07:07:36.532Z,8.50
2023-04-01T07:10:15.507Z,8.60
2023-04-01T07:13:08.323Z,8.60
2023-04-01T07:16:01.163Z,8.50
2023-04-01T07:18:37.930Z,8.60
2023-04-01T07:21:13.125Z,9.80
2023-04-01T07:23:48.360Z,8.60
2023-04-01T07:26:34.987Z,8.60
2023-04-01T07:29:04.194Z,8.70
2023-04-01T07:32:22.052Z,8.70
2023-04-01T07:35:04.161Z,8.70
2023-04-01T07:37:40.485Z,8.70
2023-04-01T07:40:24.707Z,8.80
2023-04-01T07:43:11.137Z,8.80
2023-04-01T07:45:59.365Z,8.70
2023-04-01T07:48:34.315Z,8.70
2023-04-01T07:51:14.835Z,8.80
2023-04-01T07:53:52.735Z,8.60
2023-04-01T07:56:31.938Z,8.80
2023-04-01T07:59:11.209Z,8.70
2023-04-01T08:02:08.901Z,8.70
2023-04-01T08:04:50.286Z,8.80
2023-04-01T08:07:25.515Z,8.80
2023-04-01T08:10:40.657Z,8.90
2023-04-01T08:13:42.332Z,9.10
2023-04-01T08:16:49.640Z,9.10
2023-04-01T08:19:34.564Z,9.30
2023-04-01T08:22:12.598Z,9.10
2023-04-01T08:24:48.078Z,9.20
2023-04-01T08:27:29.185Z,9.40
2023-04-01T08:30:04.906Z,9.20
2023-04-01T08:32:39.618Z,9.50
2023-04-01T08:35:18.436Z,9.40
2023-04-01T08:37:50.552Z,9.60
2023-04-01T08:41:00.900Z,9.30
2023-04-01T08:44:23.477Z,9.20
2023-04-01T08:47:28.046Z,9.40
2023-04-01T08:50:22.421Z,9.50
2023-04-01T08:53:14.978Z,9.20
2023-04-01T08:55:58.917Z,9.60
2023-04-01T08:58:57.934Z,9.50
2023-04-01T09:02:10.195Z,9.70
2023-04-01T09:05:45.598Z,9.80
2023-04-01T09:08:32.052Z,9.40
2023-04-01T09:11:31.093Z,9.60
2023-04-01T09:14:55.203Z,9.60
2023-04-01T09:17:56.937Z,9.90
2023-04-01T09:20:47.267Z,10.10
2023-04-01T09:23:50.658Z,10.20
2023-04-01T09:26:47.467Z,10.20
2023-04-01T09:29:29.117Z,10.80
2023-04-01T09:32:19.617Z,10.70
2023-04-01T09:34:59.982Z,10.90
2023-04-01T09:37:38.063Z,11.10
2023-04-01T09:40:37.231Z,11.20
2023-04-01T09:43:19.620Z,11.20
2023-04-01T09:45:56.558Z,10.70
2023-04-01T09:49:01.932Z,10.50
2023-04-01T09:51:40.561Z,10.90
2023-04-01T09:54:35.244Z,10.70
2023-04-01T09:57:31.989Z,10.40
2023-04-01T10:00:39.997Z,10.20
2023-04-01T10:03:42.249Z,10.00
2023-04-01T10:06:42.097Z,10.00
2023-04-01T10:09:33.488Z,10.00
2023-04-01T10:12:44.592Z,9.80
2023-04-01T10:15:45.811Z,10.20
2023-04-01T10:18:32.044Z,10.10
2023-04-01T10:21:16.336Z,10.40
2023-04-01T10:24:14.430Z,10.30
2023-04-01T10:27:08.828Z,10.60
2023-04-01T10:30:52.332Z,10.60
2023-04-01T10:34:04.386Z,10.70
2023-04-01T10:36:59.496Z,10.20
2023-04-01T10:40:04.306Z,10.30
2023-04-01T10:43:26.633Z,9.70
2023-04-01T10:46:46.954Z,9.30
2023-04-01T10:49:40.524Z,9.00
2023-04-01T10:52:51.669Z,9.00
2023-04-01T10:55:49.091Z,9.30
2023-04-01T10:59:27.666Z,9.20
2023-04-01T11:03:02.063Z,9.00
2023-04-01T11:06:18.916Z,9.00
2023-04-01T11:09:17.282Z,9.10
2023-04-01T11:12:37.402Z,9.20
2023-04-01T11:15:38.205Z,9.60
2023-04-01T11:19:05.373Z,10.20
2023-04-01T11:22:12.447Z,10.50
2023-04-01T11:25:11.096Z,10.50
2023-04-01T11:28:13.963Z,10.20
2023-04-01T11:31:02.040Z,10.50
2023-04-01T11:33:39.908Z,11.30
2023-04-01T11:36:23.978Z,12.40
2023-04-01T11:39:05.774Z,12.40
2023-04-01T11:42:24.078Z,11.90
2023-04-01T11:45:25.265Z,11.70
2023-04-01T11:48:18.612Z,11.50
2023-04-01T11:51:32.048Z,11.50
2023-04-01T11:54:10.599Z,10.60
2023-04-01T11:57:01.250Z,10.10
2023-04-01T11:59:55.036Z,9.90
2023-04-01T12:02:34.442Z,9.80
2023-04-01T12:05:32.290Z,9.60
2023-04-01T12:08:19.136Z,9.70
2023-04-01T12:10:57.088Z,9.60
2023-04-01T12:13:38.626Z,9.40
2023-04-01T12:16:33.738Z,9.60
2023-04-01T12:19:12.412Z,9.80
2023-04-01T12:21:49.256Z,9.80
2023-04-01T12:24:47.770Z,10.10
2023-04-01T12:27:36.430Z,10.20
2023-04-01T12:30:28.350Z,10.30
2023-04-01T12:33:20.217Z,10.40
2023-04-01T12:36:01.597Z,10.60
2023-04-01T12:38:38.723Z,10.80
2023-04-01T12:41:20.765Z,10.90
2023-04-01T12:44:15.774Z,11.00
2023-04-01T12:47:10.432Z,11.20
2023-04-01T12:50:05.748Z,11.50
2023-04-01T12:52:46.678Z,11.40
2023-04-01T12:55:38.228Z,11.20
2023-04-01T12:58:48.144Z,11.80
2023-04-01T13:01:33.753Z,12.40
2023-04-01T13:04:30.010Z,13.00
2023-04-01T13:07:34.068Z,13.40
2023-04-01T13:10:10.610Z,14.10
2023-04-01T13:12:55.216Z,15.30
2023-04-01T13:15:31.682Z,16.50
2023-04-01T13:18:10.859Z,16.00
2023-04-01T13:20:52.329Z,16.00
2023-04-01T13:23:31.745Z,15.90
2023-04-01T13:26:15.273Z,15.50
2023-04-01T13:28:53.987Z,15.10
2023-04-01T13:31:42.653Z,14.70
2023-04-01T13:34:35.816Z,14.30
2023-04-01T13:37:28.607Z,14.10
2023-04-01T13:40:16.864Z,14.30
2023-04-01T13:42:51.516Z,14.30
2023-04-01T13:45:25.252Z,14.20
2023-04-01T13:48:36.680Z,13.50
2023-04-01T13:51:30.873Z,12.80
2023-04-01T13:54:21.389Z,12.10
2023-04-01T13:57:00.758Z,11.60
2023-04-01T13:59:59.142Z,12.20
2023-04-01T14:02:47.869Z,11.10
2023-04-01T14:05:44.083Z,10.90
2023-04-01T14:08:26.640Z,11.20
2023-04-01T14:11:04.499Z,11.80
2023-04-01T14:13:44.696Z,12.20
2023-04-01T14:16:47.011Z,12.20
2023-04-01T14:19:34.791Z,12.50
2023-04-01T14:22:16.815Z,12.50
2023-04-01T14:25:06.958Z,12.50
2023-04-01T14:27:52.924Z,12.60
2023-04-01T14:30:46.401Z,12.60
2023-04-01T14:33:36.632Z,12.60
2023-04-01T14:36:34.738Z,12.70
2023-04-01T14:39:18.692Z,12.80
2023-04-01T14:42:04.029Z,12.70
2023-04-01T14:45:05.675Z,12.30
2023-04-01T14:47:47.267Z,12.00
2023-04-01T14:50:21.329Z,12.00
2023-04-01T14:53:00.275Z,12.00
2023-04-01T14:55:39.198Z,11.90
2023-04-01T14:58:15.920Z,11.90
2023-04-01T15:01:03.339Z,11.90
2023-04-01T15:03:36.425Z,11.80
2023-04-01T15:06:39.071Z,11.80
2023-04-01T15:09:19.920Z,11.70
2023-04-01T15:12:00.262Z,11.90
2023-04-01T15:14:57.265Z,11.90
2023-04-01T15:17:45.306Z,11.80
2023-04-01T15:20:35.793Z,11.70
2023-04-01T15:23:19.603Z,11.60
2023-04-01T15:26:23.598Z,11.50
2023-04-01T15:29:31.523Z,11.40
2023-04-01T15:32:05.758Z,11.10
2023-04-01T15:34:41.300Z,11.00
2023-04-01T15:37:21.190Z,11.00
2023-04-01T15:39:58.651Z,10.80
2023-04-01T15:42:45.088Z,10.60
2023-04-01T15:45:28.712Z,10.50
2023-04-01T15:48:04.852Z,10.20
2023-04-01T15:50:58.095Z,10.10
2023-04-01T15:53:40.109Z,10.00
2023-04-01T15:56:27.852Z,10.00
2023-04-01T15:59:08.509Z,10.00
2023-04-01T16:01:47.634Z,10.10
2023-04-01T16:04:46.253Z,10.10
2023-04-01T16:07:33.564Z,10.10
2023-04-01T16:10:12.659Z,10.00
2023-04-01T16:12:52.939Z,10.00
2023-04-01T16:15:30.025Z,10.10
2023-04-01T16:18:32.574Z,10.00
2023-04-01T16:21:07.739Z,10.00
2023-04-01T16:23:43.240Z,9.90
2023-04-01T16:26:22.305Z,9.90
2023-04-01T16:28:58.184Z,9.80
2023-04-01T16:31:35.483Z,9.80
2023-04-01T16:34:11.116Z,9.70
2023-04-01T16:36:48.760Z,9.70
2023-04-01T16:39:42.443Z,9.60
2023-04-01T16:42:34.528Z,9.50
2023-04-01T16:45:18.461Z,9.50
2023-04-01T16:47:53.044Z,9.50
2023-04-01T16:50:24.779Z,9.40
2023-04-01T16:53:03.504Z,9.40
2023-04-01T16:55:48.802Z,9.30
2023-04-01T16:58:24.824Z,9.30
2023-04-01T17:01:01.698Z,9.20
2023-04-01T17:03:35.092Z,9.20
2023-04-01T17:06:31.432Z,9.20
2023-04-01T17:09:39.912Z,9.10
2023-04-01T17:12:18.834Z,9.10
2023-04-01T17:14:56.013Z,9.00
2023-04-01T17:17:37.664Z,9.00
2023-04-01T17:20:34.056Z,9.00
2023-04-01T17:23:08.458Z,9.00
2023-04-01T17:25:56.474Z,9.00
2023-04-01T17:28:50.957Z,9.00
2023-04-01T17:31:39.253Z,9.00
2023-04-01T17:34:34.586Z,9.00
2023-04-01T17:37:19.600Z,9.00
2023-04-01T17:40:01.710Z,9.00
2023-04-01T17:42:40.350Z,8.90
2023-04-01T17:45:22.337Z,8.80
2023-04-01T17:48:03.040Z,8.70
2023-04-01T17:50:47.614Z,8.60
2023-04-01T17:53:26.218Z,8.50
2023-04-01T17:56:08.552Z,8.50
2023-04-01T17:58:47.134Z,8.40
2023-04-01T18:01:46.330Z,8.40
2023-04-01T18:04:45.066Z,8.30
2023-04-01T18:07:52.767Z,8.30
2023-04-01T18:10:32.168Z,8.40
2023-04-01T18:13:37.119Z,8.30
2023-04-01T18:16:19.579Z,8.30
2023-04-01T18:19:02.288Z,8.40
2023-04-01T18:21:44.068Z,8.40
2023-04-01T18:24:24.128Z,8.40
2023-04-01T18:27:05.170Z,8.30
2023-04-01T18:29:48.238Z,8.30
2023-04-01T18:32:31.161Z,8.20
2023-04-01T18:35:15.670Z,8.20
2023-04-01T18:37:52.135Z,8.20
2023-04-01T18:40:27.804Z,8.10
2023-04-01T18:43:07.919Z,8.10
2023-04-01T18:45:43.834Z,8.10
2023-04-01T18:48:25.032Z,8.10
2023-04-01T18:51:00.191Z,8.10
2023-04-01T18:53:35.260Z,8.10
2023-04-01T18:56:07.178Z,8.10
2023-04-01T18:58:39.064Z,8.10
2023-04-01T19:01:21.466Z,8.00
2023-04-01T19:04:17.299Z,8.00
2023-04-01T19:06:53.456Z,8.00
2023-04-01T19:09:26.538Z,8.00
2023-04-01T19:12:26.921Z,7.90
2023-04-01T19:15:10.081Z,7.80
2023-04-01T19:17:51.657Z,7.80
2023-04-01T19:20:28.794Z,7.80
2023-04-01T19:23:30.965Z,7.80
2023-04-01T19:26:03.932Z,7.80
2023-04-01T19:28:45.913Z,7.80
2023-04-01T19:31:33.826Z,7.70
2023-04-01T19:34:15.806Z,7.80
2023-04-01T19:36:51.830Z,7.70
2023-04-01T19:39:40.707Z,7.70
2023-04-01T19:42:22.720Z,7.70
2023-04-01T19:45:03.313Z,7.60
2023-04-01T19:47:46.946Z,7.60
2023-04-01T19:50:36.527Z,7.70
2023-04-01T19:53:18.394Z,7.60
2023-04-01T19:55:52.503Z,7.70
2023-04-01T19:58:33.068Z,7.90
2023-04-01T20:01:04.042Z,7.60
2023-04-01T20:03:45.517Z,7.60
2023-04-01T20:06:23.346Z,7.60
2023-04-01T20:09:04.488Z,7.60
2023-04-01T20:11:48.120Z,7.60
2023-04-01T20:14:30.653Z,7.60
2023-04-01T20:17:05.710Z,7.60
2023-04-01T20:19:40.892Z,7.60
2023-04-01T20:22:31.618Z,7.50
2023-04-01T20:25:08.895Z,7.50
2023-04-01T20:27:44.853Z,7.50
2023-04-01T20:30:56.679Z,7.50
2023-04-01T20:33:51.030Z,7.50
2023-04-01T20:36:26.300Z,7.50
2023-04-01T20:39:21.105Z,7.40
2023-04-01T20:42:05.933Z,7.40
2023-04-01T20:44:44.433Z,7.40
2023-04-01T20:47:28.485Z,7.40
2023-04-01T20:50:05.097Z,7.40
2023-04-01T20:52:41.575Z,7.40
2023-04-01T20:55:33.442Z,7.30
2023-04-01T20:58:15.238Z,7.30
2023-04-01T21:00:56.464Z,7.30
2023-04-01T21:03:48.136Z,7.30
2023-04-01T21:06:44.621Z,7.30
2023-04-01T21:09:28.576Z,7.30
2023-04-01T21:12:07.851Z,7.30
2023-04-01T21:15:29.756Z,7.30
2023-04-01T21:18:07.879Z,7.20
2023-04-01T21:20:58.693Z,7.30
2023-04-01T21:23:45.881Z,7.20
2023-04-01T21:26:35.722Z,7.20
2023-04-01T21:29:43.605Z,7.20
2023-04-01T21:32:37.433Z,7.20
2023-04-01T21:35:20.084Z,7.20
2023-04-01T21:38:09.523Z,7.10
2023-04-01T21:41:02.655Z,7.20
2023-04-01T21:44:13.513Z,7.00
2023-04-01T21:47:15.350Z,7.00
2023-04-01T21:50:05.954Z,7.00
2023-04-01T21:53:18.968Z,7.00
2023-04-01T21:56:24.436Z,6.90
2023-04-01T21:59:33.472Z,6.90
2023-04-01T22:02:27.504Z,6.90
2023-04-01T22:05:06.146Z,6.90
2023-04-01T22:07:51.577Z,6.90
2023-04-01T22:10:30.057Z,6.80
2023-04-01T22:13:09.769Z,6.70
2023-04-01T22:15:57.059Z,6.70
2023-04-01T22:18:36.879Z,6.70
2023-04-01T22:21:12.349Z,6.70
2023-04-01T22:23:49.849Z,6.70
2023-04-01T22:26:26.481Z,6.60
2023-04-01T22:29:07.125Z,6.70
2023-04-01T22:31:43.091Z,6.70
2023-04-01T22:34:18.188Z,6.60
2023-04-01T22:36:58.997Z,6.60
2023-04-01T22:39:49.099Z,6.60
2023-04-01T22:42:35.655Z,6.60
2023-04-01T22:45:24.513Z,6.60
2023-04-01T22:48:02.714Z,6.50
2023-04-01T22:50:37.375Z,6.40
2023-04-01T22:53:19.361Z,6.40
2023-04-01T22:55:53.351Z,6.40
2023-04-01T22:58:28.535Z,6.30
2023-04-01T23:01:02.194Z,6.30
2023-04-01T23:03:34.157Z,6.20
2023-04-01T23:06:05.128Z,6.20
2023-04-01T23:08:55.536Z,6.10
2023-04-01T23:11:28.889Z,6.00
2023-04-01T23:14:20.259Z,6.00
2023-04-01T23:16:57.565Z,6.00
2023-04-01T23:19:31.471Z,6.00
2023-04-01T23:22:10.221Z,6.00
2023-04-01T23:24:44.120Z,6.00
2023-04-01T23:27:17.514Z,6.00
2023-04-01T23:29:46.528Z,5.90
2023-04-01T23:32:21.045Z,5.70
2023-04-01T23:34:51.964Z,5.60
2023-04-01T23:37:22.037Z,5.60
2023-04-01T23:39:53.002Z,5.60
2023-04-01T23:42:26.182Z,5.60
2023-04-01T23:44:58.432Z,5.50
2023-04-01T23:47:33.635Z,5.40
2023-04-01T23:50:06.062Z,5.40
2023-04-01T23:52:39.672Z,5.30
2023-04-01T23:55:19.877Z,5.30
2023-04-01T23:58:10.108Z,5.30
