createdAt,value
2022-10-07T00:00:54.929Z,96179.72
2022-10-07T00:03:23.521Z,96163.78
2022-10-07T00:06:21.197Z,96175.16
2022-10-07T00:08:50.466Z,96173.88
2022-10-07T00:11:21.532Z,96179.03
2022-10-07T00:13:50.605Z,96172.00
2022-10-07T00:16:21.200Z,96173.63
2022-10-07T00:18:51.803Z,96172.22
2022-10-07T00:21:19.986Z,96164.88
2022-10-07T00:23:48.009Z,96160.53
2022-10-07T00:26:18.833Z,96165.31
2022-10-07T00:28:46.618Z,96155.09
2022-10-07T00:31:16.790Z,96156.50
2022-10-07T00:33:44.346Z,96159.69
2022-10-07T00:36:16.362Z,96163.91
2022-10-07T00:38:43.684Z,96154.63
2022-10-07T00:41:18.815Z,96157.22
2022-10-07T00:43:46.264Z,96152.16
2022-10-07T00:46:29.454Z,96153.00
2022-10-07T00:48:59.916Z,96152.16
2022-10-07T00:51:27.179Z,96146.19
2022-10-07T00:53:56.067Z,96142.66
2022-10-07T00:56:25.988Z,96146.53
2022-10-07T00:58:53.419Z,96134.25
2022-10-07T01:01:21.311Z,96144.47
2022-10-07T01:03:49.275Z,96138.03
2022-10-07T01:06:17.894Z,96139.19
2022-10-07T01:08:46.737Z,96140.25
2022-10-07T01:11:28.741Z,96151.63
2022-10-07T01:14:24.422Z,96144.50
2022-10-07T01:16:57.270Z,96137.94
2022-10-07T01:19:26.987Z,96143.09
2022-10-07T01:22:05.125Z,96140.63
2022-10-07T01:24:43.162Z,96142.59
2022-10-07T01:27:18.692Z,96133.84
2022-10-07T01:29:56.202Z,96136.16
2022-10-07T01:32:32.657Z,96135.81
2022-10-07T01:35:06.026Z,96142.75
2022-10-07T01:37:41.062Z,96141.22
2022-10-07T01:40:17.104Z,96139.56
2022-10-07T01:42:46.034Z,96135.47
2022-10-07T01:45:21.341Z,96137.09
2022-10-07T01:47:49.441Z,96137.94
2022-10-07T01:50:20.842Z,96133.25
2022-10-07T01:52:50.581Z,96135.47
2022-10-07T01:55:42.157Z,96120.94
2022-10-07T01:58:33.357Z,96132.88
2022-10-07T02:01:08.744Z,96141.13
2022-10-07T02:03:54.787Z,96133.72
2022-10-07T02:06:58.705Z,96133.94
2022-10-07T02:09:41.046Z,96126.44
2022-10-07T02:12:22.914Z,96124.34
2022-10-07T02:14:59.358Z,96127.28
2022-10-07T02:17:31.484Z,96129.59
2022-10-07T02:20:01.666Z,96129.13
2022-10-07T02:22:29.456Z,96140.59
2022-10-07T02:25:00.334Z,96133.09
2022-10-07T02:27:37.418Z,96141.31
2022-10-07T02:30:15.254Z,96147.53
2022-10-07T02:32:55.239Z,96146.09
2022-10-07T02:35:51.274Z,96145.97
2022-10-07T02:38:19.114Z,96148.22
2022-10-07T02:41:14.930Z,96136.13
2022-10-07T02:43:50.724Z,96154.03
2022-10-07T02:46:29.924Z,96151.94
2022-10-07T02:49:06.628Z,96148.06
2022-10-07T02:51:39.827Z,96145.09
2022-10-07T02:54:06.705Z,96150.47
2022-10-07T02:56:38.420Z,96149.91
2022-10-07T02:59:08.855Z,96141.69
2022-10-07T03:01:42.257Z,96147.06
2022-10-07T03:04:09.987Z,96142.28
2022-10-07T03:06:37.525Z,96147.75
2022-10-07T03:09:05.082Z,96150.34
2022-10-07T03:11:32.407Z,96152.19
2022-10-07T03:13:59.392Z,96147.75
2022-10-07T03:16:26.472Z,96151.16
2022-10-07T03:18:54.361Z,96147.88
2022-10-07T03:21:26.369Z,96147.28
2022-10-07T03:23:55.507Z,96152.63
2022-10-07T03:26:26.504Z,96148.91
2022-10-07T03:28:54.372Z,96145.41
2022-10-07T03:31:21.747Z,96141.91
2022-10-07T03:33:51.134Z,96144.59
2022-10-07T03:36:19.952Z,96124.78
2022-10-07T03:38:47.931Z,96133.09
2022-10-07T03:41:15.990Z,96144.19
2022-10-07T03:43:45.490Z,96143.53
2022-10-07T03:46:17.501Z,96138.19
2022-10-07T03:48:44.502Z,96142.41
2022-10-07T03:51:11.517Z,96142.31
2022-10-07T03:53:40.716Z,96146.53
2022-10-07T03:56:08.470Z,96143.47
2022-10-07T03:58:39.736Z,96142.53
2022-10-07T04:01:17.575Z,96137.50
2022-10-07T04:03:49.328Z,96138.41
2022-10-07T04:06:16.683Z,96146.75
2022-10-07T04:08:44.992Z,96139.84
2022-10-07T04:11:13.133Z,96143.94
2022-10-07T04:13:42.837Z,96140.06
2022-10-07T04:16:10.950Z,96132.56
2022-10-07T04:18:38.438Z,96139.34
2022-10-07T04:21:06.074Z,96145.78
2022-10-07T04:23:35.353Z,96138.38
2022-10-07T04:26:06.799Z,96146.00
2022-10-07T04:28:33.798Z,96144.13
2022-10-07T04:31:10.029Z,96145.88
2022-10-07T04:33:41.827Z,96139.00
2022-10-07T04:36:12.265Z,96134.41
2022-10-07T04:38:50.537Z,96141.00
2022-10-07T04:41:21.175Z,96131.03
2022-10-07T04:43:56.630Z,96138.16
2022-10-07T04:46:25.746Z,96135.13
2022-10-07T04:49:00.598Z,96128.34
2022-10-07T04:51:30.061Z,96133.16
2022-10-07T04:53:59.105Z,96137.66
2022-10-07T04:56:32.112Z,96137.66
2022-10-07T04:59:00.651Z,96146.34
2022-10-07T05:01:28.446Z,96151.75
2022-10-07T05:03:55.471Z,96141.69
2022-10-07T05:06:22.294Z,96143.00
2022-10-07T05:08:50.083Z,96147.44
2022-10-07T05:11:16.994Z,96145.81
2022-10-07T05:13:56.777Z,96158.84
2022-10-07T05:16:24.950Z,96159.09
2022-10-07T05:18:52.240Z,96159.69
2022-10-07T05:21:19.554Z,96168.34
2022-10-07T05:23:48.225Z,96165.22
2022-10-07T05:26:21.797Z,96171.56
2022-10-07T05:28:54.265Z,96168.72
2022-10-07T05:31:28.352Z,96168.16
2022-10-07T05:33:59.999Z,96170.50
2022-10-07T05:36:27.409Z,96173.44
2022-10-07T05:38:58.607Z,96174.25
2022-10-07T05:41:36.093Z,96171.22
2022-10-07T05:44:11.763Z,96168.50
2022-10-07T05:46:40.416Z,96168.63
2022-10-07T05:49:07.995Z,96172.47
2022-10-07T05:51:36.026Z,96167.88
2022-10-07T05:54:03.419Z,96177.22
2022-10-07T05:56:38.107Z,96176.94
2022-10-07T05:59:05.271Z,96181.19
2022-10-07T06:01:32.611Z,96188.63
2022-10-07T06:04:04.318Z,96183.28
2022-10-07T06:06:35.539Z,96184.50
2022-10-07T06:09:25.784Z,96178.97
2022-10-07T06:12:12.107Z,96191.34
2022-10-07T06:14:40.615Z,96183.97
2022-10-07T06:17:08.306Z,96188.50
2022-10-07T06:19:37.713Z,96177.53
2022-10-07T06:22:04.776Z,96179.88
2022-10-07T06:24:34.018Z,96183.47
2022-10-07T06:27:02.819Z,96184.00
2022-10-07T06:29:30.469Z,96181.19
2022-10-07T06:31:57.714Z,96180.94
2022-10-07T06:34:24.531Z,96186.00
2022-10-07T06:36:51.384Z,96185.72
2022-10-07T06:39:18.246Z,96191.72
2022-10-07T06:41:47.585Z,96187.88
2022-10-07T06:44:43.819Z,96177.34
2022-10-07T06:47:14.956Z,96184.72
2022-10-07T06:49:44.383Z,96189.31
2022-10-07T06:52:12.447Z,96183.94
2022-10-07T06:54:40.505Z,96187.56
2022-10-07T06:57:20.726Z,96197.78
2022-10-07T06:59:55.870Z,96196.81
2022-10-07T07:02:25.736Z,96195.78
2022-10-07T07:04:57.698Z,96194.38
2022-10-07T07:07:26.056Z,96189.34
2022-10-07T07:09:53.257Z,96190.63
2022-10-07T07:12:22.857Z,96193.00
2022-10-07T07:14:50.515Z,96192.94
2022-10-07T07:17:20.189Z,96193.38
2022-10-07T07:19:47.692Z,96190.47
2022-10-07T07:22:14.599Z,96184.84
2022-10-07T07:24:43.270Z,96182.00
2022-10-07T07:27:10.176Z,96169.56
2022-10-07T07:29:37.435Z,96178.75
2022-10-07T07:32:04.623Z,96180.13
2022-10-07T07:34:36.542Z,96176.06
2022-10-07T07:37:04.404Z,96181.88
2022-10-07T07:39:37.351Z,96173.78
2022-10-07T07:42:09.133Z,96164.41
2022-10-07T07:44:37.950Z,96169.00
2022-10-07T07:47:09.075Z,96174.28
2022-10-07T07:49:36.272Z,96168.09
2022-10-07T07:52:04.484Z,96174.00
2022-10-07T07:54:37.837Z,96178.13
2022-10-07T07:57:04.756Z,96169.41
2022-10-07T07:59:34.620Z,96172.84
2022-10-07T08:02:02.772Z,96175.81
2022-10-07T08:04:30.487Z,96156.75
2022-10-07T08:06:57.607Z,96162.13
2022-10-07T08:09:25.143Z,96147.47
2022-10-07T08:11:52.933Z,96156.25
2022-10-07T08:14:19.913Z,96160.47
2022-10-07T08:16:50.453Z,96148.50
2022-10-07T08:19:18.244Z,96147.78
2022-10-07T08:21:45.768Z,96142.94
2022-10-07T08:24:17.442Z,96145.19
2022-10-07T08:26:47.623Z,96132.53
2022-10-07T08:29:15.470Z,96132.91
2022-10-07T08:31:42.811Z,96131.31
2022-10-07T08:34:11.217Z,96127.16
2022-10-07T08:36:38.687Z,96119.09
2022-10-07T08:39:06.851Z,96113.88
2022-10-07T08:41:58.068Z,96118.34
2022-10-07T08:44:37.196Z,96116.00
2022-10-07T08:47:24.802Z,96112.69
2022-10-07T08:50:08.094Z,96109.47
2022-10-07T08:52:45.131Z,96110.53
2022-10-07T08:55:27.354Z,96107.13
2022-10-07T08:58:09.044Z,96104.59
2022-10-07T09:00:50.336Z,96097.41
2022-10-07T09:03:47.365Z,96091.94
2022-10-07T09:06:26.481Z,96091.13
2022-10-07T09:09:02.440Z,96083.47
2022-10-07T09:11:33.412Z,96085.03
2022-10-07T09:14:19.133Z,96084.28
2022-10-07T09:16:47.723Z,96071.03
2022-10-07T09:19:27.346Z,96078.53
2022-10-07T09:21:58.905Z,96070.91
2022-10-07T09:24:31.517Z,96070.78
2022-10-07T09:27:01.049Z,96064.16
2022-10-07T09:29:30.147Z,96066.19
2022-10-07T09:31:58.367Z,96070.25
2022-10-07T09:34:30.074Z,96071.78
2022-10-07T09:37:12.226Z,96066.78
2022-10-07T09:39:40.187Z,96056.41
2022-10-07T09:42:40.179Z,96059.75
2022-10-07T09:45:21.647Z,96060.53
2022-10-07T09:48:01.055Z,96054.16
2022-10-07T09:50:41.161Z,96047.72
2022-10-07T09:53:29.139Z,96049.22
2022-10-07T09:55:56.536Z,96048.56
2022-10-07T09:58:32.183Z,96041.34
2022-10-07T10:01:02.047Z,96038.88
2022-10-07T10:03:30.568Z,96042.47
2022-10-07T10:05:58.732Z,96031.97
2022-10-07T10:08:30.065Z,96028.38
2022-10-07T10:11:19.962Z,96020.72
2022-10-07T10:13:50.056Z,96018.09
2022-10-07T10:16:34.808Z,96014.25
2022-10-07T10:19:23.135Z,96017.47
2022-10-07T10:21:56.368Z,96012.91
2022-10-07T10:24:47.543Z,96009.78
2022-10-07T10:27:23.212Z,96007.81
2022-10-07T10:30:09.200Z,95996.06
2022-10-07T10:33:19.626Z,95994.69
2022-10-07T10:36:23.019Z,95986.63
2022-10-07T10:39:24.426Z,95985.84
2022-10-07T10:41:57.188Z,95982.22
2022-10-07T10:44:34.079Z,95982.00
2022-10-07T10:47:25.729Z,95985.06
2022-10-07T10:50:02.975Z,95971.50
2022-10-07T10:52:49.686Z,95959.91
2022-10-07T10:55:44.489Z,95970.66
2022-10-07T10:58:11.272Z,95970.63
2022-10-07T11:00:51.025Z,95962.78
2022-10-07T11:03:48.200Z,95946.97
2022-10-07T11:06:18.194Z,95958.50
2022-10-07T11:08:47.648Z,95945.94
2022-10-07T11:11:20.001Z,95950.38
2022-10-07T11:13:54.956Z,95943.09
2022-10-07T11:16:28.036Z,95931.63
2022-10-07T11:19:04.006Z,95928.31
2022-10-07T11:21:38.325Z,95933.88
2022-10-07T11:24:15.333Z,95925.56
2022-10-07T11:26:46.962Z,95931.56
2022-10-07T11:29:21.174Z,95927.38
2022-10-07T11:31:56.394Z,95927.19
2022-10-07T11:34:40.921Z,95923.03
2022-10-07T11:37:19.713Z,95922.94
2022-10-07T11:39:53.871Z,95925.97
2022-10-07T11:42:26.629Z,95919.00
2022-10-07T11:45:02.679Z,95916.66
2022-10-07T11:47:46.632Z,95909.31
2022-10-07T11:50:31.560Z,95912.03
2022-10-07T11:53:07.198Z,95911.41
2022-10-07T11:55:55.035Z,95912.81
2022-10-07T11:58:36.186Z,95899.59
2022-10-07T12:01:29.134Z,95897.88
2022-10-07T12:04:01.714Z,95896.25
2022-10-07T12:06:28.843Z,95899.38
2022-10-07T12:08:55.716Z,95896.09
2022-10-07T12:11:22.822Z,95902.66
2022-10-07T12:13:52.276Z,95886.53
2022-10-07T12:16:31.539Z,95896.25
2022-10-07T12:19:07.599Z,95896.94
2022-10-07T12:22:10.005Z,95890.47
2022-10-07T12:24:37.959Z,95894.53
2022-10-07T12:27:16.232Z,95892.13
2022-10-07T12:30:02.769Z,95901.16
2022-10-07T12:32:56.448Z,95890.75
2022-10-07T12:35:34.767Z,95897.19
2022-10-07T12:38:19.023Z,95886.97
2022-10-07T12:41:02.464Z,95891.88
2022-10-07T12:43:38.047Z,95890.88
2022-10-07T12:46:15.322Z,95892.69
2022-10-07T12:48:50.651Z,95879.25
2022-10-07T12:51:25.272Z,95882.06
2022-10-07T12:53:53.524Z,95863.19
2022-10-07T12:56:28.062Z,95876.88
2022-10-07T12:59:44.321Z,95871.00
2022-10-07T13:02:34.944Z,95864.94
2022-10-07T13:05:13.549Z,95863.44
2022-10-07T13:08:10.524Z,95862.41
2022-10-07T13:11:19.918Z,95851.25
2022-10-07T13:14:02.639Z,95851.63
2022-10-07T13:16:38.677Z,95855.50
2022-10-07T13:19:20.478Z,95856.91
2022-10-07T13:21:51.823Z,95846.53
2022-10-07T13:24:24.944Z,95865.31
2022-10-07T13:26:52.378Z,95850.09
2022-10-07T13:29:25.951Z,95847.94
2022-10-07T13:32:15.774Z,95847.28
2022-10-07T13:34:45.577Z,95852.75
2022-10-07T13:37:35.518Z,95849.91
2022-10-07T13:40:34.172Z,95855.81
2022-10-07T13:43:04.676Z,95854.53
2022-10-07T13:45:33.413Z,95850.13
2022-10-07T13:48:00.508Z,95844.03
2022-10-07T13:50:30.790Z,95852.19
2022-10-07T13:52:58.614Z,95853.81
2022-10-07T13:55:30.369Z,95850.88
2022-10-07T13:58:00.840Z,95850.91
2022-10-07T14:00:33.419Z,95838.84
2022-10-07T14:03:02.048Z,95851.50
2022-10-07T14:05:32.407Z,95847.97
2022-10-07T14:08:12.812Z,95845.38
2022-10-07T14:10:56.043Z,95835.38
2022-10-07T14:13:23.183Z,95838.91
2022-10-07T14:15:54.431Z,95833.09
2022-10-07T14:18:22.027Z,95835.63
2022-10-07T14:20:55.057Z,95835.34
2022-10-07T14:23:30.674Z,95834.22
2022-10-07T14:28:47.889Z,95824.00
2022-10-07T14:31:38.548Z,95835.00
2022-10-07T14:34:38.874Z,95833.66
2022-10-07T14:37:29.589Z,95844.31
2022-10-07T14:39:59.876Z,95837.72
2022-10-07T14:42:32.412Z,95837.63
2022-10-07T14:45:02.912Z,95836.25
2022-10-07T14:47:37.022Z,95834.31
2022-10-07T14:50:04.148Z,95827.47
2022-10-07T14:52:35.481Z,95826.66
2022-10-07T14:55:05.654Z,95836.97
2022-10-07T14:57:32.479Z,95830.69
2022-10-07T14:59:59.287Z,95834.31
2022-10-07T15:02:26.637Z,95831.03
2022-10-07T15:04:53.621Z,95838.50
2022-10-07T15:07:21.557Z,95833.75
2022-10-07T15:09:48.566Z,95827.97
2022-10-07T15:12:17.255Z,95832.75
2022-10-07T15:14:44.121Z,95823.72
2022-10-07T15:17:14.388Z,95834.34
2022-10-07T15:19:41.433Z,95836.84
2022-10-07T15:22:08.361Z,95835.41
2022-10-07T15:24:35.184Z,95836.91
2022-10-07T15:27:02.632Z,95821.59
2022-10-07T15:29:29.407Z,95828.97
2022-10-07T15:31:56.238Z,95832.91
2022-10-07T15:34:23.499Z,95840.88
2022-10-07T15:36:50.548Z,95830.25
2022-10-07T15:39:17.410Z,95844.28
2022-10-07T15:41:44.435Z,95837.34
2022-10-07T15:44:18.563Z,95844.97
2022-10-07T15:46:47.721Z,95837.19
2022-10-07T15:49:17.389Z,95841.16
2022-10-07T15:51:46.871Z,95832.97
2022-10-07T15:54:14.117Z,95841.69
2022-10-07T15:56:42.285Z,95836.41
2022-10-07T15:59:09.719Z,95846.31
2022-10-07T16:01:36.937Z,95841.97
2022-10-07T16:04:05.534Z,95856.59
2022-10-07T16:06:35.412Z,95859.91
2022-10-07T16:09:03.446Z,95856.19
2022-10-07T16:11:33.200Z,95859.34
2022-10-07T16:14:03.266Z,95861.88
2022-10-07T16:16:33.955Z,95863.09
2022-10-07T16:19:01.274Z,95875.16
2022-10-07T16:21:31.485Z,95877.34
2022-10-07T16:24:02.089Z,95881.16
2022-10-07T16:26:30.403Z,95880.06
2022-10-07T16:29:18.261Z,95884.47
2022-10-07T16:31:46.720Z,95877.16
2022-10-07T16:34:15.934Z,95879.13
2022-10-07T16:36:46.091Z,95881.91
2022-10-07T16:39:13.575Z,95889.63
2022-10-07T16:41:44.411Z,95894.72
2022-10-07T16:44:11.576Z,95882.53
2022-10-07T16:46:38.930Z,95898.72
2022-10-07T16:49:08.607Z,95903.34
2022-10-07T16:51:36.833Z,95897.19
2022-10-07T16:54:06.765Z,95892.66
2022-10-07T16:56:36.195Z,95893.34
2022-10-07T16:59:05.945Z,95892.72
2022-10-07T17:01:33.710Z,95896.03
2022-10-07T17:04:01.499Z,95897.66
2022-10-07T17:06:30.704Z,95908.44
2022-10-07T17:09:04.548Z,95903.53
2022-10-07T17:11:47.528Z,95907.19
2022-10-07T17:14:17.771Z,95905.38
2022-10-07T17:16:47.022Z,95910.44
2022-10-07T17:19:15.465Z,95905.56
2022-10-07T17:21:42.490Z,95911.13
2022-10-07T17:24:10.243Z,95907.53
2022-10-07T17:26:38.136Z,95909.53
2022-10-07T17:29:08.320Z,95912.66
2022-10-07T17:31:37.122Z,95908.72
2022-10-07T17:34:04.571Z,95909.88
2022-10-07T17:36:32.836Z,95908.41
2022-10-07T17:39:00.308Z,95911.81
2022-10-07T17:41:29.961Z,95906.31
2022-10-07T17:43:59.345Z,95904.66
2022-10-07T17:46:28.771Z,95912.47
2022-10-07T17:48:57.871Z,95911.16
2022-10-07T17:51:28.289Z,95920.09
2022-10-07T17:53:56.489Z,95911.13
2022-10-07T17:56:23.822Z,95918.38
2022-10-07T17:58:50.730Z,95924.69
2022-10-07T18:01:22.793Z,95920.44
2022-10-07T18:03:56.410Z,95916.97
2022-10-07T18:06:24.855Z,95914.16
2022-10-07T18:08:52.086Z,95931.03
2022-10-07T18:11:19.103Z,95926.72
2022-10-07T18:14:04.455Z,95927.03
2022-10-07T18:16:33.146Z,95926.03
2022-10-07T18:19:00.430Z,95929.09
2022-10-07T18:21:31.232Z,95915.84
2022-10-07T18:23:58.979Z,95931.16
2022-10-07T18:26:25.910Z,95926.31
2022-10-07T18:28:52.807Z,95932.44
2022-10-07T18:31:20.228Z,95929.03
2022-10-07T18:33:47.564Z,95928.38
2022-10-07T18:36:17.808Z,95930.59
2022-10-07T18:38:45.310Z,95928.97
2022-10-07T18:41:14.771Z,95929.59
2022-10-07T18:43:43.587Z,95924.69
2022-10-07T18:46:13.623Z,95928.81
2022-10-07T18:48:42.227Z,95929.09
2022-10-07T18:51:11.558Z,95917.69
2022-10-07T18:53:41.923Z,95918.00
2022-10-07T18:56:12.475Z,95916.38
2022-10-07T18:58:42.322Z,95918.53
2022-10-07T19:01:17.996Z,95924.72
2022-10-07T19:03:45.656Z,95889.38
2022-10-07T19:06:20.978Z,95920.75
2022-10-07T19:08:48.126Z,95921.69
2022-10-07T19:11:18.206Z,95931.13
2022-10-07T19:13:48.423Z,95924.72
2022-10-07T19:16:26.555Z,95928.97
2022-10-07T19:18:56.022Z,95920.66
2022-10-07T19:21:23.866Z,95938.53
2022-10-07T19:23:54.771Z,95931.34
2022-10-07T19:26:26.618Z,95928.59
2022-10-07T19:28:54.852Z,95924.81
2022-10-07T19:31:29.300Z,95931.94
2022-10-07T19:34:04.277Z,95937.41
2022-10-07T19:36:34.706Z,95931.16
2022-10-07T19:39:02.749Z,95933.75
2022-10-07T19:41:33.124Z,95934.22
2022-10-07T19:44:01.098Z,95930.13
2022-10-07T19:46:31.015Z,95926.63
2022-10-07T19:49:00.291Z,95935.06
2022-10-07T19:51:30.414Z,95929.94
2022-10-07T19:53:59.128Z,95934.06
2022-10-07T19:56:35.780Z,95926.84
2022-10-07T19:59:07.982Z,95941.09
2022-10-07T20:01:41.830Z,95935.78
2022-10-07T20:04:15.970Z,95938.25
2022-10-07T20:06:43.904Z,95934.44
2022-10-07T20:09:13.599Z,95923.31
2022-10-07T20:11:40.553Z,95930.13
2022-10-07T20:14:07.814Z,95932.59
2022-10-07T20:16:35.094Z,95942.41
2022-10-07T20:19:09.494Z,95935.88
2022-10-07T20:21:38.126Z,95940.50
2022-10-07T20:24:06.866Z,95933.56
2022-10-07T20:26:36.483Z,95926.38
2022-10-07T20:29:05.931Z,95924.34
2022-10-07T20:31:35.450Z,95924.75
2022-10-07T20:34:03.730Z,95928.16
2022-10-07T20:36:33.892Z,95927.19
2022-10-07T20:39:20.359Z,95930.75
2022-10-07T20:42:09.716Z,95917.94
2022-10-07T20:44:37.087Z,95924.22
2022-10-07T20:47:06.451Z,95930.59
2022-10-07T20:49:34.041Z,95927.47
2022-10-07T20:52:03.317Z,95925.56
2022-10-07T20:54:30.884Z,95917.69
2022-10-07T20:56:58.812Z,95919.44
2022-10-07T20:59:30.582Z,95911.72
2022-10-07T21:01:58.321Z,95915.78
2022-10-07T21:04:27.368Z,95919.72
2022-10-07T21:06:58.130Z,95905.81
2022-10-07T21:09:26.219Z,95921.91
2022-10-07T21:11:54.860Z,95908.19
2022-10-07T21:14:22.715Z,95909.78
2022-10-07T21:16:49.903Z,95918.38
2022-10-07T21:19:18.370Z,95917.41
2022-10-07T21:21:45.152Z,95917.72
2022-10-07T21:24:12.094Z,95910.22
2022-10-07T21:26:39.024Z,95911.72
2022-10-07T21:29:08.365Z,95912.94
2022-10-07T21:31:37.023Z,95912.56
2022-10-07T21:34:07.949Z,95917.44
2022-10-07T21:36:37.851Z,95904.53
2022-10-07T21:39:05.928Z,95909.56
2022-10-07T21:41:34.699Z,95914.88
2022-10-07T21:44:04.148Z,95914.75
2022-10-07T21:46:33.776Z,95904.66
2022-10-07T21:49:00.911Z,95899.22
2022-10-07T21:51:29.740Z,95894.84
2022-10-07T21:54:02.465Z,95908.75
2022-10-07T21:56:32.708Z,95887.78
2022-10-07T21:59:05.747Z,95890.50
2022-10-07T22:01:32.968Z,95886.47
2022-10-07T22:04:02.285Z,95889.44
2022-10-07T22:06:48.476Z,95880.97
2022-10-07T22:09:18.521Z,95886.28
2022-10-07T22:11:45.549Z,95879.34
2022-10-07T22:14:13.215Z,95880.03
2022-10-07T22:16:40.610Z,95878.41
2022-10-07T22:19:08.111Z,95875.81
2022-10-07T22:21:39.339Z,95886.47
2022-10-07T22:24:11.048Z,95887.78
2022-10-07T22:26:40.903Z,95879.66
2022-10-07T22:29:13.235Z,95873.66
2022-10-07T22:31:40.140Z,95883.19
2022-10-07T22:34:07.529Z,95878.69
2022-10-07T22:36:35.472Z,95873.38
2022-10-07T22:39:02.398Z,95881.41
2022-10-07T22:41:29.650Z,95880.34
2022-10-07T22:43:56.771Z,95879.09
2022-10-07T22:46:26.894Z,95869.03
2022-10-07T22:48:58.428Z,95873.09
2022-10-07T22:51:28.693Z,95865.63
2022-10-07T22:53:56.863Z,95871.06
2022-10-07T22:56:27.701Z,95866.56
2022-10-07T22:59:03.054Z,95861.81
2022-10-07T23:01:31.650Z,95861.13
2022-10-07T23:04:01.027Z,95866.28
2022-10-07T23:06:28.087Z,95861.13
2022-10-07T23:08:56.222Z,95858.38
2022-10-07T23:11:25.086Z,95851.31
2022-10-07T23:13:52.615Z,95845.03
2022-10-07T23:16:22.280Z,95855.94
2022-10-07T23:18:52.793Z,95856.19
2022-10-07T23:21:25.716Z,95858.34
2022-10-07T23:24:01.846Z,95846.50
2022-10-07T23:26:31.848Z,95854.28
2022-10-07T23:29:00.385Z,95853.19
2022-10-07T23:31:29.372Z,95856.44
2022-10-07T23:33:57.326Z,95851.84
2022-10-07T23:36:25.557Z,95851.53
2022-10-07T23:38:53.132Z,95851.16
2022-10-07T23:41:22.655Z,95847.44
2022-10-07T23:43:50.720Z,95854.78
2022-10-07T23:46:19.470Z,95845.13
2022-10-07T23:48:47.208Z,95829.38
2022-10-07T23:51:17.111Z,95824.59
2022-10-07T23:53:44.730Z,95826.75
2022-10-07T23:56:11.969Z,95828.63
2022-10-07T23:58:39.280Z,95829.56
