createdAt,value
2022-10-23T00:00:00.436Z,34
2022-10-23T00:05:00.399Z,34
2022-10-23T00:09:59.964Z,34
2022-10-23T00:15:00.132Z,34
2022-10-23T00:20:00.110Z,35
2022-10-23T00:25:00.089Z,35
2022-10-23T00:30:00.554Z,34
2022-10-23T00:35:00.432Z,35
2022-10-23T00:40:00.269Z,36
2022-10-23T00:44:59.922Z,36
2022-10-23T00:50:00.579Z,36
2022-10-23T00:55:00.427Z,36
2022-10-23T01:00:00.580Z,36
2022-10-23T01:04:59.974Z,36
2022-10-23T01:10:00.057Z,37
2022-10-23T01:15:02.747Z,37
2022-10-23T01:19:59.939Z,37
2022-10-23T01:24:59.892Z,38
2022-10-23T01:30:03.690Z,38
2022-10-23T01:35:02.413Z,40
2022-10-23T01:39:59.964Z,39
2022-10-23T01:45:00.093Z,38
2022-10-23T01:49:59.974Z,38
2022-10-23T01:55:00.004Z,38
2022-10-23T01:59:59.896Z,39
2022-10-23T02:04:59.865Z,38
2022-10-23T02:10:00.023Z,38
2022-10-23T02:15:00.099Z,38
2022-10-23T02:20:00.014Z,37
2022-10-23T02:25:06.347Z,38
2022-10-23T02:30:02.455Z,38
2022-10-23T02:35:00.511Z,38
2022-10-23T02:39:59.810Z,38
2022-10-23T02:45:00.115Z,37
2022-10-23T02:49:59.850Z,37
2022-10-23T02:54:59.843Z,37
2022-10-23T03:00:00.151Z,36
2022-10-23T03:05:00.281Z,36
2022-10-23T03:09:59.981Z,36
2022-10-23T03:14:59.814Z,36
2022-10-23T03:19:59.766Z,35
2022-10-23T03:25:00.060Z,35
2022-10-23T03:29:59.858Z,35
2022-10-23T03:35:00.020Z,35
2022-10-23T03:39:59.741Z,35
2022-10-23T03:44:59.859Z,35
2022-10-23T03:50:00.013Z,35
2022-10-23T03:55:00.360Z,35
2022-10-23T03:59:59.785Z,36
2022-10-23T04:05:00.109Z,36
2022-10-23T04:09:59.865Z,35
2022-10-23T04:15:00.023Z,35
2022-10-23T04:19:59.810Z,35
2022-10-23T04:24:59.710Z,35
2022-10-23T04:30:00.005Z,36
2022-10-23T04:34:59.699Z,36
2022-10-23T04:39:59.677Z,36
2022-10-23T04:44:59.680Z,35
2022-10-23T04:49:59.955Z,35
2022-10-23T04:54:59.826Z,35
2022-10-23T05:00:00.406Z,34
2022-10-23T05:04:59.820Z,33
2022-10-23T05:10:00.079Z,33
2022-10-23T05:14:59.886Z,32
2022-10-23T05:20:01.611Z,32
2022-10-23T05:25:00.110Z,31
2022-10-23T05:29:59.689Z,31
2022-10-23T05:34:59.907Z,31
2022-10-23T05:39:59.994Z,31
2022-10-23T05:44:59.785Z,30
2022-10-23T05:50:00.181Z,30
2022-10-23T05:54:59.598Z,30
2022-10-23T05:59:59.720Z,29
2022-10-23T06:04:59.854Z,29
2022-10-23T06:09:59.653Z,28
2022-10-23T06:14:59.925Z,28
2022-10-23T06:19:59.868Z,28
2022-10-23T06:24:59.899Z,28
2022-10-23T06:29:59.811Z,27
2022-10-23T06:34:59.779Z,27
2022-10-23T06:39:59.955Z,27
2022-10-23T06:45:03.381Z,26
2022-10-23T06:50:00.062Z,26
2022-10-23T06:54:59.879Z,26
2022-10-23T06:59:59.861Z,26
2022-10-23T07:04:59.794Z,27
2022-10-23T07:09:59.871Z,27
2022-10-23T07:14:59.842Z,26
2022-10-23T07:19:59.778Z,25
2022-10-23T07:24:59.752Z,25
2022-10-23T07:29:59.852Z,25
2022-10-23T07:34:59.833Z,25
2022-10-23T07:39:59.879Z,24
2022-10-23T07:44:59.479Z,25
2022-10-23T07:49:59.573Z,24
2022-10-23T07:54:59.817Z,24
2022-10-23T07:59:59.941Z,24
2022-10-23T08:04:59.807Z,24
2022-10-23T08:09:59.736Z,24
2022-10-23T08:14:59.751Z,24
2022-10-23T08:19:59.668Z,24
2022-10-23T08:24:59.882Z,23
2022-10-23T08:30:00.027Z,24
2022-10-23T08:34:59.730Z,23
2022-10-23T08:39:59.589Z,23
2022-10-23T08:44:59.606Z,22
2022-10-23T08:49:59.549Z,22
2022-10-23T08:54:59.652Z,22
2022-10-23T08:59:59.736Z,22
2022-10-23T09:04:59.547Z,22
2022-10-23T09:09:59.663Z,22
2022-10-23T09:14:59.442Z,22
2022-10-23T09:20:04.252Z,22
2022-10-23T09:24:59.559Z,22
2022-10-23T09:29:59.678Z,21
2022-10-23T09:34:59.633Z,21
2022-10-23T09:39:59.624Z,21
2022-10-23T09:44:59.440Z,21
2022-10-23T09:49:59.328Z,20
2022-10-23T09:54:59.304Z,21
2022-10-23T10:00:00.825Z,20
2022-10-23T10:04:59.553Z,20
2022-10-23T10:09:59.557Z,19
2022-10-23T10:15:02.995Z,19
2022-10-23T10:20:03.718Z,20
2022-10-23T10:24:59.383Z,19
2022-10-23T10:29:59.335Z,19
2022-10-23T10:35:03.693Z,19
2022-10-23T10:39:59.610Z,18
2022-10-23T10:44:59.316Z,18
2022-10-23T10:49:59.491Z,18
2022-10-23T10:54:59.499Z,17
2022-10-23T11:00:01.627Z,17
2022-10-23T11:04:59.506Z,17
2022-10-23T11:09:59.492Z,17
2022-10-23T11:14:59.325Z,17
2022-10-23T11:19:59.279Z,16
2022-10-23T11:25:05.916Z,16
2022-10-23T11:30:05.922Z,16
2022-10-23T11:35:05.047Z,16
2022-10-23T11:39:59.546Z,16
2022-10-23T11:44:59.510Z,16
2022-10-23T11:49:59.449Z,15
2022-10-23T11:55:00.536Z,16
2022-10-23T11:59:59.578Z,15
2022-10-23T12:04:59.332Z,15
2022-10-23T12:09:59.523Z,15
2022-10-23T12:14:59.402Z,15
2022-10-23T12:20:03.925Z,14
2022-10-23T12:25:01.709Z,14
2022-10-23T12:29:59.441Z,14
2022-10-23T12:35:20.185Z,14
2022-10-23T12:39:59.637Z,14
2022-10-23T12:45:00.392Z,14
2022-10-23T12:49:59.380Z,14
2022-10-23T12:54:59.182Z,14
2022-10-23T12:59:59.314Z,14
2022-10-23T13:04:59.535Z,14
2022-10-23T13:09:59.196Z,15
2022-10-23T13:14:59.147Z,14
2022-10-23T13:19:59.200Z,14
2022-10-23T13:24:59.675Z,14
2022-10-23T13:29:59.172Z,14
2022-10-23T13:35:10.122Z,14
2022-10-23T13:39:59.888Z,14
2022-10-23T13:44:59.585Z,14
2022-10-23T13:49:59.101Z,14
2022-10-23T13:54:59.528Z,14
2022-10-23T13:59:59.352Z,14
2022-10-23T14:04:59.129Z,14
2022-10-23T14:09:59.293Z,15
2022-10-23T14:14:59.549Z,15
2022-10-23T14:19:59.121Z,15
2022-10-23T14:24:59.199Z,15
2022-10-23T14:29:59.070Z,15
2022-10-23T14:34:59.089Z,15
2022-10-23T14:39:59.093Z,14
2022-10-23T14:44:59.074Z,14
2022-10-23T14:49:59.173Z,14
2022-10-23T14:54:59.326Z,14
2022-10-23T14:59:59.352Z,14
2022-10-23T15:04:59.307Z,14
2022-10-23T15:09:59.121Z,14
2022-10-23T15:14:59.165Z,14
2022-10-23T15:19:59.252Z,13
2022-10-23T15:24:59.120Z,13
2022-10-23T15:29:59.076Z,14
2022-10-23T15:34:59.169Z,14
2022-10-23T15:40:01.400Z,14
2022-10-23T15:44:59.231Z,13
2022-10-23T15:49:59.058Z,13
2022-10-23T15:54:59.275Z,13
2022-10-23T15:59:59.010Z,13
2022-10-23T16:04:59.225Z,13
2022-10-23T16:09:59.352Z,13
2022-10-23T16:14:59.053Z,13
2022-10-23T16:19:59.173Z,13
2022-10-23T16:24:58.965Z,13
2022-10-23T16:29:59.049Z,13
2022-10-23T16:34:59.247Z,13
2022-10-23T16:39:59.126Z,12
2022-10-23T16:44:59.217Z,12
2022-10-23T16:49:59.170Z,13
2022-10-23T16:54:58.867Z,13
2022-10-23T16:59:58.961Z,13
2022-10-23T17:04:59.296Z,13
2022-10-23T17:09:59.132Z,13
2022-10-23T17:14:59.144Z,13
2022-10-23T17:19:58.985Z,13
2022-10-23T17:24:59.024Z,13
2022-10-23T17:29:59.079Z,13
2022-10-23T17:34:59.079Z,13
2022-10-23T17:40:01.102Z,12
2022-10-23T17:44:58.911Z,13
2022-10-23T17:49:59.198Z,12
2022-10-23T17:54:59.189Z,13
2022-10-23T17:59:58.941Z,13
2022-10-23T18:04:58.883Z,13
2022-10-23T18:09:58.965Z,13
2022-10-23T18:14:59.473Z,13
2022-10-23T18:20:02.041Z,13
2022-10-23T18:24:59.233Z,13
2022-10-23T18:29:59.402Z,14
2022-10-23T18:34:59.042Z,14
2022-10-23T18:39:58.990Z,14
2022-10-23T18:44:58.932Z,14
2022-10-23T18:49:59.042Z,14
2022-10-23T18:54:58.921Z,14
2022-10-23T18:59:59.547Z,14
2022-10-23T19:04:59.030Z,14
2022-10-23T19:09:59.139Z,14
2022-10-23T19:14:59.004Z,14
2022-10-23T19:19:58.925Z,14
2022-10-23T19:24:59.044Z,14
2022-10-23T19:29:58.953Z,14
2022-10-23T19:34:59.065Z,14
2022-10-23T19:39:58.932Z,14
2022-10-23T19:44:58.965Z,13
2022-10-23T19:49:58.904Z,13
2022-10-23T19:54:58.908Z,13
2022-10-23T19:59:58.742Z,12
2022-10-23T20:04:58.871Z,12
2022-10-23T20:09:59.514Z,12
2022-10-23T20:14:59.196Z,12
2022-10-23T20:19:58.981Z,12
2022-10-23T20:24:59.038Z,12
2022-10-23T20:29:58.917Z,12
2022-10-23T20:34:58.938Z,12
2022-10-23T20:39:58.850Z,13
2022-10-23T20:44:58.827Z,12
2022-10-23T20:49:58.749Z,12
2022-10-23T20:54:58.918Z,12
2022-10-23T20:59:58.840Z,12
2022-10-23T21:04:59.201Z,12
2022-10-23T21:09:58.818Z,11
2022-10-23T21:14:58.778Z,11
2022-10-23T21:19:58.720Z,11
2022-10-23T21:24:58.889Z,11
2022-10-23T21:29:58.737Z,10
2022-10-23T21:34:58.785Z,10
2022-10-23T21:39:58.840Z,9
2022-10-23T21:44:58.804Z,9
2022-10-23T21:49:58.776Z,9
2022-10-23T21:54:58.755Z,9
2022-10-23T21:59:59.146Z,9
2022-10-23T22:04:58.623Z,9
2022-10-23T22:09:58.855Z,9
2022-10-23T22:14:58.926Z,9
2022-10-23T22:19:58.747Z,8
2022-10-23T22:24:58.804Z,8
2022-10-23T22:29:58.666Z,8
2022-10-23T22:34:58.877Z,8
2022-10-23T22:39:58.682Z,8
2022-10-23T22:44:58.702Z,8
2022-10-23T22:49:58.837Z,8
2022-10-23T22:54:58.591Z,8
2022-10-23T22:59:58.520Z,9
2022-10-23T23:04:58.569Z,9
2022-10-23T23:09:58.555Z,9
2022-10-23T23:14:58.515Z,9
2022-10-23T23:19:58.834Z,9
2022-10-23T23:24:58.439Z,9
2022-10-23T23:29:58.530Z,9
2022-10-23T23:34:58.657Z,9
2022-10-23T23:39:58.585Z,10
2022-10-23T23:45:31.062Z,10
2022-10-23T23:49:58.638Z,10
2022-10-23T23:54:58.463Z,10
2022-10-23T23:59:58.710Z,10
