createdAt,value
2023-04-23T00:01:51.892Z,95070.69
2023-04-23T00:06:54.793Z,95071.66
2023-04-23T00:11:58.082Z,95060.88
2023-04-23T00:17:01.282Z,95060.88
2023-04-23T00:22:04.022Z,95059.41
2023-04-23T00:27:06.763Z,95053.69
2023-04-23T00:32:15.057Z,95048.25
2023-04-23T00:37:17.523Z,95046.09
2023-04-23T00:42:21.631Z,95039.22
2023-04-23T00:47:25.177Z,95040.03
2023-04-23T00:52:29.091Z,95037.75
2023-04-23T00:57:32.266Z,95036.34
2023-04-23T01:02:36.635Z,95037.75
2023-04-23T01:07:39.174Z,95029.97
2023-04-23T01:12:41.870Z,95030.41
2023-04-23T01:17:44.427Z,95034.06
2023-04-23T01:28:07.969Z,95031.81
2023-04-23T01:33:10.615Z,95025.50
2023-04-23T01:38:14.227Z,95024.38
2023-04-23T01:43:16.997Z,95026.06
2023-04-23T01:48:19.977Z,95025.16
2023-04-23T01:53:22.413Z,95027.94
2023-04-23T01:58:25.294Z,95025.25
2023-04-23T02:03:28.003Z,95032.84
2023-04-23T02:08:31.424Z,95043.75
2023-04-23T02:13:33.878Z,95048.63
2023-04-23T02:18:36.310Z,95048.69
2023-04-23T02:23:38.791Z,95046.22
2023-04-23T02:28:42.052Z,95045.72
2023-04-23T02:33:44.877Z,95044.53
2023-04-23T02:38:49.262Z,95042.25
2023-04-23T02:43:52.218Z,95051.47
2023-04-23T02:48:56.037Z,95055.56
2023-04-23T02:53:59.357Z,95057.28
2023-04-23T02:59:01.798Z,95059.19
2023-04-23T03:04:04.755Z,95051.41
2023-04-23T03:09:07.854Z,95059.97
2023-04-23T03:14:11.450Z,95055.38
2023-04-23T03:19:14.079Z,95057.59
2023-04-23T03:24:17.321Z,95065.19
2023-04-23T03:29:20.438Z,95065.31
2023-04-23T03:34:24.039Z,95066.78
2023-04-23T03:39:26.407Z,95062.19
2023-04-23T03:44:31.423Z,95063.03
2023-04-23T03:49:34.839Z,95073.03
2023-04-23T03:54:37.156Z,95075.56
2023-04-23T03:59:39.488Z,95079.97
2023-04-23T04:04:46.331Z,95085.56
2023-04-23T04:09:49.771Z,95095.63
2023-04-23T04:14:52.257Z,95096.41
2023-04-23T04:19:55.478Z,95094.94
2023-04-23T04:24:58.154Z,95097.56
2023-04-23T04:30:02.091Z,95106.38
2023-04-23T04:35:05.193Z,95115.75
2023-04-23T04:40:08.252Z,95118.50
2023-04-23T04:45:10.561Z,95132.44
2023-04-23T04:50:12.889Z,95141.56
2023-04-23T04:55:15.169Z,95144.72
2023-04-23T05:00:17.613Z,95169.03
2023-04-23T05:05:20.678Z,95168.53
2023-04-23T05:10:26.836Z,95168.81
2023-04-23T05:15:29.301Z,95183.19
2023-04-23T05:20:31.648Z,95185.59
2023-04-23T05:25:34.615Z,95175.44
2023-04-23T05:30:37.294Z,95185.59
2023-04-23T05:35:40.663Z,95194.63
2023-04-23T05:40:43.293Z,95201.59
2023-04-23T05:45:46.074Z,95200.00
2023-04-23T05:50:49.649Z,95205.00
2023-04-23T05:55:52.216Z,95200.28
2023-04-23T06:00:57.688Z,95210.97
2023-04-23T06:06:01.090Z,95214.44
2023-04-23T06:11:03.574Z,95215.44
2023-04-23T06:16:06.054Z,95217.63
2023-04-23T06:21:08.375Z,95217.75
2023-04-23T06:26:10.765Z,95226.47
2023-04-23T06:31:13.666Z,95233.06
2023-04-23T06:36:16.761Z,95238.53
2023-04-23T06:41:20.243Z,95240.44
2023-04-23T06:46:23.403Z,95248.91
2023-04-23T06:51:26.619Z,95239.50
2023-04-23T06:56:29.038Z,95237.25
2023-04-23T07:01:31.444Z,95229.78
2023-04-23T07:06:34.672Z,95231.19
2023-04-23T07:11:37.238Z,95228.56
2023-04-23T07:16:39.705Z,95216.66
2023-04-23T07:21:42.193Z,95220.06
2023-04-23T07:26:45.035Z,95221.66
2023-04-23T07:31:48.468Z,95220.97
2023-04-23T07:36:52.033Z,95219.53
2023-04-23T07:41:54.340Z,95220.31
2023-04-23T07:46:56.664Z,95216.69
2023-04-23T07:51:59.829Z,95217.72
2023-04-23T07:57:02.950Z,95219.88
2023-04-23T08:02:05.340Z,95214.06
2023-04-23T08:07:07.777Z,95221.56
2023-04-23T08:12:11.189Z,95224.94
2023-04-23T08:17:14.203Z,95217.50
2023-04-23T08:22:17.205Z,95200.41
2023-04-23T08:27:20.393Z,95193.03
2023-04-23T08:32:22.978Z,95198.59
2023-04-23T08:37:30.951Z,95176.53
2023-04-23T08:42:33.586Z,95155.56
2023-04-23T08:47:36.927Z,95142.66
2023-04-23T08:52:39.336Z,95143.88
2023-04-23T08:57:44.700Z,95138.03
2023-04-23T09:02:47.263Z,95132.38
2023-04-23T09:07:49.828Z,95133.56
2023-04-23T09:12:52.226Z,95130.25
2023-04-23T09:17:54.590Z,95127.00
2023-04-23T09:22:59.688Z,95116.41
2023-04-23T09:28:02.054Z,95117.19
2023-04-23T09:33:04.896Z,95113.06
2023-04-23T09:38:07.944Z,95109.72
2023-04-23T09:43:10.282Z,95110.41
2023-04-23T09:48:14.113Z,95099.63
2023-04-23T09:53:16.547Z,95086.81
2023-04-23T09:58:19.409Z,95083.81
2023-04-23T10:03:23.824Z,95086.09
2023-04-23T10:08:26.531Z,95078.75
2023-04-23T10:13:28.921Z,95078.59
2023-04-23T10:18:33.263Z,95081.25
2023-04-23T10:23:35.732Z,95062.56
2023-04-23T10:28:38.120Z,95061.03
2023-04-23T10:33:55.473Z,95066.28
2023-04-23T10:39:04.290Z,95061.38
2023-04-23T10:44:07.475Z,95067.28
2023-04-23T10:49:10.182Z,95053.72
2023-04-23T10:54:13.388Z,95041.78
2023-04-23T10:59:16.602Z,95043.00
2023-04-23T11:04:19.946Z,95018.69
2023-04-23T11:09:22.698Z,95011.88
2023-04-23T11:14:25.018Z,95004.78
2023-04-23T11:19:27.289Z,95004.84
2023-04-23T11:24:29.655Z,94994.84
2023-04-23T11:29:32.210Z,94985.25
2023-04-23T11:34:35.068Z,94987.34
2023-04-23T11:39:37.372Z,94980.84
2023-04-23T11:44:39.701Z,94976.53
2023-04-23T11:49:54.539Z,94969.31
2023-04-23T11:54:57.460Z,94961.28
2023-04-23T12:00:00.555Z,94943.13
2023-04-23T12:05:03.117Z,94921.00
2023-04-23T12:10:06.017Z,94924.31
2023-04-23T12:15:09.432Z,94917.84
2023-04-23T12:20:13.999Z,94912.78
2023-04-23T12:25:17.241Z,94914.13
2023-04-23T12:30:20.000Z,94906.63
2023-04-23T12:35:25.204Z,94896.69
2023-04-23T12:40:29.177Z,94893.16
2023-04-23T12:45:36.790Z,94891.00
2023-04-23T12:50:40.156Z,94876.13
2023-04-23T12:55:45.499Z,94872.47
2023-04-23T13:00:48.890Z,94862.53
2023-04-23T13:05:51.641Z,94857.66
2023-04-23T13:10:54.027Z,94849.06
2023-04-23T13:15:56.809Z,94839.41
2023-04-23T13:21:00.243Z,94825.47
2023-04-23T13:26:03.363Z,94823.47
2023-04-23T13:31:06.510Z,94803.72
2023-04-23T13:36:09.029Z,94789.59
2023-04-23T13:41:11.820Z,94784.97
2023-04-23T13:46:14.569Z,94781.22
2023-04-23T13:51:33.073Z,94767.25
2023-04-23T13:56:37.052Z,94760.09
2023-04-23T14:01:39.485Z,94750.94
2023-04-23T14:06:42.512Z,94746.19
2023-04-23T14:11:45.254Z,94744.88
2023-04-23T14:16:47.702Z,94745.66
2023-04-23T14:21:50.123Z,94741.38
2023-04-23T14:26:52.650Z,94748.69
2023-04-23T14:31:55.001Z,94731.19
2023-04-23T14:36:58.728Z,94740.50
2023-04-23T14:42:01.601Z,94727.75
2023-04-23T14:47:06.569Z,94723.09
2023-04-23T14:52:09.893Z,94707.31
2023-04-23T14:57:13.135Z,94701.06
2023-04-23T15:02:15.967Z,94705.31
2023-04-23T15:07:18.891Z,94697.47
2023-04-23T15:12:21.479Z,94700.66
2023-04-23T15:17:24.774Z,94700.81
2023-04-23T15:22:27.286Z,94698.34
2023-04-23T15:27:30.066Z,94693.47
2023-04-23T15:32:32.522Z,94700.00
2023-04-23T15:37:35.783Z,94688.06
2023-04-23T15:42:40.640Z,94683.00
2023-04-23T15:47:43.528Z,94675.09
2023-04-23T15:52:48.076Z,94667.25
2023-04-23T15:57:51.651Z,94659.28
2023-04-23T16:02:54.474Z,94670.19
2023-04-23T16:07:58.008Z,94678.59
2023-04-23T16:13:00.986Z,94658.00
2023-04-23T16:18:04.377Z,94653.69
2023-04-23T16:23:07.708Z,94648.91
2023-04-23T16:28:10.376Z,94634.47
2023-04-23T16:33:13.232Z,94640.88
2023-04-23T16:38:16.450Z,94645.00
2023-04-23T16:43:18.817Z,94647.78
2023-04-23T16:48:21.909Z,94641.59
2023-04-23T16:53:24.411Z,94635.31
2023-04-23T16:58:26.955Z,94626.47
2023-04-23T17:03:33.536Z,94623.03
2023-04-23T17:08:38.776Z,94623.84
2023-04-23T17:13:44.189Z,94622.75
2023-04-23T17:18:46.631Z,94609.34
2023-04-23T17:23:59.259Z,94597.34
2023-04-23T17:29:02.113Z,94590.97
2023-04-23T17:34:04.900Z,94590.38
2023-04-23T17:39:07.700Z,94594.69
2023-04-23T17:44:10.228Z,94607.50
2023-04-23T17:49:12.871Z,94611.72
2023-04-23T17:54:15.253Z,94597.88
2023-04-23T17:59:17.787Z,94596.59
2023-04-23T18:04:20.354Z,94596.34
2023-04-23T18:09:23.667Z,94595.88
2023-04-23T18:14:26.223Z,94600.53
2023-04-23T18:19:30.898Z,94600.72
2023-04-23T18:24:37.706Z,94605.81
2023-04-23T18:29:40.478Z,94597.72
2023-04-23T18:34:43.238Z,94594.41
2023-04-23T18:39:45.880Z,94576.94
2023-04-23T18:44:49.057Z,94589.31
2023-04-23T18:49:52.894Z,94634.81
2023-04-23T18:54:55.182Z,94723.88
2023-04-23T18:59:57.773Z,94754.81
2023-04-23T19:05:00.299Z,94764.50
2023-04-23T19:10:03.896Z,94807.50
2023-04-23T19:15:07.119Z,94823.28
2023-04-23T19:20:11.340Z,94831.50
2023-04-23T19:25:14.430Z,94828.13
2023-04-23T19:30:17.724Z,94825.03
2023-04-23T19:35:21.474Z,94826.72
2023-04-23T19:40:24.152Z,94842.13
2023-04-23T19:45:29.926Z,94842.53
2023-04-23T19:50:32.395Z,94846.09
2023-04-23T19:55:35.200Z,94851.88
2023-04-23T20:00:41.478Z,94851.22
2023-04-23T20:05:46.161Z,94854.19
2023-04-23T20:10:49.104Z,94861.09
2023-04-23T20:15:53.693Z,94861.09
2023-04-23T20:20:57.173Z,94858.94
2023-04-23T20:26:00.004Z,94847.44
2023-04-23T20:31:03.551Z,94846.44
2023-04-23T20:36:06.764Z,94834.78
2023-04-23T20:41:10.754Z,94836.50
2023-04-23T20:46:13.554Z,94849.44
2023-04-23T20:51:16.470Z,94861.69
2023-04-23T20:56:19.262Z,94864.81
2023-04-23T21:01:21.753Z,94868.31
2023-04-23T21:06:25.339Z,94859.88
2023-04-23T21:11:28.406Z,94856.22
2023-04-23T21:16:30.901Z,94845.84
2023-04-23T21:21:33.580Z,94852.31
2023-04-23T21:26:35.986Z,94872.19
2023-04-23T21:31:38.846Z,94857.19
2023-04-23T21:36:44.530Z,94856.69
2023-04-23T21:41:47.381Z,94859.94
2023-04-23T21:46:50.418Z,94862.31
2023-04-23T21:51:54.624Z,94862.06
2023-04-23T21:56:57.530Z,94869.03
2023-04-23T22:02:00.727Z,94856.75
2023-04-23T22:07:04.274Z,94856.16
2023-04-23T22:12:08.759Z,94853.59
2023-04-23T22:17:11.716Z,94850.91
2023-04-23T22:22:14.148Z,94855.44
2023-04-23T22:27:16.570Z,94858.97
2023-04-23T22:32:19.253Z,94861.53
2023-04-23T22:37:22.130Z,94859.94
2023-04-23T22:42:25.011Z,94865.31
2023-04-23T22:47:27.537Z,94850.78
2023-04-23T22:52:29.857Z,94857.84
2023-04-23T22:57:32.626Z,94851.44
2023-04-23T23:02:35.054Z,94848.53
2023-04-23T23:07:37.459Z,94853.22
2023-04-23T23:12:40.142Z,94850.59
2023-04-23T23:17:43.256Z,94845.06
2023-04-23T23:22:46.465Z,94839.72
2023-04-23T23:27:49.011Z,94844.16
2023-04-23T23:32:51.688Z,94841.53
2023-04-23T23:37:54.047Z,94849.66
2023-04-23T23:42:56.683Z,94830.53
2023-04-23T23:47:59.471Z,94827.91
2023-04-23T23:53:01.794Z,94821.97
2023-04-23T23:58:05.032Z,94814.06
