createdAt,value
2019-04-14T00:01:30.531Z,77.57
2019-04-14T00:04:18.688Z,78.03
2019-04-14T00:07:05.847Z,73.80
2019-04-14T00:09:52.053Z,83.23
2019-04-14T00:12:38.437Z,85.10
2019-04-14T00:15:32.985Z,79.83
2019-04-14T00:18:12.524Z,76.90
2019-04-14T00:20:58.492Z,84.37
2019-04-14T00:23:45.615Z,76.83
2019-04-14T00:26:33.500Z,83.23
2019-04-14T00:29:19.696Z,74.07
2019-04-14T00:32:05.313Z,90.57
2019-04-14T00:35:19.464Z,78.13
2019-04-14T00:38:21.884Z,74.17
2019-04-14T00:41:18.140Z,80.77
2019-04-14T00:44:23.393Z,77.40
2019-04-14T00:47:18.044Z,70.57
2019-04-14T00:50:07.970Z,77.07
2019-04-14T00:52:54.535Z,65.97
2019-04-14T00:55:42.619Z,67.17
2019-04-14T00:58:30.239Z,64.93
2019-04-14T01:01:16.139Z,74.60
2019-04-14T01:04:03.553Z,73.77
2019-04-14T01:06:49.115Z,75.23
2019-04-14T01:09:35.268Z,68.70
2019-04-14T01:12:23.593Z,70.53
2019-04-14T01:15:09.788Z,69.90
2019-04-14T01:17:57.100Z,71.50
2019-04-14T01:20:45.063Z,77.23
2019-04-14T01:23:31.165Z,70.00
2019-04-14T01:26:16.753Z,68.40
2019-04-14T01:29:03.684Z,71.03
2019-04-14T01:31:51.454Z,71.67
2019-04-14T01:34:37.337Z,76.43
2019-04-14T01:37:24.693Z,75.53
2019-04-14T01:42:50.620Z,72.83
2019-04-14T01:45:38.193Z,76.83
2019-04-14T01:48:25.745Z,78.37
2019-04-14T01:51:22.446Z,73.30
2019-04-14T01:54:34.501Z,77.87
2019-04-14T01:57:41.485Z,85.60
2019-04-14T02:00:49.334Z,83.57
2019-04-14T02:03:35.269Z,80.63
2019-04-14T02:06:22.332Z,74.23
2019-04-14T02:09:10.489Z,82.23
2019-04-14T02:11:55.965Z,78.70
2019-04-14T02:14:43.038Z,67.50
2019-04-14T02:17:30.626Z,86.90
2019-04-14T02:20:17.010Z,73.47
2019-04-14T02:23:04.047Z,73.90
2019-04-14T02:25:51.323Z,79.57
2019-04-14T02:28:37.653Z,81.83
2019-04-14T02:31:43.692Z,85.23
2019-04-14T02:40:21.781Z,84.70
2019-04-14T02:45:53.953Z,82.00
2019-04-14T02:48:45.794Z,80.70
2019-04-14T02:51:26.876Z,78.23
2019-04-14T02:54:13.521Z,68.20
2019-04-14T02:57:03.554Z,70.27
2019-04-14T02:59:51.234Z,67.17
2019-04-14T03:05:26.947Z,73.13
2019-04-14T03:08:21.506Z,71.67
2019-04-14T03:11:03.760Z,73.93
2019-04-14T03:23:05.013Z,72.73
2019-04-14T03:25:57.638Z,67.87
2019-04-14T03:28:51.604Z,80.67
2019-04-14T03:34:55.893Z,72.83
2019-04-14T03:37:39.212Z,74.83
2019-04-14T03:39:57.300Z,91.23
2019-04-14T03:42:55.592Z,68.67
2019-04-14T03:51:22.122Z,75.87
2019-04-14T03:54:01.321Z,75.30
2019-04-14T03:56:48.962Z,75.37
2019-04-14T03:59:34.766Z,75.63
2019-04-14T04:02:20.976Z,75.43
2019-04-14T04:05:07.007Z,73.67
2019-04-14T04:07:53.851Z,69.67
2019-04-14T04:10:40.082Z,74.47
2019-04-14T04:13:26.209Z,77.83
2019-04-14T04:16:31.581Z,75.57
2019-04-14T04:19:40.556Z,72.70
2019-04-14T04:22:41.658Z,65.27
2019-04-14T04:25:44.488Z,64.60
2019-04-14T04:28:50.267Z,79.43
2019-04-14T04:31:54.772Z,77.80
2019-04-14T04:35:08.755Z,67.67
2019-04-14T04:38:09.472Z,67.97
2019-04-14T04:40:55.559Z,70.33
2019-04-14T04:43:40.966Z,74.90
2019-04-14T04:46:27.134Z,67.87
2019-04-14T04:49:20.350Z,68.60
2019-04-14T04:52:00.217Z,69.23
2019-04-14T04:54:47.396Z,78.00
2019-04-14T04:57:33.663Z,70.07
2019-04-14T05:00:19.972Z,71.70
2019-04-14T05:03:06.371Z,62.67
2019-04-14T05:06:11.321Z,66.73
2019-04-14T05:09:05.983Z,65.37
2019-04-14T05:12:15.337Z,69.77
2019-04-14T05:15:11.844Z,65.37
2019-04-14T05:17:58.042Z,65.00
2019-04-14T05:20:44.379Z,60.37
2019-04-14T05:23:32.119Z,60.97
2019-04-14T05:26:19.890Z,68.67
2019-04-14T05:29:08.336Z,64.43
2019-04-14T05:31:55.515Z,59.40
2019-04-14T05:34:41.270Z,55.17
2019-04-14T05:37:26.905Z,49.60
2019-04-14T05:40:14.456Z,45.57
2019-04-14T05:43:00.860Z,47.70
2019-04-14T05:45:48.014Z,44.50
2019-04-14T05:48:35.755Z,44.97
2019-04-14T05:51:23.219Z,40.20
2019-04-14T05:54:12.139Z,36.00
2019-04-14T05:56:58.310Z,46.73
2019-04-14T05:59:44.238Z,43.83
2019-04-14T06:02:31.021Z,44.17
2019-04-14T06:05:18.993Z,38.40
2019-04-14T06:08:04.887Z,38.17
2019-04-14T06:10:50.452Z,50.80
2019-04-14T06:13:36.433Z,37.57
2019-04-14T06:16:21.986Z,35.07
2019-04-14T06:19:07.780Z,41.87
2019-04-14T06:21:54.079Z,36.17
2019-04-14T06:24:39.559Z,38.07
2019-04-14T06:27:25.974Z,37.00
2019-04-14T06:30:44.339Z,36.60
2019-04-14T06:33:36.218Z,29.47
2019-04-14T06:36:35.742Z,30.37
2019-04-14T06:39:27.415Z,30.97
2019-04-14T06:42:13.946Z,29.80
2019-04-14T06:44:59.634Z,37.67
2019-04-14T06:47:45.762Z,27.30
2019-04-14T06:50:31.734Z,27.23
2019-04-14T06:53:17.438Z,29.57
2019-04-14T06:56:05.446Z,31.63
2019-04-14T06:58:51.643Z,29.90
2019-04-14T07:01:38.996Z,28.60
2019-04-14T07:04:25.187Z,30.07
2019-04-14T07:07:11.104Z,26.83
2019-04-14T07:09:56.756Z,27.67
2019-04-14T07:12:43.307Z,25.57
2019-04-14T07:15:29.796Z,28.50
2019-04-14T07:18:15.637Z,25.23
2019-04-14T07:21:05.634Z,27.10
2019-04-14T07:23:52.138Z,25.47
2019-04-14T07:26:37.826Z,24.77
2019-04-14T07:29:26.511Z,26.20
2019-04-14T07:32:30.627Z,23.20
2019-04-14T07:35:34.551Z,23.97
2019-04-14T07:38:28.982Z,23.50
2019-04-14T07:41:22.278Z,22.00
2019-04-14T07:44:40.552Z,23.07
2019-04-14T07:47:46.156Z,23.13
2019-04-14T07:50:46.728Z,25.93
2019-04-14T07:53:53.952Z,29.47
2019-04-14T07:56:58.423Z,25.63
2019-04-14T07:59:50.523Z,20.87
2019-04-14T08:02:41.623Z,22.27
2019-04-14T08:05:30.888Z,22.53
2019-04-14T08:08:16.540Z,22.40
2019-04-14T08:11:02.493Z,21.20
2019-04-14T08:13:48.234Z,18.67
2019-04-14T08:16:33.959Z,19.73
2019-04-14T08:19:19.869Z,20.77
2019-04-14T08:22:06.111Z,20.23
2019-04-14T08:24:52.732Z,22.30
2019-04-14T08:27:38.987Z,24.47
2019-04-14T08:30:26.037Z,20.07
2019-04-14T08:33:11.594Z,22.33
2019-04-14T08:35:57.385Z,19.23
2019-04-14T08:38:43.612Z,20.13
2019-04-14T08:41:36.742Z,20.20
2019-04-14T08:44:47.757Z,19.60
2019-04-14T08:47:44.012Z,23.53
2019-04-14T08:51:01.240Z,17.77
2019-04-14T08:53:51.896Z,20.27
2019-04-14T08:56:47.912Z,21.67
2019-04-14T08:59:56.460Z,17.20
2019-04-14T09:03:00.206Z,14.60
2019-04-14T09:05:56.748Z,16.73
2019-04-14T09:09:09.909Z,16.80
2019-04-14T09:11:59.969Z,18.27
2019-04-14T09:14:56.278Z,17.57
2019-04-14T09:17:33.717Z,20.70
2019-04-14T09:20:19.653Z,21.90
2019-04-14T09:23:05.634Z,17.33
2019-04-14T09:25:51.245Z,18.17
2019-04-14T09:28:37.645Z,18.57
2019-04-14T09:31:24.651Z,18.10
2019-04-14T09:34:11.995Z,16.93
2019-04-14T09:36:57.977Z,22.67
2019-04-14T09:39:43.870Z,15.50
2019-04-14T09:42:29.549Z,15.40
2019-04-14T09:45:15.076Z,24.03
2019-04-14T09:48:01.566Z,17.50
2019-04-14T09:50:47.146Z,15.67
2019-04-14T09:53:33.241Z,18.37
2019-04-14T09:56:19.758Z,19.40
2019-04-14T09:59:05.511Z,19.87
2019-04-14T10:01:51.029Z,19.33
2019-04-14T10:04:36.981Z,19.37
2019-04-14T10:07:22.466Z,19.93
2019-04-14T10:10:10.156Z,21.27
2019-04-14T10:12:56.526Z,19.83
2019-04-14T10:15:42.417Z,21.63
2019-04-14T10:18:28.433Z,20.33
2019-04-14T10:21:17.525Z,21.40
2019-04-14T10:24:02.625Z,20.63
2019-04-14T10:26:48.666Z,20.30
2019-04-14T10:29:34.042Z,20.63
2019-04-14T10:32:20.429Z,18.67
2019-04-14T10:35:06.706Z,19.07
2019-04-14T10:37:52.529Z,18.67
2019-04-14T10:40:38.407Z,20.37
2019-04-14T10:43:26.550Z,21.13
2019-04-14T10:46:12.426Z,21.50
2019-04-14T10:48:58.482Z,17.27
2019-04-14T10:51:44.230Z,19.63
2019-04-14T10:54:30.481Z,21.30
2019-04-14T10:57:16.571Z,19.87
2019-04-14T11:00:05.033Z,20.93
2019-04-14T11:02:50.717Z,20.63
2019-04-14T11:06:09.024Z,21.80
2019-04-14T11:08:54.681Z,25.23
2019-04-14T11:11:40.435Z,21.17
2019-04-14T11:14:27.672Z,17.30
2019-04-14T11:17:13.252Z,17.87
2019-04-14T11:19:58.981Z,17.30
2019-04-14T11:22:45.428Z,17.40
2019-04-14T11:25:31.401Z,18.63
2019-04-14T11:28:26.596Z,18.87
2019-04-14T11:31:14.432Z,18.27
2019-04-14T11:34:01.867Z,19.97
2019-04-14T11:37:06.733Z,19.53
2019-04-14T11:39:52.157Z,16.37
2019-04-14T11:42:38.129Z,18.17
2019-04-14T11:45:27.106Z,19.50
2019-04-14T11:48:13.108Z,16.00
2019-04-14T11:50:58.688Z,17.37
2019-04-14T11:53:53.777Z,15.80
2019-04-14T11:56:40.191Z,19.53
2019-04-14T11:59:37.703Z,16.30
2019-04-14T12:02:41.728Z,19.87
2019-04-14T12:05:37.484Z,17.13
2019-04-14T12:08:33.613Z,20.27
2019-04-14T12:11:19.322Z,24.27
2019-04-14T12:14:05.301Z,20.60
2019-04-14T12:16:51.104Z,18.97
2019-04-14T12:19:36.707Z,17.93
2019-04-14T12:22:23.629Z,18.50
2019-04-14T12:25:09.742Z,22.60
2019-04-14T12:27:55.810Z,18.77
2019-04-14T12:30:44.323Z,14.90
2019-04-14T12:33:30.308Z,17.10
2019-04-14T12:36:16.217Z,14.03
2019-04-14T12:39:04.662Z,16.93
2019-04-14T12:41:55.332Z,18.43
2019-04-14T12:44:59.813Z,17.70
2019-04-14T12:48:11.546Z,17.73
2019-04-14T12:51:00.297Z,16.60
2019-04-14T12:53:46.817Z,20.37
2019-04-14T12:56:32.929Z,17.27
2019-04-14T12:59:22.981Z,17.80
2019-04-14T13:02:13.427Z,18.13
2019-04-14T13:04:59.144Z,18.10
2019-04-14T13:07:47.097Z,17.17
2019-04-14T13:10:33.621Z,18.97
2019-04-14T13:13:19.553Z,21.03
2019-04-14T13:16:05.574Z,17.57
2019-04-14T13:18:51.654Z,16.57
2019-04-14T13:21:40.340Z,18.57
2019-04-14T13:24:28.464Z,20.67
2019-04-14T13:27:14.265Z,16.27
2019-04-14T13:29:59.765Z,17.20
2019-04-14T13:32:45.765Z,18.00
2019-04-14T13:35:31.154Z,21.13
2019-04-14T13:38:17.114Z,15.27
2019-04-14T13:41:05.960Z,18.07
2019-04-14T13:43:51.750Z,15.33
2019-04-14T13:46:37.714Z,16.07
2019-04-14T13:49:24.540Z,16.87
2019-04-14T13:52:10.044Z,18.20
2019-04-14T13:54:55.730Z,20.60
2019-04-14T13:57:41.854Z,20.27
2019-04-14T14:00:28.062Z,19.23
2019-04-14T14:03:14.261Z,18.07
2019-04-14T14:06:00.566Z,17.37
2019-04-14T14:08:46.004Z,17.30
2019-04-14T14:11:37.395Z,15.67
2019-04-14T14:14:37.137Z,17.00
2019-04-14T14:17:32.754Z,16.83
2019-04-14T14:20:37.994Z,15.70
2019-04-14T14:23:41.633Z,19.60
2019-04-14T14:26:28.365Z,15.40
2019-04-14T14:29:13.970Z,16.13
2019-04-14T14:32:01.505Z,15.77
2019-04-14T14:34:47.406Z,17.43
2019-04-14T14:37:33.052Z,14.33
2019-04-14T14:40:19.416Z,12.93
2019-04-14T14:43:05.524Z,14.57
2019-04-14T14:46:05.691Z,12.77
2019-04-14T14:49:10.716Z,13.40
2019-04-14T14:52:07.060Z,20.83
2019-04-14T14:54:53.098Z,12.57
2019-04-14T14:57:38.929Z,11.73
2019-04-14T15:00:30.813Z,13.30
2019-04-14T15:03:16.496Z,12.97
2019-04-14T15:06:02.199Z,12.37
2019-04-14T15:08:49.377Z,11.97
2019-04-14T15:11:35.153Z,14.83
2019-04-14T15:14:21.135Z,12.63
2019-04-14T15:17:08.528Z,15.77
2019-04-14T15:19:54.610Z,17.17
2019-04-14T15:22:41.918Z,13.47
2019-04-14T15:25:28.443Z,13.27
2019-04-14T15:28:15.747Z,15.13
2019-04-14T15:31:01.674Z,16.80
2019-04-14T15:33:47.710Z,14.63
2019-04-14T15:36:33.522Z,14.07
2019-04-14T15:39:19.323Z,11.57
2019-04-14T15:42:05.364Z,14.30
2019-04-14T15:44:50.934Z,11.97
2019-04-14T15:47:37.491Z,12.57
2019-04-14T15:50:23.318Z,13.43
2019-04-14T15:53:09.111Z,13.10
2019-04-14T15:55:57.154Z,16.73
2019-04-14T15:58:51.028Z,15.20
2019-04-14T16:01:56.774Z,15.70
2019-04-14T16:05:07.738Z,12.13
2019-04-14T16:08:08.557Z,13.57
2019-04-14T16:11:10.624Z,15.30
2019-04-14T16:14:25.463Z,12.23
2019-04-14T16:17:31.560Z,15.13
2019-04-14T16:20:25.264Z,16.10
2019-04-14T16:23:10.804Z,13.17
2019-04-14T16:26:15.077Z,16.27
2019-04-14T16:29:32.115Z,12.90
2019-04-14T16:32:43.300Z,16.57
2019-04-14T16:35:29.521Z,14.27
2019-04-14T16:38:15.159Z,16.77
2019-04-14T16:41:01.322Z,12.07
2019-04-14T16:43:48.938Z,13.27
2019-04-14T16:46:34.724Z,13.47
2019-04-14T16:49:20.706Z,13.70
2019-04-14T16:52:32.147Z,14.73
2019-04-14T16:55:38.215Z,16.57
2019-04-14T16:58:36.508Z,12.13
2019-04-14T17:01:32.212Z,11.47
2019-04-14T17:04:18.192Z,12.47
2019-04-14T17:07:04.041Z,11.93
2019-04-14T17:09:50.815Z,11.90
2019-04-14T17:12:36.308Z,10.40
2019-04-14T17:15:44.751Z,9.37
2019-04-14T17:18:45.999Z,9.70
2019-04-14T17:21:45.152Z,9.60
2019-04-14T17:24:34.100Z,12.23
2019-04-14T17:27:46.138Z,11.13
2019-04-14T17:30:51.682Z,12.87
2019-04-14T17:33:46.651Z,12.60
2019-04-14T17:36:38.771Z,12.37
2019-04-14T17:39:39.863Z,13.00
2019-04-14T17:42:34.206Z,13.63
2019-04-14T17:45:32.405Z,11.90
2019-04-14T17:48:28.135Z,12.40
2019-04-14T17:51:19.658Z,11.00
2019-04-14T17:54:29.781Z,12.43
2019-04-14T17:57:32.119Z,13.40
2019-04-14T18:00:22.806Z,12.37
2019-04-14T18:03:35.319Z,12.57
2019-04-14T18:06:25.191Z,12.10
2019-04-14T18:09:46.271Z,11.50
2019-04-14T18:13:06.498Z,13.17
2019-04-14T18:16:20.880Z,11.67
2019-04-14T18:19:19.439Z,10.97
2019-04-14T18:22:05.123Z,12.97
2019-04-14T18:24:51.213Z,13.77
2019-04-14T18:27:47.339Z,10.93
2019-04-14T18:30:38.040Z,11.67
2019-04-14T18:33:59.059Z,10.77
2019-04-14T18:37:04.296Z,11.23
2019-04-14T18:40:04.626Z,11.60
2019-04-14T18:43:20.928Z,11.13
2019-04-14T18:46:14.164Z,14.77
2019-04-14T18:49:14.827Z,10.83
2019-04-14T18:52:39.260Z,11.97
2019-04-14T18:55:42.369Z,12.60
2019-04-14T18:58:55.343Z,10.07
2019-04-14T19:01:44.620Z,11.57
2019-04-14T19:04:31.069Z,12.87
2019-04-14T19:07:20.336Z,13.67
2019-04-14T19:10:06.932Z,12.63
2019-04-14T19:12:57.966Z,13.23
2019-04-14T19:16:00.612Z,11.70
2019-04-14T19:18:48.942Z,12.90
2019-04-14T19:21:35.240Z,12.80
2019-04-14T19:24:20.821Z,11.60
2019-04-14T19:27:07.021Z,11.77
2019-04-14T19:29:52.803Z,11.80
2019-04-14T19:32:38.667Z,11.70
2019-04-14T19:35:26.912Z,12.57
2019-04-14T19:38:12.681Z,12.60
2019-04-14T19:40:58.405Z,13.03
2019-04-14T19:43:46.345Z,11.80
2019-04-14T19:46:34.808Z,12.70
2019-04-14T19:49:20.703Z,13.17
2019-04-14T19:52:06.473Z,12.20
2019-04-14T19:54:52.622Z,13.03
2019-04-14T19:57:38.090Z,10.50
2019-04-14T20:00:23.680Z,13.40
2019-04-14T20:03:09.804Z,11.93
2019-04-14T20:05:55.712Z,13.13
2019-04-14T20:08:43.968Z,11.70
2019-04-14T20:11:31.367Z,11.80
2019-04-14T20:14:16.982Z,11.90
2019-04-14T20:17:21.274Z,13.27
2019-04-14T20:20:25.288Z,11.77
2019-04-14T20:23:24.483Z,12.13
2019-04-14T20:26:48.090Z,11.10
2019-04-14T20:29:38.325Z,11.73
2019-04-14T20:32:27.392Z,13.07
2019-04-14T20:35:15.119Z,12.83
2019-04-14T20:38:00.822Z,12.57
2019-04-14T20:40:47.298Z,12.70
2019-04-14T20:43:32.832Z,14.07
2019-04-14T20:46:18.802Z,13.30
2019-04-14T20:49:07.612Z,12.90
2019-04-14T20:51:53.733Z,14.00
2019-04-14T20:54:41.073Z,14.80
2019-04-14T20:57:27.182Z,14.07
2019-04-14T21:00:13.593Z,14.47
2019-04-14T21:03:28.151Z,15.17
2019-04-14T21:06:28.195Z,14.63
2019-04-14T21:09:17.931Z,17.43
2019-04-14T21:12:26.271Z,14.93
2019-04-14T21:15:27.516Z,16.70
2019-04-14T21:18:22.417Z,17.40
2019-04-14T21:21:32.893Z,16.87
2019-04-14T21:24:54.666Z,16.40
2019-04-14T21:27:58.553Z,16.73
2019-04-14T21:31:01.845Z,17.33
2019-04-14T21:34:10.336Z,18.20
2019-04-14T21:37:33.393Z,19.57
2019-04-14T21:40:22.893Z,20.20
2019-04-14T21:43:09.149Z,20.70
2019-04-14T21:45:55.532Z,19.93
2019-04-14T21:48:41.487Z,19.00
2019-04-14T21:51:47.339Z,19.17
2019-04-14T21:54:33.307Z,20.27
2019-04-14T21:57:36.091Z,21.87
2019-04-14T22:01:00.381Z,23.53
2019-04-14T22:04:09.001Z,21.27
2019-04-14T22:06:55.453Z,21.60
2019-04-14T22:09:42.175Z,24.27
2019-04-14T22:12:29.764Z,24.53
2019-04-14T22:15:15.618Z,23.47
2019-04-14T22:18:01.026Z,22.23
2019-04-14T22:20:46.994Z,26.97
2019-04-14T22:23:32.553Z,26.33
2019-04-14T22:26:25.860Z,27.97
2019-04-14T22:29:06.620Z,26.53
2019-04-14T22:31:53.120Z,27.93
2019-04-14T22:34:39.537Z,24.90
2019-04-14T22:37:25.325Z,26.10
2019-04-14T22:40:11.781Z,26.00
2019-04-14T22:42:58.328Z,26.37
2019-04-14T22:45:44.637Z,24.97
2019-04-14T22:48:30.384Z,25.20
2019-04-14T22:51:16.437Z,25.90
2019-04-14T22:54:03.053Z,28.70
2019-04-14T22:56:49.082Z,27.90
2019-04-14T22:59:35.612Z,26.03
2019-04-14T23:02:32.421Z,27.30
2019-04-14T23:05:49.666Z,27.83
2019-04-14T23:08:44.465Z,26.70
2019-04-14T23:11:39.390Z,27.27
2019-04-14T23:14:41.778Z,28.50
2019-04-14T23:17:41.677Z,30.33
2019-04-14T23:20:56.666Z,27.60
2019-04-14T23:24:00.518Z,29.10
2019-04-14T23:26:52.549Z,31.10
2019-04-14T23:29:33.627Z,28.73
2019-04-14T23:32:20.478Z,32.93
2019-04-14T23:35:06.830Z,31.43
2019-04-14T23:37:52.788Z,31.53
2019-04-14T23:40:38.322Z,33.00
2019-04-14T23:43:24.342Z,32.40
2019-04-14T23:46:11.150Z,34.40
2019-04-14T23:48:56.650Z,34.80
2019-04-14T23:51:42.834Z,42.07
2019-04-14T23:54:28.808Z,36.13
2019-04-14T23:57:14.276Z,37.23
