createdAt,value
2018-12-25T12:38:40.764Z,11.97
2018-12-25T12:41:08.675Z,10.00
2018-12-25T12:43:37.024Z,8.40
2018-12-25T12:46:06.949Z,8.37
2018-12-25T12:48:35.572Z,7.37
2018-12-25T12:51:04.525Z,7.12
2018-12-25T12:53:33.674Z,5.53
2018-12-25T12:58:30.659Z,5.90
2018-12-25T13:03:27.562Z,5.62
2018-12-25T13:08:24.676Z,4.90
2018-12-25T13:13:22.866Z,5.08
2018-12-25T13:22:54.111Z,5.30
2018-12-25T13:25:17.925Z,5.58
2018-12-25T13:27:45.746Z,5.05
2018-12-25T13:32:44.402Z,5.80
2018-12-25T13:35:11.815Z,5.42
2018-12-25T13:37:39.484Z,4.95
2018-12-25T13:40:06.895Z,5.20
2018-12-25T13:42:34.494Z,4.87
2018-12-25T13:45:01.996Z,4.10
2018-12-25T13:47:29.416Z,4.10
2018-12-25T13:49:56.864Z,3.92
2018-12-25T13:52:25.100Z,4.55
2018-12-25T13:54:53.146Z,5.00
2018-12-25T13:57:20.734Z,4.85
2018-12-25T14:02:17.547Z,4.95
2018-12-25T14:04:44.839Z,6.72
2018-12-25T14:07:12.893Z,6.65
2018-12-25T14:09:40.740Z,6.97
2018-12-25T14:19:31.329Z,6.65
2018-12-25T14:21:59.238Z,6.17
2018-12-25T14:24:26.999Z,6.35
2018-12-25T14:27:45.485Z,5.50
2018-12-25T14:30:12.785Z,6.00
2018-12-25T14:32:40.238Z,5.85
2018-12-25T14:35:07.515Z,4.70
2018-12-25T14:37:34.983Z,5.40
2018-12-25T14:40:02.421Z,5.60
2018-12-25T14:42:30.189Z,5.37
2018-12-25T14:44:58.425Z,4.90
2018-12-25T14:47:26.426Z,5.75
2018-12-25T14:49:54.524Z,5.70
2018-12-25T14:52:22.601Z,6.87
2018-12-25T14:54:50.606Z,5.90
2018-12-25T14:57:17.866Z,5.40
2018-12-25T14:59:45.543Z,5.83
2018-12-25T15:02:12.981Z,4.35
2018-12-25T15:04:40.529Z,6.37
2018-12-25T15:07:08.466Z,5.85
2018-12-25T15:09:36.350Z,6.30
2018-12-25T15:12:04.050Z,6.03
2018-12-25T15:14:31.691Z,6.20
2018-12-25T15:20:11.631Z,6.25
2018-12-25T15:22:40.662Z,6.50
2018-12-25T15:25:08.417Z,7.33
2018-12-25T15:27:36.431Z,6.87
2018-12-25T15:30:04.480Z,6.65
2018-12-25T15:32:31.760Z,7.55
2018-12-25T15:43:54.714Z,9.63
2018-12-25T15:48:49.237Z,9.48
2018-12-25T15:51:16.600Z,9.20
2018-12-25T15:53:44.060Z,8.40
2018-12-25T15:56:11.699Z,8.70
2018-12-25T16:01:06.410Z,8.53
2018-12-25T16:03:33.936Z,8.23
2018-12-25T16:06:01.375Z,8.15
2018-12-25T16:08:28.966Z,8.08
2018-12-25T16:10:56.811Z,8.63
2018-12-25T16:13:25.383Z,9.03
2018-12-25T16:15:53.938Z,9.53
2018-12-25T16:18:22.416Z,11.43
2018-12-25T16:20:50.335Z,11.35
2018-12-25T16:23:17.718Z,10.95
2018-12-25T16:28:17.744Z,11.88
2018-12-25T16:33:13.225Z,12.58
2018-12-25T16:35:42.091Z,12.55
2018-12-25T16:38:09.800Z,12.07
2018-12-25T16:40:38.849Z,12.37
2018-12-25T16:43:06.488Z,11.95
2018-12-25T16:45:34.722Z,11.65
2018-12-25T16:48:02.496Z,11.90
2018-12-25T16:50:29.795Z,11.53
2018-12-25T16:52:57.580Z,11.88
2018-12-25T16:55:25.367Z,11.43
2018-12-25T16:57:52.936Z,12.47
2018-12-25T17:00:21.439Z,11.78
2018-12-25T17:02:50.243Z,11.45
2018-12-25T17:05:18.460Z,11.48
2018-12-25T17:07:45.985Z,11.73
2018-12-25T17:10:13.400Z,11.63
2018-12-25T17:12:40.770Z,12.75
2018-12-25T17:17:35.856Z,21.55
2018-12-25T17:20:03.482Z,20.70
2018-12-25T17:22:31.434Z,24.80
2018-12-25T17:24:59.803Z,27.30
2018-12-25T17:27:27.611Z,28.17
2018-12-25T17:29:55.244Z,24.77
2018-12-25T17:32:22.888Z,24.23
2018-12-25T17:34:51.359Z,25.63
2018-12-25T17:37:18.632Z,24.60
2018-12-25T17:39:46.248Z,22.52
2018-12-25T17:42:14.460Z,20.30
2018-12-25T17:44:42.337Z,19.52
2018-12-25T17:47:09.589Z,19.23
2018-12-25T17:49:37.963Z,18.17
2018-12-25T17:52:05.765Z,17.95
2018-12-25T17:57:01.051Z,18.47
2018-12-25T17:59:29.247Z,16.60
2018-12-25T18:01:57.370Z,17.92
2018-12-25T18:04:25.658Z,20.27
2018-12-25T18:06:53.021Z,24.40
2018-12-25T18:09:21.503Z,27.48
2018-12-25T18:11:50.040Z,28.00
2018-12-25T18:14:18.017Z,27.27
2018-12-25T18:16:45.507Z,28.12
2018-12-25T18:19:13.765Z,27.30
2018-12-25T18:24:08.726Z,24.92
2018-12-25T18:29:04.122Z,24.35
2018-12-25T18:31:31.934Z,23.38
2018-12-25T18:34:00.529Z,22.55
2018-12-25T18:36:27.879Z,22.10
2018-12-25T18:38:55.880Z,19.80
2018-12-25T18:41:24.331Z,20.15
2018-12-25T18:43:52.490Z,19.77
2018-12-25T18:46:19.838Z,19.70
2018-12-25T18:48:48.249Z,14.95
2018-12-25T18:51:16.752Z,14.38
2018-12-25T18:56:11.658Z,12.60
2018-12-25T18:58:39.723Z,11.78
2018-12-25T19:03:35.003Z,11.38
2018-12-25T19:06:02.883Z,12.25
2018-12-25T19:08:30.718Z,11.12
2018-12-25T19:10:58.618Z,11.20
2018-12-25T19:13:25.967Z,11.40
2018-12-25T19:15:56.628Z,11.00
2018-12-25T19:18:25.018Z,10.98
2018-12-25T19:20:52.990Z,10.70
2018-12-25T19:23:20.968Z,10.13
2018-12-25T19:25:48.873Z,9.60
2018-12-25T19:28:16.954Z,9.90
2018-12-25T19:30:44.257Z,9.65
2018-12-25T19:33:11.510Z,11.75
2018-12-25T19:35:39.422Z,11.73
2018-12-25T19:38:07.797Z,11.00
2018-12-25T19:40:35.430Z,10.53
2018-12-25T19:46:08.440Z,10.85
2018-12-25T19:48:36.419Z,10.05
2018-12-25T19:51:04.371Z,9.10
2018-12-25T19:53:32.109Z,8.53
2018-12-25T19:55:59.493Z,8.50
2018-12-25T19:58:27.765Z,8.03
2018-12-25T20:00:56.543Z,7.72
2018-12-25T20:03:41.003Z,7.20
2018-12-25T20:06:43.248Z,6.80
2018-12-25T20:10:03.248Z,6.47
2018-12-25T20:13:25.509Z,6.62
2018-12-25T20:16:46.501Z,7.42
2018-12-25T20:19:53.557Z,6.10
2018-12-25T20:23:16.447Z,6.70
2018-12-25T20:26:34.531Z,6.45
2018-12-25T20:30:08.322Z,6.12
2018-12-25T20:33:35.585Z,6.15
2018-12-25T20:37:12.593Z,6.62
2018-12-25T20:40:43.241Z,6.85
2018-12-25T20:44:09.463Z,5.95
2018-12-25T20:47:39.236Z,6.58
2018-12-25T20:51:17.507Z,5.83
2018-12-25T20:57:37.737Z,5.90
2018-12-25T21:02:41.766Z,5.63
2018-12-25T21:06:31.427Z,7.65
2018-12-25T21:10:07.767Z,5.70
2018-12-25T21:13:47.565Z,5.80
2018-12-25T21:17:25.247Z,4.75
2018-12-25T21:20:43.737Z,6.33
2018-12-25T21:27:12.509Z,6.53
2018-12-25T21:29:40.785Z,5.72
2018-12-25T21:32:08.482Z,6.00
2018-12-25T21:34:35.897Z,5.42
2018-12-25T21:37:03.438Z,5.78
2018-12-25T21:39:31.615Z,5.92
2018-12-25T21:41:59.240Z,6.00
2018-12-25T21:44:27.408Z,5.20
2018-12-25T21:46:54.774Z,5.78
2018-12-25T21:49:22.647Z,5.72
2018-12-25T21:51:50.893Z,5.30
2018-12-25T21:54:18.239Z,6.35
2018-12-25T21:56:45.618Z,5.62
2018-12-25T21:59:13.422Z,5.50
2018-12-25T22:01:41.227Z,5.70
2018-12-25T22:04:10.499Z,6.78
2018-12-25T22:06:37.990Z,5.42
2018-12-25T22:09:06.392Z,4.97
2018-12-25T22:11:34.485Z,5.65
2018-12-25T22:14:01.791Z,4.70
2018-12-25T22:16:29.249Z,5.20
2018-12-25T22:18:57.517Z,4.85
2018-12-25T22:21:24.808Z,5.60
2018-12-25T22:23:52.525Z,5.22
2018-12-25T22:26:20.787Z,4.50
2018-12-25T22:28:49.322Z,4.97
2018-12-25T22:31:17.429Z,5.22
2018-12-25T22:33:45.020Z,5.78
2018-12-25T22:36:12.454Z,5.50
2018-12-25T22:38:40.384Z,6.00
2018-12-25T22:41:07.921Z,5.75
2018-12-25T22:43:35.502Z,5.87
2018-12-25T22:46:02.886Z,6.62
2018-12-25T22:48:30.408Z,5.90
2018-12-25T22:50:57.772Z,6.12
2018-12-25T22:55:53.018Z,4.92
2018-12-25T22:58:22.881Z,4.60
2018-12-25T23:00:50.317Z,4.72
2018-12-25T23:03:17.615Z,4.65
2018-12-25T23:05:44.837Z,4.72
2018-12-25T23:08:13.233Z,4.70
2018-12-25T23:10:40.709Z,4.58
2018-12-25T23:15:36.706Z,5.75
2018-12-25T23:18:04.393Z,6.40
2018-12-25T23:20:32.709Z,6.87
2018-12-25T23:25:28.481Z,6.37
2018-12-25T23:27:56.482Z,6.17
2018-12-25T23:30:24.820Z,6.37
2018-12-25T23:32:52.883Z,6.28
2018-12-25T23:35:20.867Z,5.55
2018-12-25T23:37:48.245Z,4.45
2018-12-25T23:40:15.857Z,4.90
2018-12-25T23:42:43.483Z,4.90
2018-12-25T23:45:11.726Z,4.95
2018-12-25T23:50:07.528Z,4.92
2018-12-25T23:52:35.597Z,5.12
2018-12-25T23:55:02.873Z,4.42
2018-12-25T23:57:31.429Z,5.10
2018-12-25T23:59:59.078Z,6.10
