createdAt,value
2024-02-12T00:02:00.663Z,98117.02
2024-02-12T00:07:04.155Z,98117.38
2024-02-12T00:12:07.898Z,98114.01
2024-02-12T00:17:12.122Z,98111.01
2024-02-12T00:22:15.725Z,98109.67
2024-02-12T00:27:19.040Z,98102.86
2024-02-12T00:32:24.044Z,98107.21
2024-02-12T00:37:26.991Z,98106.12
2024-02-12T00:42:30.046Z,98104.83
2024-02-12T00:47:33.942Z,98099.19
2024-02-12T00:52:39.710Z,98103.47
2024-02-12T00:57:44.705Z,98096.11
2024-02-12T01:02:47.826Z,98094.27
2024-02-12T01:07:51.411Z,98091.88
2024-02-12T01:12:54.726Z,98093.02
2024-02-12T01:18:09.495Z,98089.14
2024-02-12T01:23:17.798Z,98087.50
2024-02-12T01:28:21.285Z,98087.74
2024-02-12T01:33:26.888Z,98081.38
2024-02-12T01:38:32.049Z,98081.91
2024-02-12T01:43:38.174Z,98079.97
2024-02-12T01:48:42.206Z,98079.27
2024-02-12T01:53:51.885Z,98075.08
2024-02-12T01:58:59.099Z,98072.01
2024-02-12T02:04:03.167Z,98063.31
2024-02-12T02:09:08.684Z,98063.21
2024-02-12T02:14:13.141Z,98060.21
2024-02-12T02:19:17.278Z,98059.38
2024-02-12T02:24:22.443Z,98058.84
2024-02-12T02:29:25.459Z,98060.16
2024-02-12T02:34:28.493Z,98057.50
2024-02-12T02:39:31.974Z,98059.52
2024-02-12T02:44:34.922Z,98060.20
2024-02-12T02:49:39.712Z,98060.52
2024-02-12T02:54:45.370Z,98057.05
2024-02-12T02:59:48.321Z,98054.06
2024-02-12T03:04:51.248Z,98055.57
2024-02-12T03:09:54.148Z,98058.84
2024-02-12T03:14:57.035Z,98054.24
2024-02-12T03:19:59.992Z,98049.45
2024-02-12T03:25:04.281Z,98053.38
2024-02-12T03:30:08.594Z,98055.18
2024-02-12T03:35:11.750Z,98054.23
2024-02-12T03:40:18.415Z,98058.60
2024-02-12T03:45:21.297Z,98059.50
2024-02-12T03:50:45.220Z,98059.65
2024-02-12T03:56:06.558Z,98060.91
2024-02-12T04:01:09.488Z,98054.30
2024-02-12T04:06:14.645Z,98051.78
2024-02-12T04:11:18.135Z,98050.57
2024-02-12T04:16:21.243Z,98052.77
2024-02-12T04:21:25.912Z,98048.13
2024-02-12T04:26:28.932Z,98049.78
2024-02-12T04:31:34.226Z,98050.26
2024-02-12T04:36:41.883Z,98049.65
2024-02-12T04:41:45.583Z,98048.48
2024-02-12T04:46:48.804Z,98045.50
2024-02-12T04:51:52.360Z,98045.31
2024-02-12T04:56:55.382Z,98046.27
2024-02-12T05:01:58.804Z,98047.60
2024-02-12T05:07:01.762Z,98042.09
2024-02-12T05:12:06.288Z,98045.38
2024-02-12T05:17:13.249Z,98045.50
2024-02-12T05:22:34.550Z,98040.05
2024-02-12T05:27:38.028Z,98040.33
2024-02-12T05:32:41.157Z,98040.59
2024-02-12T05:37:44.174Z,98048.11
2024-02-12T05:42:47.672Z,98048.08
2024-02-12T05:47:50.685Z,98050.96
2024-02-12T05:52:53.875Z,98054.19
2024-02-12T05:57:56.929Z,98056.70
2024-02-12T06:02:59.963Z,98055.58
2024-02-12T06:08:05.090Z,98059.79
2024-02-12T06:13:08.072Z,98058.75
2024-02-12T06:18:11.492Z,98060.36
2024-02-12T06:23:14.714Z,98060.48
2024-02-12T06:28:17.650Z,98061.34
2024-02-12T06:33:20.557Z,98063.55
2024-02-12T06:38:23.677Z,98064.44
2024-02-12T06:43:26.651Z,98067.21
2024-02-12T06:48:29.687Z,98069.65
2024-02-12T06:53:35.001Z,98072.33
2024-02-12T06:58:37.927Z,98073.82
2024-02-12T07:03:42.777Z,98074.34
2024-02-12T07:08:46.199Z,98070.08
2024-02-12T07:13:49.337Z,98069.25
2024-02-12T07:18:53.214Z,98070.49
2024-02-12T07:23:56.144Z,98071.94
2024-02-12T07:28:59.893Z,98072.23
2024-02-12T07:34:05.522Z,98072.27
2024-02-12T07:39:12.574Z,98076.20
2024-02-12T07:44:16.455Z,98075.02
2024-02-12T07:49:23.231Z,98074.66
2024-02-12T07:54:32.192Z,98075.70
2024-02-12T07:59:35.651Z,98081.05
2024-02-12T08:04:40.784Z,98085.23
2024-02-12T08:09:47.427Z,98090.69
2024-02-12T08:14:52.687Z,98092.06
2024-02-12T08:19:56.268Z,98093.20
2024-02-12T08:25:00.385Z,98098.38
2024-02-12T08:30:05.237Z,98100.14
2024-02-12T08:35:12.004Z,98101.77
2024-02-12T08:40:17.572Z,98103.67
2024-02-12T08:45:21.661Z,98105.02
2024-02-12T08:50:24.777Z,98111.14
2024-02-12T08:55:30.593Z,98114.84
2024-02-12T09:00:35.637Z,98119.42
2024-02-12T09:05:38.852Z,98120.43
2024-02-12T09:10:43.439Z,98121.00
2024-02-12T09:15:46.672Z,98130.81
2024-02-12T09:20:50.193Z,98134.45
2024-02-12T09:25:54.772Z,98133.30
2024-02-12T09:31:03.753Z,98131.21
2024-02-12T09:36:06.993Z,98131.31
2024-02-12T09:41:12.122Z,98130.59
2024-02-12T09:46:15.730Z,98134.94
2024-02-12T09:51:22.678Z,98133.58
2024-02-12T09:56:27.029Z,98141.41
2024-02-12T10:01:30.824Z,98137.20
2024-02-12T10:06:34.088Z,98141.14
2024-02-12T10:11:37.669Z,98139.11
2024-02-12T10:16:42.476Z,98139.91
2024-02-12T10:21:45.563Z,98141.44
2024-02-12T10:26:51.966Z,98143.86
2024-02-12T10:31:55.745Z,98142.71
2024-02-12T10:37:05.346Z,98141.21
2024-02-12T10:42:11.814Z,98145.81
2024-02-12T10:47:15.870Z,98150.15
2024-02-12T10:52:20.286Z,98152.61
2024-02-12T10:57:26.608Z,98162.93
2024-02-12T11:02:40.932Z,98167.64
2024-02-12T11:07:45.093Z,98172.42
2024-02-12T11:12:51.298Z,98171.21
2024-02-12T11:17:57.004Z,98170.70
2024-02-12T11:23:06.631Z,98174.59
2024-02-12T11:28:15.916Z,98178.42
2024-02-12T11:33:19.366Z,98180.66
2024-02-12T11:38:22.365Z,98181.84
2024-02-12T11:43:25.363Z,98184.64
2024-02-12T11:48:29.582Z,98187.30
2024-02-12T11:53:32.706Z,98192.50
2024-02-12T11:58:35.762Z,98193.16
2024-02-12T12:03:39.143Z,98191.62
2024-02-12T12:08:43.627Z,98198.77
2024-02-12T12:13:46.641Z,98199.92
2024-02-12T12:18:51.158Z,98198.34
2024-02-12T12:23:55.906Z,98193.31
2024-02-12T12:29:02.638Z,98199.05
2024-02-12T12:34:08.033Z,98195.95
2024-02-12T12:39:17.863Z,98201.00
2024-02-12T12:44:20.905Z,98202.16
2024-02-12T12:49:24.569Z,98202.80
2024-02-12T12:54:27.834Z,98207.13
2024-02-12T12:59:30.712Z,98212.28
2024-02-12T13:04:33.760Z,98211.94
2024-02-12T13:09:39.920Z,98215.98
2024-02-12T13:14:47.065Z,98223.23
2024-02-12T13:19:52.320Z,98228.92
2024-02-12T13:24:55.347Z,98234.34
2024-02-12T13:29:58.591Z,98237.39
2024-02-12T13:35:02.311Z,98241.80
2024-02-12T13:40:06.750Z,98247.39
2024-02-12T13:45:10.668Z,98252.01
2024-02-12T13:50:15.680Z,98256.36
2024-02-12T13:55:21.401Z,98262.95
2024-02-12T14:00:44.490Z,98262.73
2024-02-12T14:05:48.331Z,98266.66
2024-02-12T14:10:51.785Z,98273.06
2024-02-12T14:16:05.929Z,98278.98
2024-02-12T14:21:13.496Z,98283.19
2024-02-12T14:26:17.958Z,98288.77
2024-02-12T14:31:23.095Z,98292.55
2024-02-12T14:36:28.656Z,98304.89
2024-02-12T14:41:31.888Z,98311.65
2024-02-12T14:46:34.633Z,98309.95
2024-02-12T14:51:39.323Z,98315.91
2024-02-12T14:56:42.385Z,98321.63
2024-02-12T15:01:48.806Z,98324.17
2024-02-12T15:06:52.960Z,98329.73
2024-02-12T15:11:57.883Z,98334.52
2024-02-12T15:17:01.766Z,98337.23
2024-02-12T15:22:06.578Z,98344.66
2024-02-12T15:27:13.005Z,98346.46
2024-02-12T15:32:16.716Z,98356.61
2024-02-12T15:37:22.365Z,98361.60
2024-02-12T15:42:27.415Z,98367.16
2024-02-12T15:47:30.685Z,98374.81
2024-02-12T15:52:33.720Z,98382.61
2024-02-12T15:57:36.685Z,98389.34
2024-02-12T16:02:39.631Z,98398.29
2024-02-12T16:07:45.199Z,98405.27
2024-02-12T16:12:48.084Z,98409.73
2024-02-12T16:17:51.222Z,98416.17
2024-02-12T16:22:55.982Z,98420.84
2024-02-12T16:28:00.879Z,98428.02
2024-02-12T16:33:04.162Z,98433.70
2024-02-12T16:38:07.812Z,98444.66
2024-02-12T16:43:12.028Z,98449.17
2024-02-12T16:48:18.099Z,98454.70
2024-02-12T16:53:22.323Z,98462.52
2024-02-12T16:58:25.347Z,98466.55
2024-02-12T17:03:29.415Z,98471.10
2024-02-12T17:08:33.801Z,98476.76
2024-02-12T17:13:39.442Z,98484.27
2024-02-12T17:18:44.563Z,98490.51
2024-02-12T17:23:48.094Z,98502.72
2024-02-12T17:28:52.277Z,98509.86
2024-02-12T17:33:55.937Z,98513.41
2024-02-12T17:38:59.012Z,98524.23
2024-02-12T17:44:02.029Z,98521.84
2024-02-12T17:49:11.771Z,98528.46
2024-02-12T17:54:14.872Z,98534.09
2024-02-12T17:59:17.778Z,98536.90
2024-02-12T18:04:20.840Z,98543.95
2024-02-12T18:09:24.641Z,98547.73
2024-02-12T18:14:27.702Z,98554.98
2024-02-12T18:19:30.687Z,98558.99
2024-02-12T18:24:33.817Z,98563.16
2024-02-12T18:29:37.880Z,98564.92
2024-02-12T18:34:42.057Z,98562.82
2024-02-12T18:39:46.190Z,98566.98
2024-02-12T18:44:49.886Z,98575.79
2024-02-12T18:49:59.020Z,98579.76
2024-02-12T18:55:02.031Z,98582.04
2024-02-12T19:00:06.900Z,98593.21
2024-02-12T19:05:10.476Z,98591.34
2024-02-12T19:10:13.945Z,98599.77
2024-02-12T19:15:18.606Z,98605.43
2024-02-12T19:20:22.185Z,98611.42
2024-02-12T19:25:25.287Z,98618.70
2024-02-12T19:30:28.235Z,98623.91
2024-02-12T19:35:34.574Z,98633.41
2024-02-12T19:40:39.466Z,98639.33
2024-02-12T19:45:43.648Z,98647.79
2024-02-12T19:50:46.694Z,98654.40
2024-02-12T19:55:50.007Z,98661.98
2024-02-12T20:00:53.307Z,98665.84
2024-02-12T20:05:57.103Z,98675.37
2024-02-12T20:11:00.137Z,98677.98
2024-02-12T20:16:03.033Z,98684.80
2024-02-12T20:21:07.196Z,98691.98
2024-02-12T20:26:10.217Z,98697.29
2024-02-12T20:31:14.405Z,98703.64
2024-02-12T20:36:18.474Z,98706.34
2024-02-12T20:41:21.593Z,98713.41
2024-02-12T20:46:32.044Z,98721.30
2024-02-12T20:51:34.940Z,98731.13
2024-02-12T20:56:40.263Z,98735.51
2024-02-12T21:01:45.068Z,98740.80
2024-02-12T21:06:48.211Z,98741.77
2024-02-12T21:11:52.578Z,98748.56
2024-02-12T21:16:55.700Z,98753.88
2024-02-12T21:21:58.688Z,98761.89
2024-02-12T21:27:03.290Z,98765.89
2024-02-12T21:32:07.226Z,98774.69
2024-02-12T21:37:11.693Z,98783.72
2024-02-12T21:42:32.531Z,98789.75
2024-02-12T21:47:35.547Z,98798.55
2024-02-12T21:52:38.612Z,98804.92
2024-02-12T21:57:41.849Z,98807.50
2024-02-12T22:02:44.999Z,98811.14
2024-02-12T22:07:50.456Z,98818.49
2024-02-12T22:12:53.311Z,98824.19
2024-02-12T22:17:57.839Z,98830.16
2024-02-12T22:23:01.160Z,98835.09
2024-02-12T22:28:04.523Z,98841.08
2024-02-12T22:33:12.742Z,98848.25
2024-02-12T22:38:16.818Z,98854.03
2024-02-12T22:43:21.461Z,98858.95
2024-02-12T22:48:26.815Z,98862.77
2024-02-12T22:53:29.889Z,98870.35
2024-02-12T22:58:32.874Z,98874.83
2024-02-12T23:03:39.540Z,98878.23
2024-02-12T23:08:42.457Z,98882.48
2024-02-12T23:13:45.305Z,98888.08
2024-02-12T23:18:50.361Z,98897.79
2024-02-12T23:23:53.696Z,98904.29
2024-02-12T23:28:58.218Z,98906.36
2024-02-12T23:34:03.235Z,98912.79
2024-02-12T23:39:06.650Z,98917.64
2024-02-12T23:44:12.128Z,98920.45
2024-02-12T23:49:15.098Z,98924.13
2024-02-12T23:54:20.579Z,98930.89
2024-02-12T23:59:23.659Z,98932.80
