createdAt,value
2019-05-21T00:00:32.386Z,5.10
2019-05-21T00:03:06.631Z,5.83
2019-05-21T00:05:32.563Z,5.70
2019-05-21T00:08:03.061Z,5.10
2019-05-21T00:10:33.382Z,5.23
2019-05-21T00:13:03.873Z,4.73
2019-05-21T00:15:35.937Z,5.37
2019-05-21T00:18:06.348Z,4.67
2019-05-21T00:20:36.764Z,4.83
2019-05-21T00:23:07.157Z,4.33
2019-05-21T00:25:37.613Z,4.27
2019-05-21T00:28:40.249Z,4.17
2019-05-21T00:31:46.057Z,3.70
2019-05-21T00:34:51.872Z,4.33
2019-05-21T00:37:57.691Z,4.00
2019-05-21T00:41:03.601Z,3.90
2019-05-21T00:43:46.475Z,4.37
2019-05-21T00:46:16.930Z,4.40
2019-05-21T00:48:47.297Z,5.60
2019-05-21T00:51:17.779Z,5.07
2019-05-21T00:53:48.092Z,5.33
2019-05-21T00:56:18.445Z,4.77
2019-05-21T00:58:48.837Z,5.43
2019-05-21T01:01:19.302Z,5.00
2019-05-21T01:03:49.739Z,5.77
2019-05-21T01:06:20.268Z,5.27
2019-05-21T01:08:50.953Z,5.40
2019-05-21T01:11:21.304Z,5.67
2019-05-21T01:13:51.637Z,6.10
2019-05-21T01:16:21.999Z,6.23
2019-05-21T01:18:52.388Z,6.53
2019-05-21T01:21:26.583Z,6.40
2019-05-21T01:23:58.963Z,6.73
2019-05-21T01:26:29.427Z,7.50
2019-05-21T01:28:59.761Z,6.27
2019-05-21T01:31:30.192Z,7.07
2019-05-21T01:34:00.823Z,7.03
2019-05-21T01:36:31.322Z,6.30
2019-05-21T01:39:01.623Z,6.23
2019-05-21T01:41:33.717Z,5.97
2019-05-21T01:44:04.269Z,6.50
2019-05-21T01:46:34.679Z,5.83
2019-05-21T01:49:05.248Z,5.60
2019-05-21T01:51:35.613Z,5.83
2019-05-21T01:54:06.067Z,5.53
2019-05-21T01:56:36.413Z,5.90
2019-05-21T01:59:06.849Z,6.40
2019-05-21T02:01:37.223Z,5.30
2019-05-21T02:04:07.704Z,5.37
2019-05-21T02:06:38.064Z,6.37
2019-05-21T02:09:09.141Z,5.17
2019-05-21T02:11:39.583Z,6.03
2019-05-21T02:14:09.927Z,5.10
2019-05-21T02:16:40.382Z,5.00
2019-05-21T02:19:10.833Z,5.50
2019-05-21T02:21:42.242Z,5.33
2019-05-21T02:24:12.722Z,5.43
2019-05-21T02:26:43.117Z,5.53
2019-05-21T02:29:13.517Z,5.60
2019-05-21T02:31:44.024Z,5.13
2019-05-21T02:37:15.914Z,4.50
2019-05-21T02:39:46.304Z,4.50
2019-05-21T02:42:16.769Z,5.07
2019-05-21T02:44:47.254Z,5.40
2019-05-21T02:47:17.722Z,5.30
2019-05-21T02:49:48.053Z,5.30
2019-05-21T02:52:18.492Z,5.13
2019-05-21T02:54:48.903Z,4.73
2019-05-21T02:57:19.399Z,4.53
2019-05-21T02:59:52.906Z,4.70
2019-05-21T03:02:30.657Z,4.97
2019-05-21T03:05:01.085Z,4.57
2019-05-21T03:07:31.719Z,4.37
2019-05-21T03:10:02.048Z,4.23
2019-05-21T03:12:32.596Z,4.67
2019-05-21T03:15:03.016Z,4.90
2019-05-21T03:17:33.612Z,4.90
2019-05-21T03:20:04.084Z,5.20
2019-05-21T03:22:34.544Z,5.30
2019-05-21T03:25:05.567Z,4.57
2019-05-21T03:27:36.108Z,5.20
2019-05-21T03:30:06.758Z,5.30
2019-05-21T03:32:37.197Z,4.57
2019-05-21T03:35:08.163Z,5.47
2019-05-21T03:37:38.900Z,5.97
2019-05-21T03:40:09.585Z,5.07
2019-05-21T03:42:40.043Z,5.00
2019-05-21T03:45:10.763Z,5.47
2019-05-21T03:47:41.163Z,5.20
2019-05-21T03:50:11.999Z,4.40
2019-05-21T03:52:42.392Z,5.57
2019-05-21T03:55:13.574Z,5.43
2019-05-21T03:57:43.951Z,5.90
2019-05-21T04:00:14.386Z,5.03
2019-05-21T04:02:44.824Z,4.87
2019-05-21T04:05:24.321Z,5.63
2019-05-21T04:07:54.844Z,5.60
2019-05-21T04:10:25.470Z,4.90
2019-05-21T04:13:08.555Z,5.27
2019-05-21T04:16:02.643Z,4.53
2019-05-21T04:18:43.798Z,5.13
2019-05-21T04:21:14.229Z,4.93
2019-05-21T04:23:44.637Z,5.17
2019-05-21T04:26:15.024Z,5.43
2019-05-21T04:28:45.449Z,4.43
2019-05-21T04:31:15.896Z,4.83
2019-05-21T04:33:46.281Z,4.03
2019-05-21T04:36:16.662Z,4.70
2019-05-21T04:38:47.143Z,4.43
2019-05-21T04:41:18.689Z,3.50
2019-05-21T04:43:49.137Z,4.00
2019-05-21T04:46:19.641Z,3.50
2019-05-21T04:48:50.039Z,3.80
2019-05-21T04:51:20.783Z,4.47
2019-05-21T04:53:51.245Z,3.70
2019-05-21T04:56:21.678Z,3.13
2019-05-21T04:58:52.150Z,3.70
2019-05-21T05:01:22.630Z,4.07
2019-05-21T05:03:57.404Z,3.43
2019-05-21T05:06:27.843Z,3.00
2019-05-21T05:08:58.183Z,3.30
2019-05-21T05:11:28.743Z,3.70
2019-05-21T05:13:59.177Z,3.10
2019-05-21T05:16:29.683Z,3.50
2019-05-21T05:19:00.102Z,3.73
2019-05-21T05:21:30.548Z,3.60
2019-05-21T05:24:00.898Z,3.63
2019-05-21T05:26:31.414Z,3.30
2019-05-21T05:29:01.852Z,4.17
2019-05-21T05:31:32.600Z,3.53
2019-05-21T05:34:03.034Z,4.20
2019-05-21T05:36:33.549Z,3.70
2019-05-21T05:39:05.989Z,4.13
2019-05-21T05:41:36.389Z,3.63
2019-05-21T05:44:07.077Z,3.77
2019-05-21T05:46:37.482Z,3.60
2019-05-21T05:49:16.419Z,3.67
2019-05-21T05:51:46.859Z,4.77
2019-05-21T05:54:32.591Z,3.83
2019-05-21T05:57:03.635Z,4.53
2019-05-21T05:59:32.816Z,3.80
2019-05-21T06:02:03.469Z,3.70
2019-05-21T06:04:34.030Z,4.20
2019-05-21T06:07:05.528Z,4.00
2019-05-21T06:09:45.385Z,3.60
2019-05-21T06:12:16.725Z,3.57
2019-05-21T06:14:50.268Z,4.13
2019-05-21T06:17:21.039Z,3.47
2019-05-21T06:19:51.470Z,2.87
2019-05-21T06:22:21.855Z,3.10
2019-05-21T06:24:52.380Z,3.10
2019-05-21T06:27:22.818Z,3.17
2019-05-21T06:29:53.159Z,2.70
2019-05-21T06:32:23.583Z,3.10
2019-05-21T06:34:54.019Z,3.17
2019-05-21T06:37:24.356Z,2.90
2019-05-21T06:39:55.117Z,3.10
2019-05-21T06:42:25.514Z,3.50
2019-05-21T06:44:56.224Z,3.50
2019-05-21T06:47:26.584Z,3.90
2019-05-21T06:49:57.069Z,3.50
2019-05-21T06:52:27.553Z,3.20
2019-05-21T06:54:58.065Z,3.47
2019-05-21T06:57:31.619Z,2.90
2019-05-21T07:00:02.358Z,2.90
2019-05-21T07:02:34.314Z,3.03
2019-05-21T07:05:05.099Z,3.10
2019-05-21T07:07:35.845Z,3.40
2019-05-21T07:10:07.301Z,3.50
2019-05-21T07:12:37.717Z,2.97
2019-05-21T07:15:09.508Z,2.60
2019-05-21T07:17:40.009Z,3.20
2019-05-21T07:23:26.040Z,3.53
2019-05-21T07:26:00.710Z,3.30
2019-05-21T07:28:33.084Z,3.07
2019-05-21T07:31:03.550Z,3.07
2019-05-21T07:33:34.044Z,3.33
2019-05-21T07:36:05.560Z,3.83
2019-05-21T07:38:51.973Z,3.80
2019-05-21T07:41:08.109Z,3.23
2019-05-21T07:43:38.493Z,3.53
2019-05-21T07:46:08.998Z,3.40
2019-05-21T07:48:43.161Z,3.63
2019-05-21T07:51:14.568Z,3.33
2019-05-21T07:53:44.917Z,4.33
2019-05-21T07:56:15.320Z,3.60
2019-05-21T07:58:45.640Z,3.70
2019-05-21T08:01:16.160Z,3.53
2019-05-21T08:03:46.710Z,3.40
2019-05-21T08:06:17.200Z,3.53
2019-05-21T08:08:47.652Z,3.40
2019-05-21T08:11:19.633Z,3.60
2019-05-21T08:13:50.133Z,3.07
2019-05-21T08:16:20.500Z,3.20
2019-05-21T08:18:53.640Z,3.77
2019-05-21T08:21:24.724Z,3.53
2019-05-21T08:23:55.160Z,3.07
2019-05-21T08:26:25.573Z,3.63
2019-05-21T08:28:56.116Z,3.13
2019-05-21T08:31:26.530Z,2.87
2019-05-21T08:33:56.986Z,2.77
2019-05-21T08:36:27.535Z,2.07
2019-05-21T08:38:58.001Z,2.67
2019-05-21T08:41:28.383Z,3.13
2019-05-21T08:43:58.946Z,2.77
2019-05-21T08:46:29.363Z,2.53
2019-05-21T08:48:59.829Z,2.53
2019-05-21T08:51:30.149Z,2.27
2019-05-21T08:54:00.495Z,2.00
2019-05-21T08:56:30.939Z,1.90
2019-05-21T08:59:01.469Z,2.07
2019-05-21T09:07:34.905Z,1.57
2019-05-21T09:10:06.573Z,1.70
2019-05-21T09:12:37.146Z,2.00
2019-05-21T09:15:07.882Z,1.90
2019-05-21T09:17:38.413Z,1.67
2019-05-21T09:20:10.623Z,1.80
2019-05-21T09:22:41.182Z,1.97
2019-05-21T09:25:11.855Z,2.07
2019-05-21T09:27:42.174Z,1.63
2019-05-21T09:30:13.196Z,1.80
2019-05-21T09:32:43.788Z,1.90
2019-05-21T09:35:14.710Z,1.73
2019-05-21T09:37:45.115Z,1.80
2019-05-21T09:40:17.136Z,1.70
2019-05-21T09:42:47.487Z,1.37
2019-05-21T09:45:17.991Z,1.73
2019-05-21T09:47:48.329Z,1.47
2019-05-21T09:50:19.344Z,1.43
2019-05-21T09:52:49.875Z,1.40
2019-05-21T09:55:20.364Z,1.40
2019-05-21T09:58:24.620Z,1.73
2019-05-21T10:01:21.823Z,1.30
2019-05-21T10:03:58.374Z,1.17
2019-05-21T10:06:28.919Z,1.10
2019-05-21T10:08:59.339Z,0.87
2019-05-21T10:11:30.408Z,1.30
2019-05-21T10:14:00.959Z,1.23
2019-05-21T10:16:31.437Z,1.60
2019-05-21T10:19:02.012Z,1.10
2019-05-21T10:21:33.466Z,1.50
2019-05-21T10:24:03.865Z,1.20
2019-05-21T10:26:34.271Z,1.40
2019-05-21T10:29:04.910Z,1.00
2019-05-21T10:31:35.310Z,1.27
2019-05-21T10:34:05.871Z,1.17
2019-05-21T10:36:39.460Z,1.20
2019-05-21T10:39:07.373Z,1.20
2019-05-21T10:41:38.340Z,1.10
2019-05-21T10:44:08.894Z,1.10
2019-05-21T10:46:39.310Z,1.17
2019-05-21T10:49:09.831Z,1.03
2019-05-21T10:51:40.245Z,0.90
2019-05-21T10:54:10.745Z,1.00
2019-05-21T10:56:48.018Z,1.00
2019-05-21T10:59:14.399Z,1.00
2019-05-21T11:01:54.874Z,0.90
2019-05-21T11:04:29.868Z,1.10
2019-05-21T11:07:01.451Z,1.07
2019-05-21T11:09:31.995Z,1.00
2019-05-21T11:12:02.417Z,0.80
2019-05-21T11:14:32.962Z,1.17
2019-05-21T11:17:04.085Z,1.00
2019-05-21T11:19:34.692Z,0.90
2019-05-21T11:22:05.935Z,1.10
2019-05-21T11:24:36.428Z,1.03
2019-05-21T11:27:07.234Z,1.00
2019-05-21T11:29:37.790Z,1.10
2019-05-21T11:32:09.610Z,1.00
2019-05-21T11:34:40.420Z,0.90
2019-05-21T11:37:10.839Z,1.10
2019-05-21T11:39:41.526Z,1.23
2019-05-21T11:48:22.810Z,1.27
2019-05-21T11:50:54.091Z,1.20
2019-05-21T11:53:25.307Z,1.30
2019-05-21T12:01:24.959Z,1.60
2019-05-21T12:03:58.950Z,1.23
2019-05-21T12:06:30.181Z,1.30
2019-05-21T12:09:02.674Z,1.20
2019-05-21T12:11:33.541Z,1.30
2019-05-21T12:23:40.262Z,0.90
2019-05-21T12:26:10.945Z,1.10
2019-05-21T12:28:43.060Z,1.10
2019-05-21T12:31:16.370Z,1.00
2019-05-21T12:33:46.864Z,1.20
2019-05-21T12:36:17.279Z,1.17
2019-05-21T12:38:47.712Z,1.00
2019-05-21T12:41:19.714Z,1.23
2019-05-21T12:43:51.595Z,1.10
2019-05-21T12:46:24.365Z,1.07
2019-05-21T12:48:56.367Z,1.30
2019-05-21T12:51:26.859Z,1.30
2019-05-21T12:54:00.902Z,1.50
2019-05-21T12:56:31.235Z,1.17
2019-05-21T12:59:01.677Z,1.50
2019-05-21T13:01:32.185Z,1.70
2019-05-21T13:04:02.581Z,1.57
2019-05-21T13:06:33.209Z,1.40
2019-05-21T13:09:08.160Z,1.20
2019-05-21T13:11:37.822Z,1.50
2019-05-21T13:14:08.196Z,2.00
2019-05-21T13:16:38.634Z,1.80
2019-05-21T13:19:13.355Z,2.00
2019-05-21T13:27:46.025Z,1.83
2019-05-21T13:30:16.490Z,2.03
2019-05-21T13:32:49.566Z,2.07
2019-05-21T13:35:21.966Z,2.30
2019-05-21T13:37:52.535Z,2.20
2019-05-21T13:40:23.926Z,2.00
2019-05-21T13:42:56.356Z,2.27
2019-05-21T13:45:26.715Z,2.27
2019-05-21T13:47:57.309Z,2.30
2019-05-21T13:50:29.711Z,2.77
2019-05-21T13:53:00.214Z,2.80
2019-05-21T13:55:33.968Z,2.13
2019-05-21T13:58:06.105Z,2.53
2019-05-21T14:00:53.555Z,2.63
2019-05-21T14:03:26.224Z,2.33
2019-05-21T14:05:58.096Z,2.30
2019-05-21T14:08:29.633Z,2.43
2019-05-21T14:11:01.202Z,2.60
2019-05-21T14:13:31.810Z,2.37
2019-05-21T14:16:02.274Z,2.27
2019-05-21T14:18:34.415Z,2.10
2019-05-21T14:21:06.661Z,3.03
2019-05-21T14:23:38.619Z,2.63
2019-05-21T14:26:09.149Z,2.53
2019-05-21T14:28:46.964Z,2.50
2019-05-21T14:31:12.176Z,2.30
2019-05-21T14:33:46.542Z,2.50
2019-05-21T14:36:14.727Z,2.20
2019-05-21T14:38:45.206Z,2.30
2019-05-21T14:41:18.297Z,2.40
2019-05-21T14:43:48.657Z,2.10
2019-05-21T14:46:22.697Z,1.90
2019-05-21T14:48:53.536Z,1.90
2019-05-21T14:51:24.576Z,1.80
2019-05-21T14:53:59.167Z,1.73
2019-05-21T14:56:28.794Z,2.00
2019-05-21T14:59:00.780Z,1.50
2019-05-21T15:01:34.090Z,1.50
2019-05-21T15:04:07.358Z,1.80
2019-05-21T15:06:39.906Z,1.83
2019-05-21T15:09:12.428Z,1.83
2019-05-21T15:11:42.888Z,1.77
2019-05-21T15:14:13.381Z,1.60
2019-05-21T15:16:46.896Z,2.20
2019-05-21T15:19:19.065Z,2.23
2019-05-21T15:21:53.806Z,2.53
2019-05-21T15:24:24.259Z,2.90
2019-05-21T15:26:55.752Z,2.20
2019-05-21T15:29:26.320Z,2.57
2019-05-21T15:31:57.647Z,2.43
2019-05-21T15:34:28.118Z,1.90
2019-05-21T15:36:58.542Z,2.00
2019-05-21T15:39:34.025Z,2.20
2019-05-21T15:42:05.731Z,2.20
2019-05-21T15:44:36.166Z,2.70
2019-05-21T15:47:06.561Z,2.67
2019-05-21T15:49:40.472Z,3.27
2019-05-21T15:52:10.453Z,2.57
2019-05-21T15:54:40.874Z,2.50
2019-05-21T15:57:11.330Z,2.63
2019-05-21T15:59:53.487Z,2.50
2019-05-21T16:02:22.422Z,2.70
2019-05-21T16:04:52.831Z,2.80
2019-05-21T16:07:23.385Z,2.70
2019-05-21T16:09:53.833Z,3.00
2019-05-21T16:12:24.593Z,2.77
2019-05-21T16:14:55.076Z,2.80
2019-05-21T16:17:29.275Z,2.93
2019-05-21T16:20:01.931Z,3.40
2019-05-21T16:22:32.380Z,2.77
2019-05-21T16:25:02.801Z,3.37
2019-05-21T16:27:35.586Z,3.40
2019-05-21T16:30:12.586Z,4.17
2019-05-21T16:32:38.702Z,3.90
2019-05-21T16:35:09.607Z,4.70
2019-05-21T16:37:41.819Z,4.30
2019-05-21T16:40:14.777Z,3.93
2019-05-21T16:42:45.900Z,4.50
2019-05-21T16:45:21.548Z,3.80
2019-05-21T16:47:54.031Z,5.43
2019-05-21T16:50:28.753Z,4.87
2019-05-21T16:52:54.742Z,6.20
2019-05-21T16:55:30.116Z,4.97
2019-05-21T16:57:56.963Z,6.00
2019-05-21T17:00:27.916Z,5.00
2019-05-21T17:02:58.390Z,5.30
2019-05-21T17:05:32.146Z,4.93
2019-05-21T17:07:58.572Z,5.33
2019-05-21T17:10:32.575Z,4.73
2019-05-21T17:13:01.726Z,4.90
2019-05-21T17:15:36.335Z,4.73
2019-05-21T17:18:03.033Z,4.90
2019-05-21T17:20:34.168Z,4.63
2019-05-21T17:23:05.055Z,4.87
2019-05-21T17:25:35.687Z,4.90
2019-05-21T17:28:06.209Z,5.10
2019-05-21T17:30:36.664Z,5.03
2019-05-21T17:33:09.977Z,5.57
2019-05-21T17:35:41.513Z,4.07
2019-05-21T17:38:12.025Z,5.17
2019-05-21T17:40:42.574Z,4.93
2019-05-21T17:43:15.825Z,4.73
2019-05-21T17:45:46.737Z,4.40
2019-05-21T17:48:20.422Z,5.43
2019-05-21T17:50:51.303Z,4.97
2019-05-21T17:53:21.892Z,5.17
2019-05-21T17:55:53.560Z,4.97
2019-05-21T17:58:24.173Z,5.37
2019-05-21T18:01:00.567Z,5.03
2019-05-21T18:03:31.440Z,4.60
2019-05-21T18:06:03.159Z,4.93
2019-05-21T18:08:34.115Z,5.10
2019-05-21T18:11:08.048Z,4.77
2019-05-21T18:13:34.511Z,5.30
2019-05-21T18:16:06.298Z,4.47
2019-05-21T18:18:37.042Z,5.07
2019-05-21T18:21:11.249Z,5.17
2019-05-21T18:23:51.274Z,4.93
2019-05-21T18:26:23.620Z,4.70
2019-05-21T18:28:54.302Z,4.00
2019-05-21T18:31:24.647Z,4.67
2019-05-21T18:33:55.193Z,5.33
2019-05-21T18:36:27.667Z,5.50
2019-05-21T18:38:58.101Z,4.97
2019-05-21T18:41:28.521Z,5.30
2019-05-21T18:43:59.063Z,4.73
2019-05-21T18:46:29.622Z,5.43
2019-05-21T18:49:04.016Z,5.00
2019-05-21T18:51:34.527Z,5.37
2019-05-21T18:54:05.023Z,4.60
2019-05-21T18:56:35.515Z,5.43
2019-05-21T18:59:06.182Z,4.80
2019-05-21T19:01:38.549Z,4.33
2019-05-21T19:04:11.908Z,4.90
2019-05-21T19:06:38.625Z,5.63
2019-05-21T19:09:09.570Z,5.47
2019-05-21T19:11:40.102Z,5.23
2019-05-21T19:14:10.692Z,4.60
2019-05-21T19:16:41.377Z,4.67
2019-05-21T19:19:12.011Z,5.03
2019-05-21T19:21:42.504Z,4.90
2019-05-21T19:24:13.069Z,4.87
2019-05-21T19:26:46.811Z,4.93
2019-05-21T19:29:17.152Z,4.87
2019-05-21T19:31:51.100Z,5.10
2019-05-21T19:34:24.663Z,5.00
2019-05-21T19:36:50.787Z,4.10
2019-05-21T20:03:53.101Z,4.83
2019-05-21T20:06:24.078Z,5.43
2019-05-21T20:08:55.927Z,4.93
2019-05-21T20:11:30.876Z,4.70
2019-05-21T20:14:02.052Z,5.20
2019-05-21T20:16:35.770Z,4.80
2019-05-21T20:19:07.042Z,5.20
2019-05-21T20:21:37.785Z,4.47
2019-05-21T20:24:09.579Z,5.07
2019-05-21T20:26:40.640Z,5.13
2019-05-21T20:29:15.293Z,6.30
2019-05-21T20:31:45.470Z,4.63
2019-05-21T20:34:15.930Z,5.20
2019-05-21T20:36:49.607Z,5.27
2019-05-21T20:39:17.946Z,6.30
2019-05-21T20:41:48.993Z,6.80
2019-05-21T20:44:20.227Z,5.60
2019-05-21T20:46:51.749Z,7.60
2019-05-21T20:49:25.339Z,6.73
2019-05-21T20:51:57.041Z,6.40
2019-05-21T20:54:28.243Z,6.83
2019-05-21T20:56:58.905Z,6.80
2019-05-21T20:59:29.445Z,5.97
2019-05-21T21:02:04.031Z,5.77
2019-05-21T21:04:33.266Z,5.50
2019-05-21T21:07:05.234Z,5.37
2019-05-21T21:09:36.509Z,5.10
2019-05-21T21:12:08.622Z,4.80
2019-05-21T21:14:43.631Z,5.47
2019-05-21T21:17:14.491Z,6.13
2019-05-21T21:19:45.862Z,5.90
2019-05-21T21:22:19.927Z,5.90
2019-05-21T21:24:45.821Z,5.70
2019-05-21T21:27:16.516Z,5.43
2019-05-21T21:29:46.918Z,6.23
2019-05-21T21:32:17.438Z,5.60
2019-05-21T21:37:56.181Z,5.17
2019-05-21T21:40:28.489Z,4.90
2019-05-21T21:42:59.326Z,5.93
2019-05-21T21:45:32.995Z,5.10
2019-05-21T21:48:03.586Z,5.97
2019-05-21T21:50:34.681Z,6.23
2019-05-21T21:53:08.195Z,6.10
2019-05-21T21:55:43.856Z,6.37
2019-05-21T21:58:19.043Z,7.00
2019-05-21T22:01:23.547Z,7.00
2019-05-21T22:03:55.532Z,6.93
2019-05-21T22:06:28.763Z,6.70
2019-05-21T22:08:59.346Z,7.00
2019-05-21T22:11:29.971Z,6.90
2019-05-21T22:14:03.136Z,7.67
2019-05-21T22:16:34.256Z,7.60
2019-05-21T22:19:06.694Z,6.50
2019-05-21T22:21:39.082Z,5.53
2019-05-21T22:24:09.893Z,5.83
2019-05-21T22:26:40.677Z,6.27
2019-05-21T22:29:11.487Z,6.40
2019-05-21T22:31:42.032Z,5.80
2019-05-21T22:34:13.522Z,4.87
2019-05-21T22:36:44.020Z,6.50
2019-05-21T22:39:28.274Z,6.80
2019-05-21T22:41:58.807Z,5.43
2019-05-21T22:44:29.591Z,6.07
2019-05-21T22:47:00.334Z,5.43
2019-05-21T22:49:33.823Z,5.33
2019-05-21T22:52:03.081Z,4.67
2019-05-21T22:54:33.663Z,4.80
2019-05-21T22:57:04.192Z,4.27
2019-05-21T22:59:37.175Z,4.67
2019-05-21T23:02:11.726Z,4.80
2019-05-21T23:04:42.182Z,4.13
2019-05-21T23:07:14.402Z,3.83
2019-05-21T23:09:44.768Z,4.17
2019-05-21T23:12:20.588Z,3.63
2019-05-21T23:14:53.763Z,4.23
2019-05-21T23:17:23.317Z,3.90
2019-05-21T23:20:16.792Z,3.73
2019-05-21T23:22:44.964Z,3.10
2019-05-21T23:25:17.105Z,3.73
2019-05-21T23:27:48.627Z,3.40
2019-05-21T23:30:22.893Z,2.60
2019-05-21T23:32:50.683Z,2.57
2019-05-21T23:35:22.938Z,2.43
2019-05-21T23:37:55.371Z,2.57
2019-05-21T23:40:26.236Z,3.27
2019-05-21T23:42:57.173Z,4.47
2019-05-21T23:45:27.713Z,5.30
2019-05-21T23:47:58.122Z,5.20
2019-05-21T23:50:28.902Z,5.57
2019-05-21T23:53:00.384Z,5.10
2019-05-21T23:55:31.012Z,5.57
2019-05-21T23:58:01.622Z,5.17
