createdAt,value
2022-12-01T00:00:16.054Z,101271.91
2022-12-01T00:02:42.964Z,101279.06
2022-12-01T00:05:10.024Z,101272.72
2022-12-01T00:07:36.918Z,101269.16
2022-12-01T00:10:22.916Z,101267.19
2022-12-01T00:12:49.707Z,101270.63
2022-12-01T00:15:16.453Z,101270.63
2022-12-01T00:17:45.398Z,101270.63
2022-12-01T00:20:12.521Z,101274.97
2022-12-01T00:22:43.065Z,101269.66
2022-12-01T00:25:10.428Z,101275.00
2022-12-01T00:27:37.287Z,101290.03
2022-12-01T00:30:06.518Z,101292.69
2022-12-01T00:32:33.428Z,101276.03
2022-12-01T00:35:00.404Z,101288.19
2022-12-01T00:37:29.738Z,101288.19
2022-12-01T00:39:57.280Z,101297.91
2022-12-01T00:42:24.235Z,101297.00
2022-12-01T00:44:51.243Z,101297.87
2022-12-01T00:47:18.054Z,101309.34
2022-12-01T00:49:46.300Z,101298.78
2022-12-01T00:52:14.643Z,101303.16
2022-12-01T00:54:41.532Z,101304.06
2022-12-01T00:57:08.555Z,101304.06
2022-12-01T00:59:35.889Z,101304.19
2022-12-01T01:02:07.557Z,101305.09
2022-12-01T01:04:35.884Z,101304.22
2022-12-01T01:07:02.803Z,101312.25
2022-12-01T01:09:31.459Z,101309.72
2022-12-01T01:11:58.234Z,101307.22
2022-12-01T01:14:25.399Z,101309.91
2022-12-01T01:16:52.434Z,101310.94
2022-12-01T01:19:19.368Z,101316.38
2022-12-01T01:21:46.164Z,101305.84
2022-12-01T01:24:12.951Z,101306.03
2022-12-01T01:26:39.845Z,101310.59
2022-12-01T01:29:10.063Z,101304.44
2022-12-01T01:31:36.932Z,101309.81
2022-12-01T01:34:03.886Z,101307.16
2022-12-01T01:36:30.864Z,101311.66
2022-12-01T01:38:57.759Z,101307.34
2022-12-01T01:41:25.053Z,101303.97
2022-12-01T01:44:00.028Z,101295.16
2022-12-01T01:46:32.180Z,101296.97
2022-12-01T01:49:05.289Z,101298.81
2022-12-01T01:51:50.868Z,101303.19
2022-12-01T01:54:24.268Z,101307.72
2022-12-01T01:56:52.312Z,101313.00
2022-12-01T01:59:23.629Z,101312.16
2022-12-01T02:02:06.191Z,101313.03
2022-12-01T02:04:35.302Z,101318.34
2022-12-01T02:07:02.077Z,101315.75
2022-12-01T02:09:29.000Z,101315.78
2022-12-01T02:12:01.401Z,101323.78
2022-12-01T02:14:40.069Z,101322.06
2022-12-01T02:17:31.118Z,101315.06
2022-12-01T02:20:19.181Z,101330.88
2022-12-01T02:23:25.406Z,101308.97
2022-12-01T02:26:33.892Z,101334.44
2022-12-01T02:29:22.402Z,101332.75
2022-12-01T02:32:30.836Z,101326.66
2022-12-01T02:35:16.208Z,101338.09
2022-12-01T02:37:54.927Z,101338.09
2022-12-01T02:40:29.070Z,101339.88
2022-12-01T02:43:10.572Z,101331.09
2022-12-01T02:45:57.640Z,101324.97
2022-12-01T02:48:28.805Z,101324.13
2022-12-01T02:50:58.809Z,101316.25
2022-12-01T02:53:25.932Z,101322.41
2022-12-01T02:55:56.213Z,101320.69
2022-12-01T02:58:22.977Z,101316.25
2022-12-01T03:01:34.741Z,101325.97
2022-12-01T03:04:19.747Z,101319.84
2022-12-01T03:07:11.081Z,101322.53
2022-12-01T03:10:05.737Z,101327.91
2022-12-01T03:13:04.736Z,101320.00
2022-12-01T03:15:40.230Z,101312.91
2022-12-01T03:18:23.446Z,101310.31
2022-12-01T03:21:24.453Z,101292.75
2022-12-01T03:23:55.130Z,101303.31
2022-12-01T03:26:23.525Z,101293.66
2022-12-01T03:28:54.264Z,101295.38
2022-12-01T03:31:35.228Z,101287.47
2022-12-01T03:34:09.961Z,101278.75
2022-12-01T03:36:48.984Z,101287.53
2022-12-01T03:39:21.591Z,101285.78
2022-12-01T03:42:19.074Z,101293.72
2022-12-01T03:44:49.557Z,101294.59
2022-12-01T03:47:37.825Z,101298.09
2022-12-01T03:50:06.031Z,101295.47
2022-12-01T03:52:45.865Z,101293.75
2022-12-01T03:55:19.040Z,101293.78
2022-12-01T03:57:54.314Z,101290.25
2022-12-01T04:00:21.641Z,101281.47
2022-12-01T04:02:49.051Z,101275.38
2022-12-01T04:05:17.319Z,101292.09
2022-12-01T04:07:45.916Z,101301.84
2022-12-01T04:10:12.770Z,101302.69
2022-12-01T04:12:39.573Z,101294.00
2022-12-01T04:15:08.567Z,101299.25
2022-12-01T04:17:35.444Z,101302.78
2022-12-01T04:20:02.533Z,101297.56
2022-12-01T04:22:29.382Z,101302.78
2022-12-01T04:24:56.195Z,101296.66
2022-12-01T04:27:22.996Z,101299.28
2022-12-01T04:29:50.020Z,101297.50
2022-12-01T04:32:16.935Z,101300.16
2022-12-01T04:34:43.949Z,101297.50
2022-12-01T04:37:12.094Z,101304.53
2022-12-01T04:39:39.214Z,101306.28
2022-12-01T04:42:06.091Z,101310.69
2022-12-01T04:44:35.070Z,101303.66
2022-12-01T04:47:03.548Z,101303.66
2022-12-01T04:49:30.601Z,101301.91
2022-12-01T04:51:57.472Z,101305.44
2022-12-01T04:54:25.006Z,101317.72
2022-12-01T04:56:51.800Z,101301.91
2022-12-01T04:59:18.697Z,101294.06
2022-12-01T05:01:48.012Z,101309.84
2022-12-01T05:04:15.543Z,101310.72
2022-12-01T05:06:42.819Z,101320.38
2022-12-01T05:09:17.103Z,101314.22
2022-12-01T05:11:44.838Z,101309.84
2022-12-01T05:14:11.661Z,101312.50
2022-12-01T05:16:38.535Z,101313.38
2022-12-01T05:19:24.957Z,101319.50
2022-12-01T05:21:52.162Z,101311.59
2022-12-01T05:24:19.742Z,101314.25
2022-12-01T05:26:46.846Z,101318.63
2022-12-01T05:29:14.018Z,101311.59
2022-12-01T05:31:41.239Z,101321.25
2022-12-01T05:34:08.405Z,101329.16
2022-12-01T05:36:35.340Z,101333.56
2022-12-01T05:39:02.275Z,101337.94
2022-12-01T05:41:29.103Z,101343.19
2022-12-01T05:43:55.875Z,101346.69
2022-12-01T05:46:22.825Z,101345.84
2022-12-01T05:48:49.695Z,101337.94
2022-12-01T05:51:17.218Z,101335.31
2022-12-01T05:53:44.610Z,101333.56
2022-12-01T05:56:11.578Z,101332.69
2022-12-01T05:58:38.479Z,101339.72
2022-12-01T06:01:05.521Z,101340.56
2022-12-01T06:03:32.290Z,101342.34
2022-12-01T06:05:59.063Z,101337.09
2022-12-01T06:08:26.034Z,101346.72
2022-12-01T06:10:53.044Z,101342.34
2022-12-01T06:13:20.053Z,101340.56
2022-12-01T06:15:56.115Z,101342.34
2022-12-01T06:18:23.355Z,101343.19
2022-12-01T06:20:50.245Z,101344.94
2022-12-01T06:23:17.062Z,101348.47
2022-12-01T06:25:43.946Z,101350.22
2022-12-01T06:28:10.947Z,101348.47
2022-12-01T06:30:37.857Z,101347.56
2022-12-01T06:33:04.744Z,101348.47
2022-12-01T06:35:35.633Z,101350.22
2022-12-01T06:38:03.151Z,101352.84
2022-12-01T06:40:30.099Z,101351.09
2022-12-01T06:43:01.097Z,101349.34
2022-12-01T06:45:27.911Z,101356.34
2022-12-01T06:47:55.709Z,101348.47
2022-12-01T06:50:23.005Z,101334.44
2022-12-01T06:52:49.822Z,101348.50
2022-12-01T06:55:16.648Z,101359.00
2022-12-01T06:57:43.527Z,101355.50
2022-12-01T07:00:11.632Z,101346.69
2022-12-01T07:02:39.269Z,101360.75
2022-12-01T07:05:06.493Z,101357.25
2022-12-01T07:07:36.991Z,101359.00
2022-12-01T07:10:04.154Z,101362.50
2022-12-01T07:12:31.691Z,101365.13
2022-12-01T07:14:58.561Z,101361.63
2022-12-01T07:17:25.405Z,101372.13
2022-12-01T07:19:52.307Z,101364.28
2022-12-01T07:22:19.420Z,101344.09
2022-12-01T07:24:46.261Z,101361.66
2022-12-01T07:27:13.086Z,101358.13
2022-12-01T07:29:39.960Z,101341.47
2022-12-01T07:32:06.966Z,101352.81
2022-12-01T07:34:33.774Z,101356.28
2022-12-01T07:37:00.594Z,101350.97
2022-12-01T07:39:27.444Z,101352.72
2022-12-01T07:41:54.341Z,101356.16
2022-12-01T07:44:21.144Z,101343.00
2022-12-01T07:46:47.965Z,101350.00
2022-12-01T07:49:15.657Z,101340.22
2022-12-01T07:51:42.594Z,101341.00
2022-12-01T07:54:14.167Z,101341.75
2022-12-01T07:56:41.228Z,101337.22
2022-12-01T07:59:08.342Z,101337.94
2022-12-01T08:01:35.248Z,101343.88
2022-12-01T08:04:02.084Z,101332.13
2022-12-01T08:06:28.953Z,101331.78
2022-12-01T08:08:56.136Z,101327.88
2022-12-01T08:11:25.835Z,101322.09
2022-12-01T08:13:53.450Z,101308.28
2022-12-01T08:16:22.383Z,101300.53
2022-12-01T08:18:49.920Z,101297.22
2022-12-01T08:21:20.000Z,101274.37
2022-12-01T08:23:47.294Z,101285.31
2022-12-01T08:26:17.338Z,101279.78
2022-12-01T08:28:45.117Z,101287.63
2022-12-01T08:31:27.191Z,101281.72
2022-12-01T08:33:54.328Z,101277.63
2022-12-01T08:36:22.072Z,101273.19
2022-12-01T08:38:53.221Z,101293.38
2022-12-01T08:41:20.817Z,101290.87
2022-12-01T08:44:03.236Z,101285.69
2022-12-01T08:46:34.938Z,101289.91
2022-12-01T08:49:02.858Z,101283.72
2022-12-01T08:51:30.437Z,101284.63
2022-12-01T08:53:58.788Z,101289.84
2022-12-01T08:56:31.472Z,101293.31
2022-12-01T08:58:59.199Z,101296.03
2022-12-01T09:01:26.474Z,101280.13
2022-12-01T09:04:05.620Z,101291.41
2022-12-01T09:06:44.188Z,101292.19
2022-12-01T09:09:13.955Z,101280.66
2022-12-01T09:11:41.357Z,101279.44
2022-12-01T09:14:08.305Z,101276.56
2022-12-01T09:16:35.230Z,101266.59
2022-12-01T09:19:02.587Z,101261.88
2022-12-01T09:21:31.549Z,101258.03
2022-12-01T09:23:59.528Z,101244.03
2022-12-01T09:26:27.026Z,101239.97
2022-12-01T09:28:56.626Z,101234.44
2022-12-01T09:31:23.853Z,101240.28
2022-12-01T09:34:02.130Z,101225.97
2022-12-01T09:36:30.313Z,101227.53
2022-12-01T09:38:57.424Z,101222.72
2022-12-01T09:41:28.277Z,101230.88
2022-12-01T09:44:05.934Z,101224.09
2022-12-01T09:46:37.339Z,101210.06
2022-12-01T09:49:08.255Z,101209.72
2022-12-01T09:51:36.952Z,101199.09
2022-12-01T09:54:04.210Z,101194.81
2022-12-01T09:56:42.666Z,101205.00
2022-12-01T09:59:17.836Z,101205.09
2022-12-01T10:01:48.238Z,101191.81
2022-12-01T10:04:19.978Z,101190.63
2022-12-01T10:06:56.556Z,101202.06
2022-12-01T10:09:28.586Z,101196.78
2022-12-01T10:12:00.331Z,101194.81
2022-12-01T10:14:29.934Z,101197.19
2022-12-01T10:16:59.556Z,101197.44
2022-12-01T10:19:42.890Z,101180.62
2022-12-01T10:22:42.012Z,101184.97
2022-12-01T10:25:16.790Z,101161.50
2022-12-01T10:28:07.458Z,101167.50
2022-12-01T10:30:39.373Z,101158.38
2022-12-01T10:33:22.872Z,101161.25
2022-12-01T10:35:50.682Z,101147.09
2022-12-01T10:38:26.925Z,101153.00
2022-12-01T10:40:55.457Z,101122.16
2022-12-01T10:43:33.230Z,101150.69
2022-12-01T10:46:01.704Z,101129.13
2022-12-01T10:48:29.148Z,101142.97
2022-12-01T10:51:14.944Z,101117.12
2022-12-01T10:53:41.757Z,101132.53
2022-12-01T10:56:16.201Z,101116.31
2022-12-01T10:58:48.048Z,101129.31
2022-12-01T11:01:21.533Z,101117.12
2022-12-01T11:03:57.151Z,101114.13
2022-12-01T11:06:26.607Z,101112.06
2022-12-01T11:09:01.592Z,101123.06
2022-12-01T11:11:37.032Z,101121.06
2022-12-01T11:14:06.704Z,101124.50
2022-12-01T11:16:42.469Z,101142.16
2022-12-01T11:19:27.274Z,101133.50
2022-12-01T11:22:00.172Z,101131.28
2022-12-01T11:24:44.694Z,101131.03
2022-12-01T11:27:20.943Z,101112.94
2022-12-01T11:29:53.094Z,101104.69
2022-12-01T11:32:28.396Z,101119.72
2022-12-01T11:35:02.472Z,101124.63
2022-12-01T11:37:39.397Z,101122.53
2022-12-01T11:40:28.873Z,101117.94
2022-12-01T11:43:01.099Z,101105.34
2022-12-01T11:45:33.943Z,101086.22
2022-12-01T11:48:12.770Z,101080.63
2022-12-01T11:50:42.621Z,101047.16
2022-12-01T11:53:32.224Z,101058.06
2022-12-01T11:56:17.870Z,101050.81
2022-12-01T11:58:46.263Z,101071.69
2022-12-01T12:01:31.191Z,101032.28
2022-12-01T12:03:57.932Z,101030.69
2022-12-01T12:06:40.819Z,101058.25
2022-12-01T12:09:16.151Z,101059.19
2022-12-01T12:11:51.625Z,101060.87
2022-12-01T12:15:05.566Z,101056.78
2022-12-01T12:18:17.032Z,101074.66
2022-12-01T12:21:03.249Z,101070.00
2022-12-01T12:23:46.558Z,101069.88
2022-12-01T12:26:20.472Z,101065.13
2022-12-01T12:29:28.920Z,101059.06
2022-12-01T12:32:07.509Z,101053.97
2022-12-01T12:34:49.247Z,101067.72
2022-12-01T12:37:24.276Z,101072.41
2022-12-01T12:40:06.707Z,101088.63
2022-12-01T12:43:05.733Z,101083.66
2022-12-01T12:45:46.436Z,101055.22
2022-12-01T12:48:45.648Z,101071.84
2022-12-01T12:51:39.375Z,101084.37
2022-12-01T12:54:12.352Z,101085.81
2022-12-01T12:56:43.438Z,101074.22
2022-12-01T12:59:15.635Z,101086.69
2022-12-01T13:01:57.802Z,101092.09
2022-12-01T13:04:38.094Z,101097.41
2022-12-01T13:07:24.298Z,101105.19
2022-12-01T13:09:55.820Z,101100.66
2022-12-01T13:12:39.179Z,101091.03
2022-12-01T13:15:19.961Z,101068.03
2022-12-01T13:17:56.887Z,101085.63
2022-12-01T13:20:27.812Z,101088.34
2022-12-01T13:22:56.455Z,101097.41
2022-12-01T13:25:33.705Z,101099.28
2022-12-01T13:28:02.282Z,101101.06
2022-12-01T13:30:29.339Z,101102.91
2022-12-01T13:33:04.860Z,101085.47
2022-12-01T13:35:31.731Z,101077.56
2022-12-01T13:38:17.950Z,101088.91
2022-12-01T13:40:44.893Z,101088.09
2022-12-01T13:43:20.938Z,101091.63
2022-12-01T13:45:48.953Z,101090.72
2022-12-01T13:48:42.041Z,101096.28
2022-12-01T13:51:08.902Z,101095.53
2022-12-01T13:53:37.902Z,101094.91
2022-12-01T13:56:17.317Z,101081.22
2022-12-01T13:58:47.435Z,101092.72
2022-12-01T14:01:21.115Z,101107.13
2022-12-01T14:03:57.824Z,101110.94
2022-12-01T14:07:18.231Z,101103.25
2022-12-01T14:09:45.330Z,101118.59
2022-12-01T14:12:22.101Z,101126.88
2022-12-01T14:14:59.606Z,101125.28
2022-12-01T14:17:37.569Z,101113.38
2022-12-01T14:20:13.666Z,101117.97
2022-12-01T14:22:45.708Z,101129.81
2022-12-01T14:25:23.889Z,101143.44
2022-12-01T14:27:56.409Z,101150.91
2022-12-01T14:30:41.179Z,101156.59
2022-12-01T14:34:06.853Z,101159.59
2022-12-01T14:36:42.883Z,101166.34
2022-12-01T14:39:14.148Z,101179.06
2022-12-01T14:41:57.924Z,101180.38
2022-12-01T14:44:33.732Z,101184.31
2022-12-01T14:47:13.691Z,101185.53
2022-12-01T14:50:00.076Z,101180.59
2022-12-01T14:52:26.862Z,101189.81
2022-12-01T14:54:56.635Z,101189.25
2022-12-01T14:57:28.485Z,101197.50
2022-12-01T15:00:06.758Z,101197.72
2022-12-01T15:02:33.702Z,101206.78
2022-12-01T15:05:27.759Z,101192.91
2022-12-01T15:08:18.570Z,101201.97
2022-12-01T15:10:56.818Z,101201.25
2022-12-01T15:13:30.696Z,101192.66
2022-12-01T15:16:03.204Z,101198.16
2022-12-01T15:18:37.143Z,101200.97
2022-12-01T15:21:25.598Z,101210.03
2022-12-01T15:23:56.669Z,101207.72
2022-12-01T15:26:25.865Z,101217.47
2022-12-01T15:29:14.443Z,101220.25
2022-12-01T15:31:43.853Z,101220.37
2022-12-01T15:34:17.853Z,101216.94
2022-12-01T15:36:45.317Z,101215.28
2022-12-01T15:39:27.243Z,101210.16
2022-12-01T15:41:55.901Z,101219.00
2022-12-01T15:44:36.416Z,101215.56
2022-12-01T15:47:35.992Z,101221.88
2022-12-01T15:50:04.717Z,101218.44
2022-12-01T15:52:32.044Z,101220.34
2022-12-01T15:55:02.459Z,101216.13
2022-12-01T15:57:29.283Z,101226.09
2022-12-01T15:59:57.470Z,101226.09
2022-12-01T16:02:28.717Z,101251.84
2022-12-01T16:05:13.925Z,101248.47
2022-12-01T16:10:37.488Z,101234.09
2022-12-01T16:13:35.257Z,101233.19
2022-12-01T16:16:20.721Z,101221.66
2022-12-01T16:18:56.827Z,101222.53
2022-12-01T16:21:24.223Z,101224.31
2022-12-01T16:23:59.693Z,101219.06
2022-12-01T16:26:27.222Z,101212.91
2022-12-01T16:28:55.362Z,101215.56
2022-12-01T16:31:23.117Z,101217.34
2022-12-01T16:34:04.053Z,101208.59
2022-12-01T16:36:33.624Z,101213.91
2022-12-01T16:39:00.499Z,101220.97
2022-12-01T16:41:37.850Z,101213.09
2022-12-01T16:44:27.480Z,101197.38
2022-12-01T16:46:52.818Z,101211.31
2022-12-01T16:49:20.923Z,101210.59
2022-12-01T16:51:56.002Z,101220.22
2022-12-01T16:54:23.525Z,101209.75
2022-12-01T16:56:51.304Z,101221.19
2022-12-01T16:59:18.567Z,101225.62
2022-12-01T17:01:45.528Z,101225.72
2022-12-01T17:04:12.840Z,101227.53
2022-12-01T17:06:40.128Z,101224.94
2022-12-01T17:09:08.270Z,101228.53
2022-12-01T17:11:35.704Z,101232.12
2022-12-01T17:14:02.826Z,101234.84
2022-12-01T17:16:29.685Z,101229.63
2022-12-01T17:18:56.808Z,101228.91
2022-12-01T17:21:24.089Z,101231.50
2022-12-01T17:23:52.982Z,101234.19
2022-12-01T17:26:20.759Z,101232.47
2022-12-01T17:28:48.583Z,101239.53
2022-12-01T17:31:16.036Z,101239.63
2022-12-01T17:33:43.361Z,101237.13
2022-12-01T17:36:12.226Z,101239.81
2022-12-01T17:38:40.762Z,101238.13
2022-12-01T17:41:10.587Z,101236.41
2022-12-01T17:43:38.633Z,101239.06
2022-12-01T17:46:07.686Z,101236.50
2022-12-01T17:48:39.490Z,101241.78
2022-12-01T17:51:09.144Z,101235.72
2022-12-01T17:53:39.484Z,101241.88
2022-12-01T17:56:11.075Z,101241.00
2022-12-01T17:58:38.592Z,101236.66
2022-12-01T18:01:06.230Z,101230.59
2022-12-01T18:03:33.317Z,101234.94
2022-12-01T18:06:01.574Z,101242.00
2022-12-01T18:08:31.264Z,101240.31
2022-12-01T18:11:03.380Z,101244.75
2022-12-01T18:13:30.623Z,101246.53
2022-12-01T18:15:57.641Z,101239.56
2022-12-01T18:18:24.701Z,101243.97
2022-12-01T18:20:51.801Z,101241.41
2022-12-01T18:23:18.801Z,101242.38
2022-12-01T18:25:45.994Z,101247.66
2022-12-01T18:28:13.253Z,101247.69
2022-12-01T18:30:40.580Z,101251.22
2022-12-01T18:33:12.226Z,101251.28
2022-12-01T18:35:44.547Z,101242.50
2022-12-01T18:38:12.876Z,101245.16
2022-12-01T18:40:40.645Z,101251.41
2022-12-01T18:43:07.743Z,101253.25
2022-12-01T18:45:34.688Z,101245.34
2022-12-01T18:48:04.753Z,101242.75
2022-12-01T18:50:31.681Z,101250.69
2022-12-01T18:52:58.621Z,101249.81
2022-12-01T18:55:26.322Z,101245.44
2022-12-01T18:57:53.674Z,101239.28
2022-12-01T19:00:21.070Z,101253.41
2022-12-01T19:02:48.235Z,101249.91
2022-12-01T19:05:15.387Z,101245.56
2022-12-01T19:07:42.613Z,101245.56
2022-12-01T19:10:12.157Z,101252.62
2022-12-01T19:12:41.289Z,101247.41
2022-12-01T19:15:09.058Z,101257.09
2022-12-01T19:17:35.981Z,101265.91
2022-12-01T19:20:04.989Z,101260.63
2022-12-01T19:22:32.508Z,101258.88
2022-12-01T19:24:59.601Z,101267.69
2022-12-01T19:27:30.456Z,101273.81
2022-12-01T19:29:57.342Z,101265.91
2022-12-01T19:32:24.713Z,101265.03
2022-12-01T19:34:52.095Z,101263.28
2022-12-01T19:37:19.979Z,101259.72
2022-12-01T19:39:47.076Z,101260.59
2022-12-01T19:42:14.289Z,101263.22
2022-12-01T19:44:41.854Z,101265.84
2022-12-01T19:47:10.132Z,101259.72
2022-12-01T19:49:37.550Z,101276.41
2022-12-01T19:52:08.108Z,101281.69
2022-12-01T19:54:37.620Z,101280.03
2022-12-01T19:57:04.737Z,101275.59
2022-12-01T19:59:32.133Z,101278.22
2022-12-01T20:01:59.547Z,101283.50
2022-12-01T20:04:26.735Z,101274.72
2022-12-01T20:06:53.788Z,101279.09
2022-12-01T20:09:20.884Z,101273.84
2022-12-01T20:11:48.140Z,101272.97
2022-12-01T20:14:15.256Z,101270.41
2022-12-01T20:16:42.434Z,101275.69
2022-12-01T20:19:10.449Z,101277.41
2022-12-01T20:21:42.448Z,101276.56
2022-12-01T20:24:19.877Z,101277.44
2022-12-01T20:26:49.420Z,101276.59
2022-12-01T20:29:24.010Z,101284.53
2022-12-01T20:32:01.581Z,101277.53
2022-12-01T20:34:32.107Z,101283.69
2022-12-01T20:36:59.550Z,101281.13
2022-12-01T20:39:27.218Z,101284.63
2022-12-01T20:41:54.631Z,101291.69
2022-12-01T20:44:21.955Z,101290.81
2022-12-01T20:46:49.272Z,101287.34
2022-12-01T20:49:18.018Z,101276.84
2022-12-01T20:51:46.463Z,101282.97
2022-12-01T20:54:27.798Z,101286.53
2022-12-01T20:56:56.949Z,101284.78
2022-12-01T20:59:24.196Z,101287.44
2022-12-01T21:01:51.294Z,101288.34
2022-12-01T21:04:18.220Z,101284.84
2022-12-01T21:06:45.205Z,101296.28
2022-12-01T21:09:13.247Z,101298.09
2022-12-01T21:12:06.429Z,101300.78
2022-12-01T21:14:45.782Z,101304.31
2022-12-01T21:17:22.060Z,101296.47
2022-12-01T21:20:22.058Z,101297.34
2022-12-01T21:22:50.370Z,101302.63
2022-12-01T21:25:24.444Z,101300.03
2022-12-01T21:27:51.871Z,101299.09
2022-12-01T21:30:22.031Z,101305.28
2022-12-01T21:32:49.564Z,101304.41
2022-12-01T21:35:21.815Z,101300.91
2022-12-01T21:37:49.475Z,101311.44
2022-12-01T21:40:19.089Z,101316.72
2022-12-01T21:42:46.168Z,101313.22
2022-12-01T21:45:30.331Z,101319.38
2022-12-01T21:48:01.328Z,101316.72
2022-12-01T21:50:28.246Z,101308.84
2022-12-01T21:52:55.154Z,101322.03
2022-12-01T21:55:25.078Z,101321.16
2022-12-01T21:57:53.003Z,101315.03
2022-12-01T22:00:34.143Z,101322.06
2022-12-01T22:03:20.852Z,101327.34
2022-12-01T22:06:13.543Z,101327.34
2022-12-01T22:08:38.585Z,101327.38
2022-12-01T22:11:23.198Z,101330.84
2022-12-01T22:14:08.773Z,101324.72
2022-12-01T22:16:39.746Z,101320.34
2022-12-01T22:19:15.580Z,101319.47
2022-12-01T22:22:04.804Z,101313.34
2022-12-01T22:24:39.944Z,101325.63
2022-12-01T22:27:13.303Z,101319.53
2022-12-01T22:29:43.890Z,101316.00
2022-12-01T22:32:13.648Z,101321.25
2022-12-01T22:34:44.163Z,101326.53
2022-12-01T22:37:25.416Z,101322.16
2022-12-01T22:39:57.476Z,101324.78
2022-12-01T22:42:33.735Z,101326.53
2022-12-01T22:45:22.854Z,101326.53
2022-12-01T22:47:49.900Z,101312.53
2022-12-01T22:50:27.651Z,101314.28
2022-12-01T22:52:58.093Z,101312.53
2022-12-01T22:55:24.895Z,101309.03
2022-12-01T22:57:51.751Z,101310.78
2022-12-01T23:00:21.852Z,101313.41
2022-12-01T23:02:49.611Z,101300.25
2022-12-01T23:05:27.735Z,101305.50
2022-12-01T23:07:55.747Z,101294.97
2022-12-01T23:10:30.962Z,101299.38
2022-12-01T23:13:00.466Z,101285.34
2022-12-01T23:15:34.911Z,101295.00
2022-12-01T23:18:20.472Z,101296.75
2022-12-01T23:20:49.778Z,101290.59
2022-12-01T23:23:42.600Z,101298.47
2022-12-01T23:26:09.553Z,101296.75
2022-12-01T23:28:41.392Z,101297.63
2022-12-01T23:31:09.185Z,101282.69
2022-12-01T23:33:36.607Z,101296.75
2022-12-01T23:36:12.654Z,101293.22
2022-12-01T23:38:42.310Z,101280.97
2022-12-01T23:41:35.792Z,101303.75
2022-12-01T23:44:23.092Z,101309.00
2022-12-01T23:46:52.182Z,101308.13
2022-12-01T23:49:21.452Z,101307.25
2022-12-01T23:51:50.875Z,101303.75
2022-12-01T23:54:24.770Z,101310.78
2022-12-01T23:56:56.974Z,101297.63
2022-12-01T23:59:24.682Z,101314.28
