createdAt,value
2023-06-11T00:00:54.304Z,484.32
2023-06-11T00:01:54.308Z,486.79
2023-06-11T00:03:00.590Z,481.88
2023-06-11T00:03:54.292Z,487.14
2023-06-11T00:04:54.302Z,485.37
2023-06-11T00:05:54.170Z,487.49
2023-06-11T00:06:54.237Z,488.92
2023-06-11T00:07:54.183Z,488.21
2023-06-11T00:08:54.206Z,488.21
2023-06-11T00:09:54.176Z,489.28
2023-06-11T00:10:54.113Z,489.99
2023-06-11T00:11:54.118Z,491.07
2023-06-11T00:12:54.146Z,489.99
2023-06-11T00:14:00.324Z,488.21
2023-06-11T00:14:54.086Z,489.63
2023-06-11T00:15:54.051Z,490.35
2023-06-11T00:16:54.046Z,488.92
2023-06-11T00:17:54.275Z,489.63
2023-06-11T00:18:54.007Z,490.35
2023-06-11T00:20:00.306Z,491.07
2023-06-11T00:20:53.981Z,491.07
2023-06-11T00:21:53.983Z,491.79
2023-06-11T00:22:53.987Z,491.07
2023-06-11T00:23:53.961Z,493.61
2023-06-11T00:24:54.003Z,491.79
2023-06-11T00:26:00.217Z,488.92
2023-06-11T00:26:53.916Z,492.88
2023-06-11T00:27:53.886Z,491.79
2023-06-11T00:28:53.960Z,493.97
2023-06-11T00:29:53.849Z,494.33
2023-06-11T00:30:53.935Z,495.43
2023-06-11T00:32:00.380Z,496.17
2023-06-11T00:32:53.907Z,495.43
2023-06-11T00:33:53.836Z,493.24
2023-06-11T00:34:53.846Z,493.61
2023-06-11T00:35:53.803Z,496.17
2023-06-11T00:36:53.814Z,496.90
2023-06-11T00:38:00.036Z,493.97
2023-06-11T00:38:53.748Z,495.80
2023-06-11T00:39:53.854Z,499.13
2023-06-11T00:40:53.825Z,496.17
2023-06-11T00:41:53.762Z,499.87
2023-06-11T00:42:53.722Z,497.64
2023-06-11T00:43:59.918Z,500.25
2023-06-11T00:44:53.784Z,501.75
2023-06-11T00:45:53.833Z,499.13
2023-06-11T00:46:53.656Z,498.38
2023-06-11T00:47:53.726Z,500.99
2023-06-11T00:48:53.657Z,502.12
2023-06-11T00:49:59.997Z,503.26
2023-06-11T00:50:53.696Z,503.63
2023-06-11T00:51:53.660Z,500.99
2023-06-11T00:52:53.598Z,501.75
2023-06-11T00:53:53.628Z,499.87
2023-06-11T00:54:53.561Z,502.88
2023-06-11T00:56:00.871Z,501.37
2023-06-11T00:56:53.546Z,505.54
2023-06-11T00:57:53.592Z,504.39
2023-06-11T00:58:54.655Z,504.39
2023-06-11T00:59:53.586Z,505.15
2023-06-11T01:00:53.572Z,506.30
2023-06-11T01:01:59.790Z,505.15
2023-06-11T01:02:53.506Z,509.77
2023-06-11T01:03:53.526Z,504.39
2023-06-11T01:04:53.508Z,503.63
2023-06-11T01:05:53.450Z,505.92
2023-06-11T01:06:59.697Z,507.45
2023-06-11T01:07:53.427Z,509.77
2023-06-11T01:08:53.385Z,507.07
2023-06-11T01:09:53.416Z,508.22
2023-06-11T01:10:53.352Z,509.00
2023-06-11T01:11:53.362Z,509.00
2023-06-11T01:12:59.642Z,506.68
2023-06-11T01:13:53.337Z,508.61
2023-06-11T01:14:53.312Z,509.77
2023-06-11T01:15:53.315Z,509.00
2023-06-11T01:16:53.396Z,507.45
2023-06-11T01:17:53.419Z,512.11
2023-06-11T01:18:59.514Z,510.55
2023-06-11T01:19:53.283Z,510.94
2023-06-11T01:20:53.268Z,510.55
2023-06-11T01:21:53.277Z,512.50
2023-06-11T01:22:53.277Z,512.90
2023-06-11T01:23:53.370Z,514.08
2023-06-11T01:24:59.413Z,512.50
2023-06-11T01:25:53.202Z,514.08
2023-06-11T01:26:53.185Z,514.47
2023-06-11T01:27:53.198Z,512.50
2023-06-11T01:28:53.185Z,513.68
2023-06-11T01:29:59.427Z,515.27
2023-06-11T01:30:53.163Z,516.86
2023-06-11T01:31:53.245Z,516.46
2023-06-11T01:32:53.164Z,514.47
2023-06-11T01:33:53.113Z,517.26
2023-06-11T01:34:59.349Z,513.29
2023-06-11T01:35:53.077Z,513.68
2023-06-11T01:36:53.076Z,516.86
2023-06-11T01:37:53.139Z,513.68
2023-06-11T01:38:53.054Z,517.26
2023-06-11T01:39:59.284Z,515.27
2023-06-11T01:40:53.203Z,517.66
2023-06-11T01:41:53.010Z,517.26
2023-06-11T01:42:52.980Z,517.66
2023-06-11T01:43:53.090Z,517.66
2023-06-11T01:44:59.228Z,517.66
2023-06-11T01:45:53.111Z,520.07
2023-06-11T01:46:52.999Z,517.26
2023-06-11T01:47:52.971Z,517.66
2023-06-11T01:48:52.905Z,518.46
2023-06-11T01:49:52.930Z,520.07
2023-06-11T01:50:59.171Z,516.86
2023-06-11T01:51:52.919Z,518.46
2023-06-11T01:52:52.874Z,518.86
2023-06-11T01:53:52.921Z,520.07
2023-06-11T01:54:52.818Z,520.07
2023-06-11T01:55:59.124Z,519.26
2023-06-11T01:56:52.895Z,519.67
2023-06-11T01:57:52.771Z,520.07
2023-06-11T01:58:52.773Z,520.47
2023-06-11T01:59:52.751Z,520.88
2023-06-11T02:00:59.098Z,522.10
2023-06-11T02:01:52.827Z,518.06
2023-06-11T02:02:52.832Z,522.51
2023-06-11T02:03:52.727Z,522.10
2023-06-11T02:04:52.763Z,522.10
2023-06-11T02:05:58.961Z,522.51
2023-06-11T02:06:52.671Z,524.14
2023-06-11T02:07:52.679Z,522.51
2023-06-11T02:08:52.697Z,521.69
2023-06-11T02:09:52.642Z,524.97
2023-06-11T02:10:58.921Z,523.32
2023-06-11T02:11:52.608Z,524.97
2023-06-11T02:12:52.619Z,522.10
2023-06-11T02:13:52.665Z,523.32
2023-06-11T02:14:52.589Z,522.10
2023-06-11T02:15:52.639Z,524.14
2023-06-11T02:16:58.871Z,525.38
2023-06-11T02:17:53.490Z,522.51
2023-06-11T02:18:52.627Z,523.32
2023-06-11T02:19:52.587Z,521.28
2023-06-11T02:20:52.535Z,522.51
2023-06-11T02:21:52.518Z,523.32
2023-06-11T02:22:58.737Z,524.97
2023-06-11T02:23:52.626Z,524.97
2023-06-11T02:24:52.453Z,526.62
2023-06-11T02:25:52.486Z,524.97
2023-06-11T02:26:52.470Z,527.45
2023-06-11T02:27:52.426Z,527.45
2023-06-11T02:28:58.775Z,521.69
2023-06-11T02:29:52.575Z,525.38
2023-06-11T02:30:52.437Z,527.86
2023-06-11T02:31:52.446Z,527.03
2023-06-11T02:32:52.402Z,527.03
2023-06-11T02:33:52.337Z,524.14
2023-06-11T02:34:58.634Z,522.10
2023-06-11T02:35:52.351Z,522.51
2023-06-11T02:36:52.324Z,525.38
2023-06-11T02:37:52.295Z,527.45
2023-06-11T02:38:52.262Z,524.14
2023-06-11T02:39:58.604Z,529.53
2023-06-11T02:40:52.278Z,527.03
2023-06-11T02:41:52.324Z,529.53
2023-06-11T02:42:52.260Z,526.62
2023-06-11T02:43:52.291Z,525.79
2023-06-11T02:44:58.478Z,526.20
2023-06-11T02:45:52.258Z,524.55
2023-06-11T02:46:52.199Z,526.62
2023-06-11T02:47:52.266Z,529.11
2023-06-11T02:48:52.160Z,526.62
2023-06-11T02:49:58.452Z,527.03
2023-06-11T02:50:52.227Z,527.03
2023-06-11T02:51:52.171Z,525.38
2023-06-11T02:52:52.092Z,529.53
2023-06-11T02:53:52.130Z,528.70
2023-06-11T02:54:58.456Z,526.62
2023-06-11T02:55:52.117Z,526.62
2023-06-11T02:56:52.117Z,529.95
2023-06-11T02:57:52.055Z,525.79
2023-06-11T02:58:52.038Z,528.70
2023-06-11T02:59:58.321Z,527.86
2023-06-11T03:00:52.019Z,526.20
2023-06-11T03:01:52.085Z,528.70
2023-06-11T03:02:52.058Z,529.95
2023-06-11T03:03:52.008Z,534.18
2023-06-11T03:04:51.963Z,527.86
2023-06-11T03:06:01.045Z,529.11
2023-06-11T03:06:51.941Z,529.53
2023-06-11T03:07:52.646Z,534.61
2023-06-11T03:08:51.942Z,534.18
2023-06-11T03:09:51.955Z,529.11
2023-06-11T03:10:58.293Z,532.06
2023-06-11T03:11:51.898Z,529.11
2023-06-11T03:12:51.889Z,529.11
2023-06-11T03:13:51.879Z,529.11
2023-06-11T03:14:51.852Z,531.64
2023-06-11T03:15:58.177Z,532.06
2023-06-11T03:16:51.793Z,533.76
2023-06-11T03:17:51.888Z,533.33
2023-06-11T03:18:51.803Z,531.21
2023-06-11T03:19:51.807Z,531.21
2023-06-11T03:20:58.059Z,532.48
2023-06-11T03:21:51.797Z,534.18
2023-06-11T03:22:51.789Z,533.33
2023-06-11T03:23:51.779Z,533.76
2023-06-11T03:24:51.850Z,529.95
2023-06-11T03:25:51.750Z,533.33
2023-06-11T03:26:57.960Z,532.06
2023-06-11T03:27:51.687Z,533.33
2023-06-11T03:28:51.661Z,534.18
2023-06-11T03:29:51.714Z,533.33
2023-06-11T03:30:51.637Z,537.18
2023-06-11T03:31:51.846Z,535.04
2023-06-11T03:32:57.934Z,533.76
2023-06-11T03:33:51.625Z,535.89
2023-06-11T03:34:51.618Z,533.33
2023-06-11T03:35:51.622Z,531.64
2023-06-11T03:36:51.617Z,533.76
2023-06-11T03:37:57.829Z,534.61
2023-06-11T03:38:51.558Z,535.89
2023-06-11T03:39:51.565Z,533.33
2023-06-11T03:40:51.570Z,535.89
2023-06-11T03:41:51.516Z,534.61
2023-06-11T03:42:51.594Z,535.89
2023-06-11T03:43:57.778Z,533.33
2023-06-11T03:44:51.475Z,536.32
2023-06-11T03:45:51.512Z,536.32
2023-06-11T03:46:51.539Z,536.32
2023-06-11T03:47:51.437Z,533.76
2023-06-11T03:48:51.458Z,535.46
2023-06-11T03:49:57.814Z,537.61
2023-06-11T03:50:51.411Z,536.75
2023-06-11T03:51:51.381Z,536.32
2023-06-11T03:52:51.360Z,534.18
2023-06-11T03:53:51.456Z,534.61
2023-06-11T03:54:51.364Z,535.89
2023-06-11T03:55:57.614Z,535.89
2023-06-11T03:56:51.309Z,533.33
2023-06-11T03:57:51.371Z,538.48
2023-06-11T03:58:51.334Z,539.78
2023-06-11T03:59:51.330Z,538.91
2023-06-11T04:00:57.539Z,538.48
2023-06-11T04:01:51.299Z,542.85
2023-06-11T04:02:51.472Z,539.35
2023-06-11T04:03:51.394Z,538.48
2023-06-11T04:04:51.303Z,535.04
2023-06-11T04:05:57.487Z,535.89
2023-06-11T04:06:51.240Z,540.22
2023-06-11T04:07:51.312Z,541.97
2023-06-11T04:08:51.263Z,539.35
2023-06-11T04:09:51.200Z,538.91
2023-06-11T04:10:51.235Z,536.32
2023-06-11T04:11:57.427Z,535.89
2023-06-11T04:12:51.157Z,538.48
2023-06-11T04:13:51.189Z,535.46
2023-06-11T04:14:51.086Z,541.53
2023-06-11T04:15:51.089Z,541.09
2023-06-11T04:16:51.146Z,539.35
2023-06-11T04:17:57.528Z,541.09
2023-06-11T04:18:51.064Z,540.22
2023-06-11T04:19:51.049Z,540.22
2023-06-11T04:20:51.092Z,540.22
2023-06-11T04:21:51.086Z,542.41
2023-06-11T04:22:51.018Z,540.22
2023-06-11T04:23:57.363Z,539.78
2023-06-11T04:24:50.984Z,535.89
2023-06-11T04:25:51.062Z,539.35
2023-06-11T04:26:50.997Z,540.22
2023-06-11T04:27:50.971Z,539.35
2023-06-11T04:28:57.198Z,539.78
2023-06-11T04:29:50.974Z,541.53
2023-06-11T04:30:50.893Z,539.35
2023-06-11T04:31:51.052Z,543.73
2023-06-11T04:32:50.914Z,541.53
2023-06-11T04:33:57.817Z,542.85
2023-06-11T04:34:51.446Z,541.97
2023-06-11T04:35:50.896Z,539.35
2023-06-11T04:36:50.859Z,541.09
2023-06-11T04:37:50.846Z,539.35
2023-06-11T04:38:50.825Z,536.75
2023-06-11T04:39:57.083Z,538.91
2023-06-11T04:40:50.805Z,542.41
2023-06-11T04:41:50.725Z,538.48
2023-06-11T04:42:50.753Z,541.53
2023-06-11T04:43:50.759Z,537.18
2023-06-11T04:44:50.751Z,537.61
2023-06-11T04:45:56.965Z,541.97
2023-06-11T04:46:50.769Z,537.61
2023-06-11T04:47:50.784Z,539.35
2023-06-11T04:48:50.676Z,538.05
2023-06-11T04:49:50.642Z,538.48
2023-06-11T04:50:50.695Z,541.09
2023-06-11T04:51:56.876Z,539.78
2023-06-11T04:52:50.772Z,538.91
2023-06-11T04:53:50.612Z,538.48
2023-06-11T04:54:50.582Z,542.41
2023-06-11T04:55:50.625Z,541.53
2023-06-11T04:56:50.839Z,538.48
2023-06-11T04:57:56.921Z,538.48
2023-06-11T04:58:50.645Z,539.35
2023-06-11T04:59:50.594Z,539.78
2023-06-11T05:00:50.550Z,538.48
2023-06-11T05:01:50.513Z,540.22
2023-06-11T05:02:56.991Z,544.17
2023-06-11T05:03:50.646Z,537.61
2023-06-11T05:04:50.609Z,538.05
2023-06-11T05:05:50.508Z,539.35
2023-06-11T05:06:50.450Z,537.18
2023-06-11T05:07:56.687Z,538.48
2023-06-11T05:08:50.469Z,535.04
2023-06-11T05:09:50.438Z,541.09
2023-06-11T05:10:50.430Z,543.73
2023-06-11T05:11:50.442Z,536.75
2023-06-11T05:12:56.694Z,542.41
2023-06-11T05:13:50.467Z,536.75
2023-06-11T05:14:50.383Z,537.18
2023-06-11T05:15:50.381Z,536.75
2023-06-11T05:16:50.405Z,537.61
2023-06-11T05:17:58.903Z,541.97
2023-06-11T05:18:50.309Z,538.91
2023-06-11T05:19:50.312Z,537.18
2023-06-11T05:20:50.258Z,536.32
2023-06-11T05:21:50.292Z,535.46
2023-06-11T05:22:56.677Z,538.48
2023-06-11T05:23:50.279Z,536.75
2023-06-11T05:24:50.238Z,535.89
2023-06-11T05:25:50.305Z,540.65
2023-06-11T05:26:50.194Z,538.91
2023-06-11T05:27:50.205Z,541.53
2023-06-11T05:28:58.153Z,538.91
2023-06-11T05:29:50.204Z,540.22
2023-06-11T05:30:50.246Z,537.61
2023-06-11T05:31:50.259Z,538.48
2023-06-11T05:32:50.259Z,535.89
2023-06-11T05:33:50.124Z,537.18
2023-06-11T05:34:56.391Z,533.76
2023-06-11T05:35:50.119Z,538.48
2023-06-11T05:36:50.176Z,538.48
2023-06-11T05:37:50.060Z,537.18
2023-06-11T05:38:50.120Z,534.61
2023-06-11T05:39:56.374Z,536.75
2023-06-11T05:40:50.060Z,534.18
2023-06-11T05:41:50.066Z,533.33
2023-06-11T05:42:49.986Z,535.89
2023-06-11T05:43:49.976Z,534.18
2023-06-11T05:44:50.074Z,532.48
2023-06-11T05:45:56.240Z,535.89
2023-06-11T05:46:50.127Z,534.61
2023-06-11T05:47:49.998Z,536.75
2023-06-11T05:48:49.964Z,534.61
2023-06-11T05:49:49.944Z,532.91
2023-06-11T05:50:56.220Z,536.75
2023-06-11T05:51:49.895Z,534.18
2023-06-11T05:52:49.888Z,530.79
2023-06-11T05:53:49.841Z,535.89
2023-06-11T05:54:49.873Z,532.48
2023-06-11T05:55:56.143Z,535.04
2023-06-11T05:56:49.903Z,535.46
2023-06-11T05:57:49.892Z,535.04
2023-06-11T05:58:49.885Z,529.53
2023-06-11T06:00:47.320Z,711.30
2023-06-11T06:01:53.654Z,649.21
2023-06-11T06:02:48.331Z,619.75
2023-06-11T06:03:47.568Z,600.84
2023-06-11T06:04:47.304Z,586.62
2023-06-11T06:05:47.281Z,578.01
2023-06-11T06:06:47.224Z,568.67
2023-06-11T06:07:53.697Z,560.58
2023-06-11T06:08:47.212Z,556.85
2023-06-11T06:09:47.250Z,557.78
2023-06-11T06:10:47.226Z,553.62
2023-06-11T06:11:47.207Z,549.98
2023-06-11T06:12:53.441Z,549.53
2023-06-11T06:13:47.255Z,541.97
2023-06-11T06:14:47.212Z,545.50
2023-06-11T06:15:47.292Z,545.06
2023-06-11T06:16:47.174Z,539.78
2023-06-11T06:17:47.316Z,538.48
2023-06-11T06:18:53.314Z,538.48
2023-06-11T06:19:47.080Z,540.22
2023-06-11T06:20:47.125Z,535.89
2023-06-11T06:21:47.343Z,535.89
2023-06-11T06:22:47.136Z,535.04
2023-06-11T06:23:53.451Z,533.76
2023-06-11T06:24:47.251Z,535.04
2023-06-11T06:25:47.154Z,533.33
2023-06-11T06:26:46.989Z,531.64
2023-06-11T06:27:46.943Z,529.53
2023-06-11T06:28:53.324Z,529.95
2023-06-11T06:29:46.995Z,529.53
2023-06-11T06:30:47.885Z,527.86
2023-06-11T06:31:46.973Z,527.45
2023-06-11T06:32:47.050Z,532.91
2023-06-11T06:33:46.886Z,529.11
2023-06-11T06:34:53.165Z,527.86
2023-06-11T06:35:47.004Z,530.37
2023-06-11T06:36:46.990Z,529.53
2023-06-11T06:37:46.842Z,529.11
2023-06-11T06:38:47.693Z,527.45
2023-06-11T06:39:54.148Z,526.62
2023-06-11T06:40:46.829Z,524.14
2023-06-11T06:41:47.933Z,527.45
2023-06-11T06:42:46.769Z,525.79
2023-06-11T06:43:46.785Z,527.03
2023-06-11T06:44:46.844Z,527.03
2023-06-11T06:45:53.001Z,522.51
2023-06-11T06:46:46.769Z,518.06
2023-06-11T06:47:46.875Z,521.28
2023-06-11T06:48:47.152Z,523.32
2023-06-11T06:49:46.689Z,526.62
2023-06-11T06:50:46.674Z,520.88
2023-06-11T06:51:52.932Z,521.28
2023-06-11T06:52:46.769Z,521.28
2023-06-11T06:53:46.660Z,521.28
2023-06-11T06:54:46.772Z,518.46
2023-06-11T06:55:46.667Z,518.06
2023-06-11T06:56:46.903Z,518.86
2023-06-11T06:57:52.961Z,521.28
2023-06-11T06:58:46.830Z,520.88
2023-06-11T06:59:46.646Z,516.06
2023-06-11T07:00:46.719Z,517.66
2023-06-11T07:01:46.759Z,516.86
2023-06-11T07:02:52.994Z,516.06
2023-06-11T07:03:46.577Z,512.11
2023-06-11T07:04:46.786Z,516.86
2023-06-11T07:05:46.528Z,512.90
2023-06-11T07:06:46.548Z,516.46
2023-06-11T07:07:52.785Z,513.68
2023-06-11T07:08:46.508Z,512.50
2023-06-11T07:09:46.613Z,511.72
2023-06-11T07:10:46.409Z,511.33
2023-06-11T07:11:46.420Z,510.16
2023-06-11T07:12:46.518Z,510.94
2023-06-11T07:13:52.644Z,509.00
2023-06-11T07:14:46.555Z,511.33
2023-06-11T07:15:46.422Z,508.22
2023-06-11T07:16:46.418Z,507.45
2023-06-11T07:17:46.426Z,506.68
2023-06-11T07:18:52.627Z,504.77
2023-06-11T07:19:46.448Z,507.45
2023-06-11T07:20:46.289Z,505.54
2023-06-11T07:21:46.282Z,502.50
2023-06-11T07:22:46.251Z,503.63
2023-06-11T07:23:52.756Z,501.75
2023-06-11T07:24:46.219Z,499.13
2023-06-11T07:25:46.235Z,500.99
2023-06-11T07:26:46.301Z,499.87
2023-06-11T07:27:46.227Z,498.76
2023-06-11T07:28:46.267Z,500.62
2023-06-11T07:29:52.459Z,496.90
2023-06-11T07:30:46.145Z,495.07
2023-06-11T07:31:46.252Z,495.43
2023-06-11T07:32:46.196Z,493.97
2023-06-11T07:33:46.166Z,494.70
2023-06-11T07:34:46.104Z,493.97
2023-06-11T07:35:52.350Z,493.97
2023-06-11T07:36:46.192Z,490.71
2023-06-11T07:37:46.294Z,492.15
2023-06-11T07:38:46.086Z,491.79
2023-06-11T07:39:46.158Z,491.07
2023-06-11T07:40:52.620Z,489.63
2023-06-11T07:41:46.151Z,486.08
2023-06-11T07:42:46.146Z,484.67
2023-06-11T07:43:46.067Z,487.49
2023-06-11T07:44:46.141Z,486.08
2023-06-11T07:45:52.569Z,485.73
2023-06-11T07:46:46.010Z,483.27
2023-06-11T07:47:46.177Z,485.37
2023-06-11T07:48:45.973Z,483.62
2023-06-11T07:49:46.132Z,484.67
2023-06-11T07:50:52.200Z,481.88
2023-06-11T07:51:45.903Z,483.27
2023-06-11T07:52:45.964Z,481.19
2023-06-11T07:53:46.080Z,481.19
2023-06-11T07:54:45.867Z,479.12
2023-06-11T07:55:52.150Z,478.43
2023-06-11T07:56:45.991Z,478.43
2023-06-11T07:57:45.872Z,476.73
2023-06-11T07:58:45.826Z,476.39
2023-06-11T07:59:45.829Z,477.41
2023-06-11T08:00:46.571Z,475.71
2023-06-11T08:01:52.134Z,474.37
2023-06-11T08:02:46.001Z,473.02
2023-06-11T08:03:45.872Z,470.70
2023-06-11T08:04:45.745Z,471.36
2023-06-11T08:05:45.764Z,469.05
2023-06-11T08:06:52.065Z,470.36
2023-06-11T08:07:45.719Z,468.72
2023-06-11T08:08:45.720Z,467.74
2023-06-11T08:09:45.805Z,465.78
2023-06-11T08:10:45.698Z,464.81
2023-06-11T08:11:45.702Z,464.81
2023-06-11T08:12:51.955Z,464.49
2023-06-11T08:13:45.843Z,464.49
2023-06-11T08:14:46.454Z,461.29
2023-06-11T08:15:45.817Z,469.05
2023-06-11T08:16:45.651Z,460.34
2023-06-11T08:17:45.570Z,463.52
2023-06-11T08:18:51.782Z,461.92
2023-06-11T08:19:45.760Z,454.40
2023-06-11T08:20:45.654Z,454.40
2023-06-11T08:21:46.014Z,453.78
2023-06-11T08:22:45.484Z,458.45
2023-06-11T08:23:45.544Z,459.70
2023-06-11T08:24:51.700Z,451.95
2023-06-11T08:25:45.606Z,456.26
2023-06-11T08:26:45.465Z,453.17
2023-06-11T08:27:45.410Z,450.73
2023-06-11T08:28:45.415Z,453.17
2023-06-11T08:29:51.744Z,450.73
2023-06-11T08:30:45.398Z,448.31
2023-06-11T08:31:45.460Z,449.52
2023-06-11T08:32:45.447Z,450.12
2023-06-11T08:33:45.371Z,445.33
2023-06-11T08:34:51.728Z,446.82
2023-06-11T08:35:45.352Z,442.97
2023-06-11T08:36:45.380Z,443.27
2023-06-11T08:37:45.305Z,442.97
2023-06-11T08:38:45.299Z,441.80
2023-06-11T08:39:45.295Z,440.35
2023-06-11T08:40:51.497Z,441.22
2023-06-11T08:41:45.266Z,438.90
2023-06-11T08:42:45.315Z,437.76
2023-06-11T08:43:45.272Z,435.48
2023-06-11T08:44:45.221Z,439.77
2023-06-11T08:45:51.494Z,435.48
2023-06-11T08:46:45.428Z,435.20
2023-06-11T08:47:45.319Z,435.76
2023-06-11T08:48:45.166Z,432.66
2023-06-11T08:49:45.167Z,433.79
2023-06-11T08:50:51.539Z,430.44
2023-06-11T08:51:45.146Z,427.96
2023-06-11T08:52:45.149Z,427.41
2023-06-11T08:53:45.164Z,429.06
2023-06-11T08:54:45.083Z,424.97
2023-06-11T08:55:45.132Z,423.36
2023-06-11T08:56:51.391Z,424.97
2023-06-11T08:57:45.078Z,421.49
2023-06-11T08:58:45.692Z,419.64
2023-06-11T08:59:45.048Z,421.76
2023-06-11T09:00:48.358Z,419.12
2023-06-11T09:01:44.985Z,418.07
2023-06-11T09:02:51.479Z,416.77
2023-06-11T09:03:45.065Z,413.93
2023-06-11T09:04:44.973Z,414.70
2023-06-11T09:05:44.937Z,414.45
2023-06-11T09:06:44.938Z,413.93
2023-06-11T09:07:51.277Z,411.89
2023-06-11T09:08:44.941Z,411.39
2023-06-11T09:09:44.879Z,409.88
2023-06-11T09:10:44.909Z,409.63
2023-06-11T09:11:44.870Z,407.88
2023-06-11T09:12:51.276Z,406.39
2023-06-11T09:13:44.868Z,406.15
2023-06-11T09:14:44.881Z,403.21
2023-06-11T09:15:44.934Z,407.38
2023-06-11T09:16:44.934Z,402.73
2023-06-11T09:17:44.971Z,402.73
2023-06-11T09:18:51.093Z,399.84
2023-06-11T09:19:44.800Z,401.52
2023-06-11T09:20:45.510Z,397.70
2023-06-11T09:21:44.726Z,398.17
2023-06-11T09:22:44.815Z,397.70
2023-06-11T09:23:51.058Z,394.89
2023-06-11T09:24:44.705Z,394.89
2023-06-11T09:25:44.683Z,393.72
2023-06-11T09:26:44.789Z,393.95
2023-06-11T09:27:44.643Z,389.60
2023-06-11T09:28:50.964Z,389.83
2023-06-11T09:29:44.626Z,390.28
2023-06-11T09:30:44.637Z,391.19
2023-06-11T09:31:44.898Z,390.05
2023-06-11T09:32:44.706Z,386.90
2023-06-11T09:33:44.735Z,385.34
2023-06-11T09:34:50.961Z,385.78
2023-06-11T09:35:44.593Z,384.45
2023-06-11T09:36:44.603Z,383.13
2023-06-11T09:37:44.533Z,380.08
2023-06-11T09:38:44.564Z,380.30
2023-06-11T09:39:44.603Z,379.22
2023-06-11T09:40:50.882Z,375.71
2023-06-11T09:41:44.511Z,374.85
2023-06-11T09:43:06.809Z,372.73
2023-06-11T09:43:44.480Z,371.47
2023-06-11T09:44:44.449Z,368.56
2023-06-11T09:45:50.809Z,370.63
2023-06-11T09:46:44.448Z,370.22
2023-06-11T09:47:44.501Z,368.15
2023-06-11T09:48:44.547Z,368.56
2023-06-11T09:49:44.517Z,366.92
2023-06-11T09:50:50.810Z,366.92
2023-06-11T09:51:44.393Z,365.69
2023-06-11T09:52:44.371Z,362.08
2023-06-11T09:53:44.370Z,364.88
2023-06-11T09:54:44.556Z,362.08
2023-06-11T09:55:51.041Z,359.70
2023-06-11T09:56:52.072Z,358.92
2023-06-11T09:57:45.341Z,361.28
2023-06-11T09:58:44.296Z,358.53
2023-06-11T09:59:44.381Z,358.14
2023-06-11T10:00:44.305Z,356.59
2023-06-11T10:01:50.585Z,356.20
2023-06-11T10:02:44.318Z,354.29
2023-06-11T10:03:44.308Z,353.15
2023-06-11T10:04:44.230Z,351.64
2023-06-11T10:05:44.182Z,352.39
2023-06-11T10:06:50.488Z,352.01
2023-06-11T10:07:44.180Z,351.26
2023-06-11T10:08:44.185Z,347.92
2023-06-11T10:09:44.192Z,349.03
2023-06-11T10:10:44.134Z,346.10
2023-06-11T10:11:50.476Z,343.93
2023-06-11T10:12:44.114Z,341.79
2023-06-11T10:13:44.151Z,342.14
2023-06-11T10:14:44.087Z,341.08
2023-06-11T10:15:44.213Z,338.97
2023-06-11T10:16:50.418Z,336.20
2023-06-11T10:17:44.035Z,334.83
2023-06-11T10:18:44.015Z,334.49
2023-06-11T10:19:44.040Z,331.47
2023-06-11T10:20:44.105Z,329.48
2023-06-11T10:21:44.091Z,328.82
2023-06-11T10:22:50.324Z,326.86
2023-06-11T10:23:44.091Z,327.18
2023-06-11T10:24:43.946Z,323.33
2023-06-11T10:25:44.030Z,321.44
2023-06-11T10:26:44.071Z,319.88
2023-06-11T10:27:43.935Z,319.26
2023-06-11T10:28:50.244Z,316.19
2023-06-11T10:29:43.994Z,313.48
2023-06-11T10:30:43.890Z,313.48
2023-06-11T10:31:43.918Z,313.18
2023-06-11T10:32:45.369Z,308.78
2023-06-11T10:33:50.118Z,305.06
2023-06-11T10:34:43.959Z,302.54
2023-06-11T10:35:43.863Z,299.51
2023-06-11T10:36:43.870Z,297.35
2023-06-11T10:37:43.917Z,293.11
2023-06-11T10:38:50.939Z,289.51
2023-06-11T10:39:43.839Z,287.74
2023-06-11T10:40:43.864Z,282.55
2023-06-11T10:41:43.833Z,278.26
2023-06-11T10:42:43.774Z,275.00
2023-06-11T10:43:43.844Z,263.98
2023-06-11T10:44:50.062Z,254.01
2023-06-11T10:45:44.523Z,241.88
2023-06-11T10:46:43.849Z,232.98
2023-06-11T10:47:43.789Z,220.95
2023-06-11T10:48:43.695Z,209.29
2023-06-11T10:49:49.977Z,200.99
2023-06-11T10:50:43.697Z,189.98
2023-06-11T10:51:43.652Z,184.27
2023-06-11T10:52:43.673Z,177.62
2023-06-11T10:53:43.637Z,168.00
2023-06-11T10:54:43.686Z,159.98
2023-06-11T10:55:49.884Z,153.39
2023-06-11T10:56:43.674Z,147.32
2023-06-11T10:57:43.604Z,139.58
2023-06-11T10:58:43.606Z,133.36
2023-06-11T10:59:43.707Z,127.76
2023-06-11T11:00:49.819Z,121.11
2023-06-11T11:01:43.700Z,115.36
2023-06-11T11:02:43.738Z,110.12
2023-06-11T11:03:43.709Z,105.28
2023-06-11T11:04:43.539Z,103.59
2023-06-11T11:05:43.558Z,101.39
2023-06-11T11:06:49.857Z,97.78
2023-06-11T11:07:43.593Z,95.57
2023-06-11T11:08:43.496Z,92.31
2023-06-11T11:09:43.504Z,88.22
2023-06-11T11:10:43.635Z,84.74
2023-06-11T11:11:49.745Z,81.29
2023-06-11T11:12:43.505Z,78.03
2023-06-11T11:13:43.590Z,75.84
2023-06-11T11:14:43.445Z,74.43
2023-06-11T11:15:43.434Z,73.96
2023-06-11T11:16:43.470Z,73.19
2023-06-11T11:17:49.733Z,72.43
2023-06-11T11:18:43.384Z,72.31
2023-06-11T11:19:43.427Z,71.81
2023-06-11T11:20:43.432Z,71.87
2023-06-11T11:21:43.381Z,71.26
2023-06-11T11:22:49.745Z,70.36
2023-06-11T11:23:43.389Z,68.86
2023-06-11T11:24:43.570Z,67.63
2023-06-11T11:25:43.308Z,66.56
2023-06-11T11:26:43.335Z,67.42
2023-06-11T11:27:43.383Z,68.74
2023-06-11T11:28:49.622Z,70.36
2023-06-11T11:29:43.324Z,72.68
2023-06-11T11:30:43.308Z,75.29
2023-06-11T11:31:43.337Z,77.53
2023-06-11T11:32:43.410Z,79.29
2023-06-11T11:33:49.557Z,80.35
2023-06-11T11:34:43.296Z,81.61
2023-06-11T11:35:43.235Z,81.68
2023-06-11T11:36:43.195Z,81.61
2023-06-11T11:37:43.204Z,79.74
2023-06-11T11:38:43.263Z,78.54
2023-06-11T11:39:49.500Z,76.60
2023-06-11T11:40:43.219Z,74.03
2023-06-11T11:41:43.143Z,71.93
2023-06-11T11:42:43.142Z,70.07
2023-06-11T11:43:43.157Z,68.02
2023-06-11T11:44:43.141Z,66.03
2023-06-11T11:45:49.679Z,64.21
2023-06-11T11:46:43.324Z,62.25
2023-06-11T11:47:43.192Z,60.24
2023-06-11T11:48:43.170Z,58.39
2023-06-11T11:49:43.145Z,57.19
2023-06-11T11:50:50.053Z,55.64
2023-06-11T11:51:43.196Z,54.30
2023-06-11T11:52:43.125Z,53.13
2023-06-11T11:53:43.154Z,52.01
2023-06-11T11:54:43.174Z,50.63
2023-06-11T11:55:56.099Z,49.72
2023-06-11T11:56:50.873Z,48.74
2023-06-11T11:57:43.125Z,47.88
2023-06-11T11:58:43.134Z,47.04
2023-06-11T12:00:40.539Z,62.53
2023-06-11T12:01:46.782Z,59.09
2023-06-11T12:02:40.495Z,56.88
2023-06-11T12:03:40.751Z,55.67
2023-06-11T12:04:40.484Z,54.80
2023-06-11T12:05:40.484Z,53.95
2023-06-11T12:06:40.464Z,53.88
2023-06-11T12:07:46.716Z,54.66
2023-06-11T12:08:40.424Z,55.09
2023-06-11T12:09:40.395Z,55.56
2023-06-11T12:10:40.452Z,55.56
2023-06-11T12:11:51.940Z,56.77
2023-06-11T12:12:48.139Z,58.19
2023-06-11T12:13:40.352Z,59.43
2023-06-11T12:14:40.366Z,60.41
2023-06-11T12:15:40.386Z,61.30
2023-06-11T12:16:40.411Z,62.21
2023-06-11T12:17:40.315Z,62.58
2023-06-11T12:18:46.569Z,62.96
2023-06-11T12:19:40.308Z,63.58
2023-06-11T12:20:40.299Z,63.92
2023-06-11T12:21:40.362Z,64.71
2023-06-11T12:22:40.244Z,65.16
2023-06-11T12:23:46.938Z,65.72
2023-06-11T12:24:40.461Z,66.61
2023-06-11T12:25:40.313Z,67.25
2023-06-11T12:26:40.301Z,68.02
2023-06-11T12:27:40.229Z,68.41
2023-06-11T12:28:40.186Z,68.91
2023-06-11T12:29:46.445Z,69.83
2023-06-11T12:30:40.785Z,70.84
2023-06-11T12:31:40.474Z,71.81
2023-06-11T12:32:40.514Z,72.75
2023-06-11T12:33:40.533Z,73.57