createdAt,value
2018-01-27T00:00:06.452Z,1022.90
2018-01-27T00:01:06.447Z,1022.88
2018-01-27T00:02:06.452Z,1022.89
2018-01-27T00:03:06.448Z,1022.92
2018-01-27T00:04:06.437Z,1022.93
2018-01-27T00:05:06.433Z,1022.94
2018-01-27T00:06:06.430Z,1022.99
2018-01-27T00:07:06.432Z,1023.00
2018-01-27T00:08:06.438Z,1023.00
2018-01-27T00:09:06.422Z,1023.01
2018-01-27T00:10:06.422Z,1022.99
2018-01-27T00:11:06.401Z,1023.04
2018-01-27T00:12:06.403Z,1023.07
2018-01-27T00:13:06.397Z,1023.07
2018-01-27T00:14:06.404Z,1023.07
2018-01-27T00:15:06.396Z,1023.12
2018-01-27T00:16:06.393Z,1023.06
2018-01-27T00:17:06.388Z,1023.10
2018-01-27T00:18:06.378Z,1023.11
2018-01-27T00:19:06.375Z,1023.17
2018-01-27T00:20:06.382Z,1023.12
2018-01-27T00:21:06.372Z,1023.15
2018-01-27T00:22:06.373Z,1023.17
2018-01-27T00:23:06.358Z,1023.14
2018-01-27T00:24:06.347Z,1023.11
2018-01-27T00:25:06.349Z,1023.11
2018-01-27T00:26:06.357Z,1023.08
2018-01-27T00:27:06.338Z,1023.06
2018-01-27T00:28:06.337Z,1023.03
2018-01-27T00:29:06.332Z,1023.10
2018-01-27T00:30:06.319Z,1023.09
2018-01-27T00:31:06.324Z,1023.11
2018-01-27T00:32:06.329Z,1023.11
2018-01-27T00:33:06.306Z,1023.15
2018-01-27T00:34:06.307Z,1023.18
2018-01-27T00:35:06.316Z,1023.19
2018-01-27T00:36:06.295Z,1023.18
2018-01-27T00:37:06.303Z,1023.21
2018-01-27T00:38:06.299Z,1023.21
2018-01-27T00:39:06.299Z,1023.24
2018-01-27T00:40:06.275Z,1023.23
2018-01-27T00:41:06.289Z,1023.25
2018-01-27T00:42:06.275Z,1023.24
2018-01-27T00:43:06.272Z,1023.21
2018-01-27T00:44:06.271Z,1023.25
2018-01-27T00:45:06.253Z,1023.28
2018-01-27T00:46:06.280Z,1023.26
2018-01-27T00:47:06.252Z,1023.25
2018-01-27T00:48:06.254Z,1023.29
2018-01-27T00:49:06.267Z,1023.28
2018-01-27T00:50:06.239Z,1023.26
2018-01-27T00:51:06.247Z,1023.25
2018-01-27T00:52:06.236Z,1023.24
2018-01-27T00:53:06.235Z,1023.25
2018-01-27T00:54:06.227Z,1023.27
2018-01-27T00:55:06.232Z,1023.25
2018-01-27T00:56:06.214Z,1023.25
2018-01-27T00:57:06.215Z,1023.22
2018-01-27T00:58:06.211Z,1023.22
2018-01-27T00:59:06.219Z,1023.23
2018-01-27T01:00:06.209Z,1023.22
2018-01-27T01:01:06.198Z,1023.23
2018-01-27T01:02:06.198Z,1023.27
2018-01-27T01:03:06.189Z,1023.27
2018-01-27T01:04:06.182Z,1023.24
2018-01-27T01:05:06.182Z,1023.24
2018-01-27T01:06:06.175Z,1023.24
2018-01-27T01:07:06.169Z,1023.22
2018-01-27T01:08:06.166Z,1023.25
2018-01-27T01:09:06.170Z,1023.25
2018-01-27T01:10:06.164Z,1023.23
2018-01-27T01:11:06.149Z,1023.23
2018-01-27T01:12:06.145Z,1023.23
2018-01-27T01:13:06.153Z,1023.24
2018-01-27T01:14:06.139Z,1023.21
2018-01-27T01:15:06.147Z,1023.23
2018-01-27T01:16:06.133Z,1023.28
2018-01-27T01:17:06.139Z,1023.26
2018-01-27T01:18:06.122Z,1023.27
2018-01-27T01:19:06.118Z,1023.26
2018-01-27T01:20:06.113Z,1023.20
2018-01-27T01:21:06.110Z,1023.24
2018-01-27T01:22:06.113Z,1023.27
2018-01-27T01:23:06.102Z,1023.30
2018-01-27T01:24:06.101Z,1023.33
2018-01-27T01:25:06.109Z,1023.30
2018-01-27T01:26:06.095Z,1023.33
2018-01-27T01:27:06.094Z,1023.33
2018-01-27T01:28:06.082Z,1023.33
2018-01-27T01:29:06.083Z,1023.36
2018-01-27T01:30:06.075Z,1023.40
2018-01-27T01:31:06.069Z,1023.41
2018-01-27T01:32:06.066Z,1023.47
2018-01-27T01:33:06.068Z,1023.46
2018-01-27T01:34:06.055Z,1023.43
2018-01-27T01:35:06.057Z,1023.46
2018-01-27T01:36:06.054Z,1023.45
2018-01-27T01:37:06.050Z,1023.48
2018-01-27T01:38:06.040Z,1023.47
2018-01-27T01:39:06.029Z,1023.45
2018-01-27T01:40:06.053Z,1023.46
2018-01-27T01:41:06.033Z,1023.49
2018-01-27T01:42:06.033Z,1023.44
2018-01-27T01:43:06.018Z,1023.43
2018-01-27T01:44:06.013Z,1023.43
2018-01-27T01:45:06.018Z,1023.43
2018-01-27T01:46:06.010Z,1023.41
2018-01-27T01:47:06.015Z,1023.44
2018-01-27T01:48:06.009Z,1023.44
2018-01-27T01:49:05.993Z,1023.45
2018-01-27T01:50:06.000Z,1023.47
2018-01-27T01:51:05.979Z,1023.47
2018-01-27T01:52:05.974Z,1023.49
2018-01-27T01:53:05.981Z,1023.45
2018-01-27T01:54:05.980Z,1023.47
2018-01-27T01:55:05.965Z,1023.46
2018-01-27T01:56:05.963Z,1023.48
2018-01-27T01:57:05.964Z,1023.48
2018-01-27T01:58:05.975Z,1023.49
2018-01-27T01:59:05.948Z,1023.50
2018-01-27T02:00:05.950Z,1023.51
2018-01-27T02:01:05.941Z,1023.51
2018-01-27T02:02:05.935Z,1023.51
2018-01-27T02:03:05.935Z,1023.49
2018-01-27T02:04:05.930Z,1023.48
2018-01-27T02:05:05.945Z,1023.49
2018-01-27T02:06:05.923Z,1023.49
2018-01-27T02:07:05.921Z,1023.53
2018-01-27T02:08:05.905Z,1023.53
2018-01-27T02:09:05.913Z,1023.53
2018-01-27T02:10:05.911Z,1023.57
2018-01-27T02:11:05.898Z,1023.58
2018-01-27T02:12:05.895Z,1023.58
2018-01-27T02:13:05.894Z,1023.60
2018-01-27T02:14:05.893Z,1023.62
2018-01-27T02:15:05.871Z,1023.63
2018-01-27T02:16:05.874Z,1023.63
2018-01-27T02:17:05.871Z,1023.66
2018-01-27T02:18:05.871Z,1023.63
2018-01-27T02:19:05.866Z,1023.66
2018-01-27T02:20:05.862Z,1023.65
2018-01-27T02:21:05.853Z,1023.62
2018-01-27T02:22:05.851Z,1023.64
2018-01-27T02:23:05.840Z,1023.65
2018-01-27T02:24:05.846Z,1023.65
2018-01-27T02:25:05.844Z,1023.63
2018-01-27T02:26:05.845Z,1023.64
2018-01-27T02:27:05.830Z,1023.66
2018-01-27T02:28:05.835Z,1023.66
2018-01-27T02:29:05.819Z,1023.66
2018-01-27T02:30:05.813Z,1023.67
2018-01-27T02:31:05.806Z,1023.74
2018-01-27T02:32:06.121Z,1023.74
2018-01-27T02:33:05.805Z,1023.76
2018-01-27T02:34:05.810Z,1023.75
2018-01-27T02:35:05.805Z,1023.78
2018-01-27T02:36:05.801Z,1023.73
2018-01-27T02:37:05.780Z,1023.72
2018-01-27T02:38:05.786Z,1023.69
2018-01-27T02:39:05.789Z,1023.68
2018-01-27T02:40:05.776Z,1023.69
2018-01-27T02:41:05.775Z,1023.72
2018-01-27T02:42:05.770Z,1023.72
2018-01-27T02:43:05.757Z,1023.70
2018-01-27T02:44:05.761Z,1023.74
2018-01-27T02:45:05.754Z,1023.73
2018-01-27T02:46:05.756Z,1023.72
2018-01-27T02:47:05.759Z,1023.71
2018-01-27T02:48:05.750Z,1023.72
2018-01-27T02:49:05.740Z,1023.73
2018-01-27T02:50:05.734Z,1023.74
2018-01-27T02:51:05.726Z,1023.71
2018-01-27T02:52:05.732Z,1023.70
2018-01-27T02:53:05.720Z,1023.70
2018-01-27T02:54:05.718Z,1023.71
2018-01-27T02:55:05.706Z,1023.71
2018-01-27T02:56:05.708Z,1023.70
2018-01-27T02:57:05.703Z,1023.71
2018-01-27T02:58:05.719Z,1023.76
2018-01-27T02:59:05.696Z,1023.79
2018-01-27T03:00:05.690Z,1023.78
2018-01-27T03:01:05.687Z,1023.79
2018-01-27T03:02:05.681Z,1023.80
2018-01-27T03:03:05.687Z,1023.84
2018-01-27T03:04:05.683Z,1023.86
2018-01-27T03:05:05.674Z,1023.90
2018-01-27T03:06:05.669Z,1023.88
2018-01-27T03:07:05.668Z,1023.88
2018-01-27T03:08:05.661Z,1023.93
2018-01-27T03:09:05.648Z,1023.91
2018-01-27T03:10:05.647Z,1023.91
2018-01-27T03:11:05.636Z,1023.93
2018-01-27T03:12:05.637Z,1023.95
2018-01-27T03:13:05.675Z,1023.97
2018-01-27T03:14:05.633Z,1024.02
2018-01-27T03:15:05.631Z,1024.09
2018-01-27T03:16:05.620Z,1024.11
2018-01-27T03:17:05.610Z,1024.11
2018-01-27T03:18:05.612Z,1024.12
2018-01-27T03:19:05.611Z,1024.15
2018-01-27T03:20:05.608Z,1024.12
2018-01-27T03:21:05.603Z,1024.13
2018-01-27T03:22:05.594Z,1024.16
2018-01-27T03:23:05.597Z,1024.13
2018-01-27T03:24:05.582Z,1024.11
2018-01-27T03:25:05.577Z,1024.08
2018-01-27T03:26:05.580Z,1024.13
2018-01-27T03:27:05.576Z,1024.09
2018-01-27T03:28:05.567Z,1024.13
2018-01-27T03:29:05.566Z,1024.10
2018-01-27T03:30:05.565Z,1024.08
2018-01-27T03:31:05.562Z,1024.09
2018-01-27T03:32:05.552Z,1024.11
2018-01-27T03:33:05.550Z,1024.10
2018-01-27T03:34:05.550Z,1024.13
2018-01-27T03:35:05.541Z,1024.17
2018-01-27T03:36:05.537Z,1024.13
2018-01-27T03:37:05.540Z,1024.15
2018-01-27T03:38:05.530Z,1024.15
2018-01-27T03:39:05.530Z,1024.17
2018-01-27T03:40:05.521Z,1024.19
2018-01-27T03:41:05.520Z,1024.21
2018-01-27T03:42:05.520Z,1024.22
2018-01-27T03:43:05.507Z,1024.24
2018-01-27T03:44:05.501Z,1024.25
2018-01-27T03:45:05.495Z,1024.24
2018-01-27T03:46:05.502Z,1024.28
2018-01-27T03:47:05.488Z,1024.31
2018-01-27T03:48:05.482Z,1024.30
2018-01-27T03:49:05.485Z,1024.27
2018-01-27T03:50:05.477Z,1024.28
2018-01-27T03:51:05.476Z,1024.30
2018-01-27T03:52:05.481Z,1024.31
2018-01-27T03:53:05.472Z,1024.33
2018-01-27T03:54:05.465Z,1024.34
2018-01-27T03:55:05.460Z,1024.33
2018-01-27T03:56:05.450Z,1024.36
2018-01-27T03:57:05.450Z,1024.37
2018-01-27T03:58:05.450Z,1024.39
2018-01-27T03:59:05.446Z,1024.40
2018-01-27T04:00:05.440Z,1024.43
2018-01-27T04:01:05.433Z,1024.41
2018-01-27T04:02:05.426Z,1024.43
2018-01-27T04:03:05.432Z,1024.42
2018-01-27T04:04:05.416Z,1024.44
2018-01-27T04:05:05.420Z,1024.46
2018-01-27T04:06:05.415Z,1024.46
2018-01-27T04:07:05.421Z,1024.46
2018-01-27T04:08:05.401Z,1024.48
2018-01-27T04:09:05.403Z,1024.52
2018-01-27T04:10:05.396Z,1024.57
2018-01-27T04:11:05.418Z,1024.60
2018-01-27T04:12:05.391Z,1024.62
2018-01-27T04:13:05.386Z,1024.65
2018-01-27T04:14:05.377Z,1024.70
2018-01-27T04:15:05.382Z,1024.69
2018-01-27T04:16:05.371Z,1024.71
2018-01-27T04:17:05.367Z,1024.72
2018-01-27T04:18:05.410Z,1024.70
2018-01-27T04:19:05.359Z,1024.72
2018-01-27T04:20:05.357Z,1024.69
2018-01-27T04:21:05.362Z,1024.73
2018-01-27T04:22:05.342Z,1024.74
2018-01-27T04:23:05.330Z,1024.74
2018-01-27T04:24:05.353Z,1024.76
2018-01-27T04:25:05.333Z,1024.78
2018-01-27T04:26:05.327Z,1024.79
2018-01-27T04:27:05.322Z,1024.77
2018-01-27T04:28:05.321Z,1024.79
2018-01-27T04:29:05.317Z,1024.81
2018-01-27T04:30:05.307Z,1024.82
2018-01-27T04:31:05.306Z,1024.81
2018-01-27T04:32:05.309Z,1024.86
2018-01-27T04:33:05.296Z,1024.85
2018-01-27T04:34:05.297Z,1024.88
2018-01-27T04:35:05.301Z,1024.90
2018-01-27T04:36:05.292Z,1024.92
2018-01-27T04:37:05.293Z,1024.92
2018-01-27T04:38:05.274Z,1024.92
2018-01-27T04:39:05.284Z,1024.95
2018-01-27T04:40:05.269Z,1024.96
2018-01-27T04:41:05.262Z,1024.99
2018-01-27T04:42:05.262Z,1025.00
2018-01-27T04:43:05.256Z,1025.01
2018-01-27T04:44:05.246Z,1025.03
2018-01-27T04:45:05.239Z,1025.05
2018-01-27T04:46:05.254Z,1025.07
2018-01-27T04:47:05.233Z,1025.06
2018-01-27T04:48:05.232Z,1025.05
2018-01-27T04:49:05.224Z,1025.09
2018-01-27T04:50:05.226Z,1025.09
2018-01-27T04:51:05.225Z,1025.11
2018-01-27T04:52:05.214Z,1025.14
2018-01-27T04:53:05.202Z,1025.18
2018-01-27T04:54:05.204Z,1025.19
2018-01-27T04:55:05.197Z,1025.21
2018-01-27T04:56:05.200Z,1025.25
2018-01-27T04:57:05.206Z,1025.29
2018-01-27T04:58:05.196Z,1025.30
2018-01-27T04:59:05.188Z,1025.30
2018-01-27T05:00:05.170Z,1025.34
2018-01-27T05:01:05.185Z,1025.34
2018-01-27T05:02:05.163Z,1025.39
2018-01-27T05:03:05.176Z,1025.33
2018-01-27T05:04:05.164Z,1025.36
2018-01-27T05:05:05.170Z,1025.39
2018-01-27T05:06:05.156Z,1025.38
2018-01-27T05:07:05.149Z,1025.40
2018-01-27T05:08:05.154Z,1025.40
2018-01-27T05:09:05.138Z,1025.44
2018-01-27T05:10:05.133Z,1025.42
2018-01-27T05:11:05.142Z,1025.47
2018-01-27T05:12:05.133Z,1025.44
2018-01-27T05:13:05.118Z,1025.42
2018-01-27T05:14:05.129Z,1025.41
2018-01-27T05:15:05.114Z,1025.40
2018-01-27T05:16:05.107Z,1025.37
2018-01-27T05:17:05.114Z,1025.38
2018-01-27T05:18:05.101Z,1025.41
2018-01-27T05:19:05.105Z,1025.39
2018-01-27T05:20:05.114Z,1025.39
2018-01-27T05:21:05.097Z,1025.44
2018-01-27T05:22:05.089Z,1025.44
2018-01-27T05:23:05.094Z,1025.49
2018-01-27T05:24:05.079Z,1025.50
2018-01-27T05:25:05.079Z,1025.54
2018-01-27T05:26:05.069Z,1025.56
2018-01-27T05:27:05.062Z,1025.60
2018-01-27T05:28:05.067Z,1025.63
2018-01-27T05:29:05.055Z,1025.63
2018-01-27T05:30:05.058Z,1025.63
2018-01-27T05:31:05.060Z,1025.62
2018-01-27T05:32:05.048Z,1025.68
2018-01-27T05:33:05.045Z,1025.71
2018-01-27T05:34:05.029Z,1025.69
2018-01-27T05:35:05.040Z,1025.77
2018-01-27T05:36:05.030Z,1025.75
2018-01-27T05:37:05.018Z,1025.74
2018-01-27T05:38:05.017Z,1025.71
2018-01-27T05:39:05.013Z,1025.78
2018-01-27T05:40:05.014Z,1025.78
2018-01-27T05:41:05.004Z,1025.77
2018-01-27T05:42:04.998Z,1025.81
2018-01-27T05:43:04.994Z,1025.82
2018-01-27T05:44:04.997Z,1025.86
2018-01-27T05:45:04.992Z,1025.88
2018-01-27T05:46:04.984Z,1025.88
2018-01-27T05:47:04.988Z,1025.91
2018-01-27T05:48:04.985Z,1025.90
2018-01-27T05:49:04.973Z,1025.86
2018-01-27T05:50:04.976Z,1025.90
2018-01-27T05:51:04.969Z,1025.85
2018-01-27T05:52:04.962Z,1025.84
2018-01-27T05:53:04.950Z,1025.79
2018-01-27T05:54:04.955Z,1025.79
2018-01-27T05:55:04.942Z,1025.78
2018-01-27T05:56:04.962Z,1025.76
2018-01-27T05:57:04.940Z,1025.78
2018-01-27T05:58:04.943Z,1025.79
2018-01-27T05:59:04.935Z,1025.77
2018-01-27T06:00:04.923Z,1025.84
2018-01-27T06:01:04.910Z,1025.83
2018-01-27T06:02:04.913Z,1025.89
2018-01-27T06:03:04.911Z,1025.91
2018-01-27T06:04:04.909Z,1025.89
2018-01-27T06:05:04.910Z,1025.94
2018-01-27T06:06:04.898Z,1025.93
2018-01-27T06:07:04.901Z,1025.97
2018-01-27T06:08:04.888Z,1025.99
2018-01-27T06:09:04.889Z,1025.98
2018-01-27T06:10:04.885Z,1026.01
2018-01-27T06:11:04.883Z,1025.95
2018-01-27T06:12:04.878Z,1025.98
2018-01-27T06:13:04.864Z,1026.03
2018-01-27T06:14:04.869Z,1026.01
2018-01-27T06:15:04.864Z,1026.01
2018-01-27T06:16:04.865Z,1026.04
2018-01-27T06:17:04.858Z,1026.05
2018-01-27T06:18:04.849Z,1026.03
2018-01-27T06:19:04.841Z,1026.06
2018-01-27T06:20:04.850Z,1026.04
2018-01-27T06:21:04.840Z,1026.01
2018-01-27T06:22:04.843Z,1026.00
2018-01-27T06:23:04.824Z,1026.01
2018-01-27T06:24:04.824Z,1026.05
2018-01-27T06:25:04.829Z,1026.04
2018-01-27T06:26:04.819Z,1026.08
2018-01-27T06:27:04.819Z,1026.10
2018-01-27T06:28:04.808Z,1026.12
2018-01-27T06:29:04.809Z,1026.10
2018-01-27T06:30:04.800Z,1026.14
2018-01-27T06:31:04.800Z,1026.14
2018-01-27T06:32:04.785Z,1026.19
2018-01-27T06:33:04.793Z,1026.21
2018-01-27T06:34:04.781Z,1026.23
2018-01-27T06:35:04.783Z,1026.19
2018-01-27T06:36:04.769Z,1026.23
2018-01-27T06:37:04.765Z,1026.28
2018-01-27T06:38:04.768Z,1026.25
2018-01-27T06:39:04.769Z,1026.29
2018-01-27T06:40:04.762Z,1026.26
2018-01-27T06:41:04.759Z,1026.33
2018-01-27T06:42:04.748Z,1026.34
2018-01-27T06:43:04.745Z,1026.33
2018-01-27T06:44:04.744Z,1026.40
2018-01-27T06:45:04.733Z,1026.41
2018-01-27T06:46:04.745Z,1026.42
2018-01-27T06:47:04.741Z,1026.44
2018-01-27T06:48:04.726Z,1026.47
2018-01-27T06:49:04.714Z,1026.42
2018-01-27T06:50:04.714Z,1026.51
2018-01-27T06:51:04.706Z,1026.46
2018-01-27T06:52:04.708Z,1026.47
2018-01-27T06:53:04.708Z,1026.48
2018-01-27T06:54:04.696Z,1026.49
2018-01-27T06:55:04.712Z,1026.50
2018-01-27T06:56:04.689Z,1026.55
2018-01-27T06:57:04.684Z,1026.61
2018-01-27T06:58:04.676Z,1026.60
2018-01-27T06:59:04.680Z,1026.64
2018-01-27T07:00:04.680Z,1026.68
2018-01-27T07:01:04.661Z,1026.67
2018-01-27T07:02:04.665Z,1026.67
2018-01-27T07:03:04.659Z,1026.64
2018-01-27T07:04:04.646Z,1026.64
2018-01-27T07:05:04.649Z,1026.67
2018-01-27T07:06:04.644Z,1026.69
2018-01-27T07:07:04.653Z,1026.72
2018-01-27T07:08:04.645Z,1026.74
2018-01-27T07:09:04.641Z,1026.72
2018-01-27T07:10:04.630Z,1026.76
2018-01-27T07:11:04.630Z,1026.76
2018-01-27T07:12:04.619Z,1026.79
2018-01-27T07:13:04.624Z,1026.79
2018-01-27T07:14:04.626Z,1026.81
2018-01-27T07:15:04.638Z,1026.88
2018-01-27T07:16:04.602Z,1026.90
2018-01-27T07:17:04.655Z,1026.92
2018-01-27T07:18:04.612Z,1026.97
2018-01-27T07:19:04.606Z,1026.98
2018-01-27T07:20:04.581Z,1027.01
2018-01-27T07:21:04.583Z,1027.05
2018-01-27T07:22:04.575Z,1027.04
2018-01-27T07:23:04.574Z,1027.06
2018-01-27T07:24:04.571Z,1027.08
2018-01-27T07:25:04.568Z,1027.06
2018-01-27T07:26:04.560Z,1027.06
2018-01-27T07:27:04.567Z,1027.10
2018-01-27T07:28:04.551Z,1027.12
2018-01-27T07:29:04.546Z,1027.14
2018-01-27T07:30:04.547Z,1027.14
2018-01-27T07:31:04.542Z,1027.14
2018-01-27T07:32:04.526Z,1027.15
2018-01-27T07:33:04.529Z,1027.16
2018-01-27T07:34:04.529Z,1027.12
2018-01-27T07:35:04.527Z,1027.12
2018-01-27T07:36:04.531Z,1027.15
2018-01-27T07:37:05.225Z,1027.18
2018-01-27T07:38:04.517Z,1027.10
2018-01-27T07:39:04.522Z,1027.15
2018-01-27T07:40:04.505Z,1027.10
2018-01-27T07:41:04.505Z,1027.08
2018-01-27T07:42:04.491Z,1027.09
2018-01-27T07:43:04.489Z,1027.08
2018-01-27T07:44:04.490Z,1027.13
2018-01-27T07:45:04.490Z,1027.13
2018-01-27T07:46:04.482Z,1027.15
2018-01-27T07:47:04.476Z,1027.17
2018-01-27T07:48:04.512Z,1027.21
2018-01-27T07:49:04.467Z,1027.20
2018-01-27T07:50:04.460Z,1027.17
2018-01-27T07:51:04.455Z,1027.19
2018-01-27T07:52:04.451Z,1027.20
2018-01-27T07:53:04.467Z,1027.25
2018-01-27T07:54:04.465Z,1027.28
2018-01-27T07:55:04.445Z,1027.26
2018-01-27T07:56:04.438Z,1027.28
2018-01-27T07:57:04.437Z,1027.29
2018-01-27T07:58:04.425Z,1027.27
2018-01-27T07:59:04.425Z,1027.27
2018-01-27T08:00:04.415Z,1027.32
2018-01-27T08:01:04.406Z,1027.35
2018-01-27T08:02:04.420Z,1027.38
2018-01-27T08:03:04.401Z,1027.42
2018-01-27T08:04:04.400Z,1027.43
2018-01-27T08:05:04.398Z,1027.41
2018-01-27T08:06:04.391Z,1027.36
2018-01-27T08:07:04.402Z,1027.35
2018-01-27T08:08:04.391Z,1027.35
2018-01-27T08:09:04.382Z,1027.33
2018-01-27T08:10:04.363Z,1027.36
2018-01-27T08:11:04.366Z,1027.40
2018-01-27T08:12:04.357Z,1027.42
2018-01-27T08:13:04.377Z,1027.44
2018-01-27T08:14:04.351Z,1027.42
2018-01-27T08:15:04.356Z,1027.47
2018-01-27T08:16:04.351Z,1027.48
2018-01-27T08:17:04.336Z,1027.48
2018-01-27T08:18:04.357Z,1027.45
2018-01-27T08:19:04.335Z,1027.44
2018-01-27T08:20:04.336Z,1027.45
2018-01-27T08:21:04.331Z,1027.44
2018-01-27T08:22:04.324Z,1027.45
2018-01-27T08:23:04.318Z,1027.46
2018-01-27T08:24:04.353Z,1027.48
2018-01-27T08:25:04.312Z,1027.51
2018-01-27T08:26:04.309Z,1027.52
2018-01-27T08:27:04.324Z,1027.52
2018-01-27T08:28:04.306Z,1027.55
2018-01-27T08:29:04.301Z,1027.57
2018-01-27T08:30:04.288Z,1027.51
2018-01-27T08:31:04.293Z,1027.51
2018-01-27T08:32:04.278Z,1027.51
2018-01-27T08:33:04.278Z,1027.52
2018-01-27T08:34:04.269Z,1027.54
2018-01-27T08:35:04.270Z,1027.49
2018-01-27T08:36:04.266Z,1027.48
2018-01-27T08:37:04.259Z,1027.51
2018-01-27T08:38:04.261Z,1027.51
2018-01-27T08:39:04.272Z,1027.51
2018-01-27T08:40:04.263Z,1027.50
2018-01-27T08:41:04.251Z,1027.54
2018-01-27T08:42:04.232Z,1027.50
2018-01-27T08:43:04.231Z,1027.51
2018-01-27T08:44:04.233Z,1027.49
2018-01-27T08:45:04.233Z,1027.48
2018-01-27T08:46:04.227Z,1027.44
2018-01-27T08:47:04.227Z,1027.43
2018-01-27T08:48:04.211Z,1027.42
2018-01-27T08:49:04.216Z,1027.43
2018-01-27T08:50:04.216Z,1027.34
2018-01-27T08:51:04.202Z,1027.37
2018-01-27T08:52:04.206Z,1027.31
2018-01-27T08:53:04.194Z,1027.30
2018-01-27T08:54:04.241Z,1027.28
2018-01-27T08:55:04.187Z,1027.25
2018-01-27T08:56:04.173Z,1027.26
2018-01-27T08:57:04.178Z,1027.26
2018-01-27T08:58:04.173Z,1027.24
2018-01-27T08:59:04.181Z,1027.24
2018-01-27T09:00:04.165Z,1027.25
2018-01-27T09:01:04.158Z,1027.22
2018-01-27T09:02:04.152Z,1027.26
2018-01-27T09:03:04.151Z,1027.24
2018-01-27T09:04:04.141Z,1027.24
2018-01-27T09:05:04.139Z,1027.29
2018-01-27T09:06:04.137Z,1027.28
2018-01-27T09:07:04.127Z,1027.30
2018-01-27T09:08:04.148Z,1027.36
2018-01-27T09:09:04.123Z,1027.34
2018-01-27T09:10:04.113Z,1027.37
2018-01-27T09:11:04.117Z,1027.34
2018-01-27T09:12:04.120Z,1027.40
2018-01-27T09:13:04.118Z,1027.41
2018-01-27T09:14:04.117Z,1027.45
2018-01-27T09:15:04.114Z,1027.45
2018-01-27T09:16:04.092Z,1027.48
2018-01-27T09:17:04.097Z,1027.46
2018-01-27T09:18:04.088Z,1027.45
2018-01-27T09:19:04.103Z,1027.45
2018-01-27T09:20:04.082Z,1027.46
2018-01-27T09:21:04.087Z,1027.47
2018-01-27T09:22:04.097Z,1027.45
2018-01-27T09:23:04.081Z,1027.48
2018-01-27T09:24:04.067Z,1027.51
2018-01-27T09:25:04.062Z,1027.52
2018-01-27T09:26:04.063Z,1027.52
2018-01-27T09:27:04.051Z,1027.45
2018-01-27T09:28:04.051Z,1027.45
2018-01-27T09:29:04.059Z,1027.41
2018-01-27T09:30:04.034Z,1027.38
2018-01-27T09:31:04.064Z,1027.37
2018-01-27T09:32:04.029Z,1027.37
2018-01-27T09:33:04.038Z,1027.42
2018-01-27T09:34:04.052Z,1027.48
2018-01-27T09:35:04.024Z,1027.52
2018-01-27T09:36:04.045Z,1027.56
2018-01-27T09:37:04.023Z,1027.57
2018-01-27T09:38:04.015Z,1027.56
2018-01-27T09:39:04.032Z,1027.59
2018-01-27T09:40:04.014Z,1027.55
2018-01-27T09:41:04.007Z,1027.56
2018-01-27T09:42:04.008Z,1027.58
2018-01-27T09:43:03.983Z,1027.62
2018-01-27T09:44:03.989Z,1027.64
2018-01-27T09:45:03.988Z,1027.63
2018-01-27T09:46:03.989Z,1027.63
2018-01-27T09:47:03.976Z,1027.62
2018-01-27T09:48:03.968Z,1027.50
2018-01-27T09:49:03.973Z,1027.52
2018-01-27T09:50:03.975Z,1027.48
2018-01-27T09:51:03.963Z,1027.59
2018-01-27T09:52:03.982Z,1027.65
2018-01-27T09:53:03.950Z,1027.65
2018-01-27T09:54:03.955Z,1027.70
2018-01-27T09:55:03.942Z,1027.70
2018-01-27T09:56:03.945Z,1027.67
2018-01-27T09:57:03.951Z,1027.67
2018-01-27T09:58:03.934Z,1027.62
2018-01-27T09:59:03.928Z,1027.61
2018-01-27T10:00:03.925Z,1027.64
2018-01-27T10:01:03.930Z,1027.65
2018-01-27T10:02:03.917Z,1027.64
2018-01-27T10:03:03.913Z,1027.65
2018-01-27T10:04:03.914Z,1027.63
2018-01-27T10:05:03.905Z,1027.66
2018-01-27T10:06:03.905Z,1027.65
2018-01-27T10:07:03.894Z,1027.61
2018-01-27T10:08:03.895Z,1027.65
2018-01-27T10:09:03.910Z,1027.65
2018-01-27T10:10:03.888Z,1027.65
2018-01-27T10:11:03.883Z,1027.67
2018-01-27T10:12:03.884Z,1027.60
2018-01-27T10:13:03.874Z,1027.60
2018-01-27T10:14:03.873Z,1027.62
2018-01-27T10:15:03.886Z,1027.64
2018-01-27T10:16:03.865Z,1027.70
2018-01-27T10:17:03.863Z,1027.70
2018-01-27T10:18:03.884Z,1027.69
2018-01-27T10:19:03.848Z,1027.72
2018-01-27T10:20:03.861Z,1027.67
2018-01-27T10:21:03.845Z,1027.70
2018-01-27T10:22:03.846Z,1027.70
2018-01-27T10:23:03.860Z,1027.67
2018-01-27T10:24:03.829Z,1027.64
2018-01-27T10:25:03.831Z,1027.61
2018-01-27T10:26:03.856Z,1027.58
2018-01-27T10:27:03.819Z,1027.61
2018-01-27T10:28:03.845Z,1027.59
2018-01-27T10:29:03.810Z,1027.59
2018-01-27T10:30:03.812Z,1027.55
2018-01-27T10:31:03.806Z,1027.59
2018-01-27T10:32:03.800Z,1027.58
2018-01-27T10:33:03.802Z,1027.59
2018-01-27T10:34:03.812Z,1027.54
2018-01-27T10:35:03.796Z,1027.56
2018-01-27T10:36:03.799Z,1027.54
2018-01-27T10:37:03.783Z,1027.51
2018-01-27T10:38:03.776Z,1027.46
2018-01-27T10:39:03.797Z,1027.52
2018-01-27T10:40:03.790Z,1027.47
2018-01-27T10:41:03.773Z,1027.49
2018-01-27T10:42:03.775Z,1027.48
2018-01-27T10:43:03.758Z,1027.48
2018-01-27T10:44:03.761Z,1027.48
2018-01-27T10:45:03.755Z,1027.49
2018-01-27T10:46:03.751Z,1027.51
2018-01-27T10:47:03.774Z,1027.56
2018-01-27T10:48:03.756Z,1027.54
2018-01-27T10:49:03.744Z,1027.58
2018-01-27T10:50:03.735Z,1027.57
2018-01-27T10:51:03.727Z,1027.58
2018-01-27T10:52:03.737Z,1027.53
2018-01-27T10:53:03.719Z,1027.58
2018-01-27T10:54:03.735Z,1027.56
2018-01-27T10:55:03.716Z,1027.56
2018-01-27T10:56:03.721Z,1027.57
2018-01-27T10:57:03.714Z,1027.56
2018-01-27T10:58:03.708Z,1027.55
2018-01-27T10:59:03.702Z,1027.53
2018-01-27T11:00:03.746Z,1027.57
2018-01-27T11:01:03.691Z,1027.59
2018-01-27T11:02:03.685Z,1027.54
2018-01-27T11:03:03.710Z,1027.56
2018-01-27T11:04:03.681Z,1027.58
2018-01-27T11:05:03.675Z,1027.58
2018-01-27T11:06:03.667Z,1027.57
2018-01-27T11:07:03.678Z,1027.62
2018-01-27T11:08:03.680Z,1027.59
2018-01-27T11:09:03.659Z,1027.60
2018-01-27T11:10:03.666Z,1027.57
2018-01-27T11:11:03.657Z,1027.53
2018-01-27T11:12:03.667Z,1027.50
2018-01-27T11:13:03.654Z,1027.48
2018-01-27T11:14:03.647Z,1027.48
2018-01-27T11:15:03.642Z,1027.47
2018-01-27T11:16:03.637Z,1027.51
2018-01-27T11:17:03.628Z,1027.58
2018-01-27T11:18:03.627Z,1027.56
2018-01-27T11:19:03.629Z,1027.59
2018-01-27T11:20:03.624Z,1027.62
2018-01-27T11:21:03.617Z,1027.65
2018-01-27T11:22:03.624Z,1027.61
2018-01-27T11:23:03.631Z,1027.65
2018-01-27T11:24:03.610Z,1027.64
2018-01-27T11:25:03.602Z,1027.56
2018-01-27T11:26:03.596Z,1027.56
2018-01-27T11:27:03.592Z,1027.52
2018-01-27T11:28:03.596Z,1027.54
2018-01-27T11:29:03.582Z,1027.53
2018-01-27T11:30:03.591Z,1027.52
2018-01-27T11:31:03.586Z,1027.51
2018-01-27T11:32:03.587Z,1027.51
2018-01-27T11:33:03.577Z,1027.52
2018-01-27T11:34:03.580Z,1027.55
2018-01-27T11:35:03.583Z,1027.55
2018-01-27T11:36:03.582Z,1027.59
2018-01-27T11:37:03.562Z,1027.56
2018-01-27T11:38:03.559Z,1027.55
2018-01-27T11:39:03.571Z,1027.52
2018-01-27T11:40:03.549Z,1027.54
2018-01-27T11:41:03.543Z,1027.54
2018-01-27T11:42:03.542Z,1027.54
2018-01-27T11:43:03.543Z,1027.54
2018-01-27T11:44:03.560Z,1027.55
2018-01-27T11:45:03.533Z,1027.56
2018-01-27T11:46:03.545Z,1027.56
2018-01-27T11:47:03.523Z,1027.52
2018-01-27T11:48:03.529Z,1027.51
2018-01-27T11:49:03.522Z,1027.45
2018-01-27T11:50:03.529Z,1027.41
2018-01-27T11:51:03.505Z,1027.45
2018-01-27T11:52:03.509Z,1027.40
2018-01-27T11:53:03.501Z,1027.37
2018-01-27T11:54:03.491Z,1027.36
2018-01-27T11:55:03.490Z,1027.29
2018-01-27T11:56:03.495Z,1027.29
2018-01-27T11:57:03.487Z,1027.28
2018-01-27T11:58:03.476Z,1027.27
2018-01-27T11:59:03.482Z,1027.25
2018-01-27T12:00:03.483Z,1027.27
2018-01-27T12:01:03.476Z,1027.25
2018-01-27T12:02:03.472Z,1027.30
2018-01-27T12:03:03.465Z,1027.30
2018-01-27T12:04:03.475Z,1027.31
2018-01-27T12:05:03.470Z,1027.40