createdAt,value
2022-10-11T00:00:57.507Z,101194.53
2022-10-11T00:03:01.914Z,101191.91
2022-10-11T00:05:05.208Z,101189.28
2022-10-11T00:07:07.953Z,101193.66
2022-10-11T00:09:11.825Z,101198.91
2022-10-11T00:11:14.645Z,101196.25
2022-10-11T00:13:17.402Z,101199.75
2022-10-11T00:15:22.298Z,101200.63
2022-10-11T00:17:25.147Z,101201.47
2022-10-11T00:19:29.235Z,101198.91
2022-10-11T00:21:32.015Z,101205.88
2022-10-11T00:23:35.239Z,101202.38
2022-10-11T00:25:37.958Z,101204.09
2022-10-11T00:27:40.864Z,101212.88
2022-10-11T00:29:43.811Z,101205.84
2022-10-11T00:31:46.808Z,101210.25
2022-10-11T00:33:51.263Z,101207.56
2022-10-11T00:35:55.337Z,101204.06
2022-10-11T00:38:00.752Z,101207.63
2022-10-11T00:40:07.143Z,101206.72
2022-10-11T00:42:13.199Z,101215.50
2022-10-11T00:44:18.814Z,101209.41
2022-10-11T00:46:27.796Z,101209.34
2022-10-11T00:48:36.149Z,101200.63
2022-10-11T00:50:39.063Z,101201.47
2022-10-11T00:52:46.973Z,101201.47
2022-10-11T00:54:50.388Z,101198.84
2022-10-11T00:56:57.213Z,101194.50
2022-10-11T00:59:03.601Z,101209.34
2022-10-11T01:01:06.957Z,101204.97
2022-10-11T01:03:09.866Z,101201.44
2022-10-11T01:05:31.924Z,101215.41
2022-10-11T01:07:35.612Z,101212.78
2022-10-11T01:09:40.095Z,101215.38
2022-10-11T01:11:44.345Z,101213.63
2022-10-11T01:14:00.138Z,101226.75
2022-10-11T01:16:12.351Z,101220.56
2022-10-11T01:18:23.701Z,101224.13
2022-10-11T01:20:43.144Z,101218.88
2022-10-11T01:23:24.533Z,101224.97
2022-10-11T01:25:35.571Z,101220.50
2022-10-11T01:27:49.190Z,101219.66
2022-10-11T01:30:04.271Z,101218.78
2022-10-11T01:32:12.809Z,101223.09
2022-10-11T01:34:23.359Z,101218.69
2022-10-11T01:36:31.228Z,101221.34
2022-10-11T01:38:38.894Z,101224.88
2022-10-11T01:40:47.813Z,101226.59
2022-10-11T01:42:51.594Z,101236.19
2022-10-11T01:44:55.167Z,101231.81
2022-10-11T01:46:57.898Z,101231.78
2022-10-11T01:49:03.617Z,101237.00
2022-10-11T01:51:06.357Z,101243.97
2022-10-11T01:53:27.069Z,101244.84
2022-10-11T01:55:38.921Z,101258.78
2022-10-11T01:57:54.491Z,101257.06
2022-10-11T02:00:06.554Z,101254.50
2022-10-11T02:02:24.608Z,101257.97
2022-10-11T02:04:34.872Z,101261.44
2022-10-11T02:06:47.838Z,101258.81
2022-10-11T02:08:57.096Z,101264.91
2022-10-11T02:11:05.595Z,101263.19
2022-10-11T02:13:14.216Z,101268.44
2022-10-11T02:15:18.525Z,101265.72
2022-10-11T02:17:26.272Z,101262.22
2022-10-11T02:19:35.733Z,101263.09
2022-10-11T02:21:42.278Z,101267.44
2022-10-11T02:23:48.276Z,101265.56
2022-10-11T02:25:52.985Z,101263.88
2022-10-11T02:28:00.424Z,101265.63
2022-10-11T02:30:07.212Z,101260.38
2022-10-11T02:32:11.380Z,101266.44
2022-10-11T02:34:19.213Z,101265.56
2022-10-11T02:36:28.811Z,101264.63
2022-10-11T02:38:39.378Z,101263.72
2022-10-11T02:40:47.749Z,101260.25
2022-10-11T02:42:58.586Z,101272.50
2022-10-11T02:45:06.145Z,101266.31
2022-10-11T02:47:10.257Z,101268.09
2022-10-11T02:49:15.022Z,101268.91
2022-10-11T02:51:18.391Z,101274.97
2022-10-11T02:53:23.241Z,101276.75
2022-10-11T02:55:26.025Z,101270.53
2022-10-11T02:57:28.766Z,101276.69
2022-10-11T02:59:31.535Z,101267.94
2022-10-11T03:01:34.331Z,101279.28
2022-10-11T03:03:37.129Z,101274.09
2022-10-11T03:05:41.528Z,101279.28
2022-10-11T03:07:44.518Z,101280.09
2022-10-11T03:09:48.616Z,101282.81
2022-10-11T03:11:51.386Z,101280.16
2022-10-11T03:13:54.339Z,101285.34
2022-10-11T03:16:03.206Z,101287.91
2022-10-11T03:18:06.736Z,101295.75
2022-10-11T03:20:10.291Z,101294.03
2022-10-11T03:22:13.050Z,101287.84
2022-10-11T03:24:16.003Z,101292.91
2022-10-11T03:26:20.093Z,101295.50
2022-10-11T03:28:22.930Z,101294.56
2022-10-11T03:30:25.721Z,101291.09
2022-10-11T03:32:29.281Z,101299.00
2022-10-11T03:34:32.100Z,101298.09
2022-10-11T03:36:34.879Z,101293.63
2022-10-11T03:38:40.586Z,101298.81
2022-10-11T03:40:44.176Z,101298.00
2022-10-11T03:42:48.282Z,101293.56
2022-10-11T03:44:51.922Z,101295.22
2022-10-11T03:46:54.682Z,101299.63
2022-10-11T03:48:57.444Z,101315.38
2022-10-11T03:51:00.218Z,101313.63
2022-10-11T03:53:03.747Z,101312.75
2022-10-11T03:55:07.555Z,101316.13
2022-10-11T03:57:13.780Z,101313.44
2022-10-11T03:59:17.918Z,101313.41
2022-10-11T04:01:20.838Z,101320.59
2022-10-11T04:03:23.684Z,101320.56
2022-10-11T04:05:26.550Z,101316.19
2022-10-11T04:07:29.399Z,101311.88
2022-10-11T04:09:32.207Z,101317.06
2022-10-11T04:11:35.211Z,101325.75
2022-10-11T04:13:38.010Z,101328.25
2022-10-11T04:15:42.286Z,101335.28
2022-10-11T04:17:45.065Z,101327.25
2022-10-11T04:19:48.215Z,101341.25
2022-10-11T04:21:50.953Z,101340.44
2022-10-11T04:23:54.401Z,101337.81
2022-10-11T04:25:57.156Z,101353.31
2022-10-11T04:27:59.999Z,101346.50
2022-10-11T04:30:03.063Z,101349.81
2022-10-11T04:32:07.440Z,101351.47
2022-10-11T04:34:10.260Z,101363.47
2022-10-11T04:36:13.044Z,101353.78
2022-10-11T04:38:15.863Z,101357.19
2022-10-11T04:40:18.790Z,101359.06
2022-10-11T04:42:21.554Z,101370.41
2022-10-11T04:44:24.373Z,101371.19
2022-10-11T04:46:27.475Z,101370.31
2022-10-11T04:48:32.017Z,101368.44
2022-10-11T04:50:34.929Z,101372.84
2022-10-11T04:52:37.697Z,101372.72
2022-10-11T04:54:40.414Z,101382.16
2022-10-11T04:56:43.231Z,101392.47
2022-10-11T04:58:48.042Z,101390.63
2022-10-11T05:00:50.779Z,101390.47
2022-10-11T05:02:53.826Z,101395.75
2022-10-11T05:04:58.402Z,101394.03
2022-10-11T05:07:01.187Z,101407.84
2022-10-11T05:09:04.570Z,101400.75
2022-10-11T05:11:09.575Z,101406.78
2022-10-11T05:13:12.390Z,101402.50
2022-10-11T05:15:15.190Z,101402.47
2022-10-11T05:17:18.051Z,101410.13
2022-10-11T05:19:20.972Z,101420.38
2022-10-11T05:21:26.578Z,101419.38
2022-10-11T05:23:30.072Z,101417.75
2022-10-11T05:25:32.850Z,101407.69
2022-10-11T05:27:35.821Z,101414.75
2022-10-11T05:29:38.628Z,101418.09
2022-10-11T05:31:41.424Z,101428.56
2022-10-11T05:33:44.324Z,101424.19
2022-10-11T05:35:47.206Z,101429.41
2022-10-11T05:37:51.361Z,101446.69
2022-10-11T05:39:54.412Z,101436.19
2022-10-11T05:41:57.357Z,101437.97
2022-10-11T05:44:00.154Z,101446.69
2022-10-11T05:46:03.404Z,101444.03
2022-10-11T05:48:07.755Z,101449.97
2022-10-11T05:50:11.028Z,101449.88
2022-10-11T05:52:13.807Z,101454.41
2022-10-11T05:54:17.944Z,101453.22
2022-10-11T05:56:22.445Z,101446.41
2022-10-11T05:58:25.258Z,101457.81
2022-10-11T06:00:28.185Z,101458.63
2022-10-11T06:02:30.990Z,101462.94
2022-10-11T06:04:37.349Z,101465.53
2022-10-11T06:06:40.080Z,101458.56
2022-10-11T06:08:43.336Z,101469.81
2022-10-11T06:10:47.409Z,101470.56
2022-10-11T06:12:50.191Z,101472.94
2022-10-11T06:14:53.015Z,101472.16
2022-10-11T06:16:55.839Z,101484.06
2022-10-11T06:18:58.970Z,101476.50
2022-10-11T06:21:01.766Z,101481.41
2022-10-11T06:23:04.506Z,101478.94
2022-10-11T06:25:08.238Z,101473.22
2022-10-11T06:27:13.219Z,101477.13
2022-10-11T06:29:16.068Z,101480.56
2022-10-11T06:31:43.187Z,101483.34
2022-10-11T06:33:46.185Z,101490.44
2022-10-11T06:35:49.003Z,101487.69
2022-10-11T06:37:51.877Z,101494.53
2022-10-11T06:39:54.752Z,101501.56
2022-10-11T06:41:57.499Z,101497.91
2022-10-11T06:44:02.821Z,101501.44
2022-10-11T06:46:06.143Z,101515.44
2022-10-11T06:48:09.264Z,101507.38
2022-10-11T06:50:13.276Z,101505.97
2022-10-11T06:52:16.078Z,101517.56
2022-10-11T06:54:18.901Z,101515.69
2022-10-11T06:56:21.804Z,101515.69
2022-10-11T06:58:24.678Z,101522.34
2022-10-11T07:00:28.753Z,101526.00
2022-10-11T07:02:31.513Z,101526.81
2022-10-11T07:04:34.842Z,101539.19
2022-10-11T07:06:39.643Z,101536.38
2022-10-11T07:08:42.856Z,101539.69
2022-10-11T07:10:45.623Z,101540.72
2022-10-11T07:12:48.484Z,101537.94
2022-10-11T07:14:51.225Z,101546.63
2022-10-11T07:16:55.288Z,101543.19
2022-10-11T07:19:01.184Z,101545.84
2022-10-11T07:21:05.623Z,101545.13
2022-10-11T07:23:08.428Z,101550.56
2022-10-11T07:25:11.284Z,101556.78
2022-10-11T07:27:14.072Z,101551.63
2022-10-11T07:29:17.196Z,101558.34
2022-10-11T07:31:23.217Z,101559.56
2022-10-11T07:33:27.464Z,101556.09
2022-10-11T07:35:30.386Z,101557.75
2022-10-11T07:37:34.380Z,101562.28
2022-10-11T07:39:37.368Z,101562.16
2022-10-11T07:41:45.446Z,101566.28
2022-10-11T07:43:49.662Z,101562.69
2022-10-11T07:45:55.467Z,101553.06
2022-10-11T07:47:59.232Z,101559.25
2022-10-11T07:50:03.356Z,101563.38
2022-10-11T07:52:06.659Z,101559.06
2022-10-11T07:54:09.590Z,101564.16
2022-10-11T07:56:14.351Z,101562.56
2022-10-11T07:58:16.962Z,101572.72
2022-10-11T08:00:19.950Z,101566.88
2022-10-11T08:02:22.700Z,101565.22
2022-10-11T08:04:25.453Z,101564.22
2022-10-11T08:06:32.849Z,101568.75
2022-10-11T08:08:36.076Z,101579.28
2022-10-11T08:10:39.683Z,101581.84
2022-10-11T08:12:42.483Z,101579.53
2022-10-11T08:14:45.295Z,101578.41
2022-10-11T08:16:48.324Z,101592.16
2022-10-11T08:18:51.264Z,101592.44
2022-10-11T08:20:54.220Z,101585.63
2022-10-11T08:22:58.338Z,101590.91
2022-10-11T08:25:01.067Z,101593.47
2022-10-11T08:27:03.840Z,101595.34
2022-10-11T08:29:07.290Z,101598.78
2022-10-11T08:31:13.485Z,101592.75
2022-10-11T08:33:16.901Z,101589.38
2022-10-11T08:35:19.638Z,101597.81
2022-10-11T08:37:22.494Z,101597.28
2022-10-11T08:39:26.631Z,101599.31
2022-10-11T08:41:37.978Z,101592.41
2022-10-11T08:43:51.798Z,101588.97
2022-10-11T08:45:59.108Z,101591.59
2022-10-11T08:48:13.126Z,101593.25
2022-10-11T08:50:19.730Z,101596.03
2022-10-11T08:52:25.531Z,101599.16
2022-10-11T08:54:38.056Z,101599.94
2022-10-11T08:56:43.272Z,101595.84
2022-10-11T08:58:51.403Z,101608.28
2022-10-11T09:00:57.802Z,101604.56
2022-10-11T09:03:09.381Z,101605.59
2022-10-11T09:05:17.483Z,101593.59
2022-10-11T09:07:33.734Z,101596.25
2022-10-11T09:09:59.385Z,101592.66
2022-10-11T09:12:09.909Z,101596.16
2022-10-11T09:14:33.231Z,101593.34
2022-10-11T09:16:48.569Z,101593.63
2022-10-11T09:18:57.556Z,101589.25
2022-10-11T09:21:14.191Z,101596.41
2022-10-11T09:23:32.947Z,101592.06
2022-10-11T09:25:46.767Z,101586.84
2022-10-11T09:28:03.609Z,101594.25
2022-10-11T09:30:12.501Z,101595.19
2022-10-11T09:32:18.130Z,101596.16
2022-10-11T09:34:22.362Z,101592.00
2022-10-11T09:36:32.535Z,101589.53
2022-10-11T09:38:41.665Z,101584.47
2022-10-11T09:40:59.834Z,101582.66
2022-10-11T09:43:02.574Z,101583.41
2022-10-11T09:45:17.287Z,101573.03
2022-10-11T09:47:22.891Z,101578.22
2022-10-11T09:49:32.145Z,101576.63
2022-10-11T09:51:35.476Z,101576.53
2022-10-11T09:53:58.548Z,101572.41
2022-10-11T09:56:05.752Z,101571.59
2022-10-11T09:58:29.028Z,101566.19
2022-10-11T10:00:33.691Z,101568.91
2022-10-11T10:02:41.440Z,101567.13
2022-10-11T10:04:56.669Z,101562.16
2022-10-11T10:07:10.226Z,101566.44
2022-10-11T10:09:30.332Z,101561.22
2022-10-11T10:11:38.503Z,101569.28
2022-10-11T10:13:45.090Z,101572.94
2022-10-11T10:15:50.776Z,101573.06
2022-10-11T10:17:54.183Z,101569.63
2022-10-11T10:20:00.319Z,101562.56
2022-10-11T10:22:03.175Z,101571.25
2022-10-11T10:24:09.129Z,101560.88
2022-10-11T10:26:15.073Z,101565.28
2022-10-11T10:28:22.138Z,101565.47
2022-10-11T10:30:25.745Z,101569.97
2022-10-11T10:32:33.584Z,101562.16
2022-10-11T10:34:39.944Z,101568.34
2022-10-11T10:36:46.874Z,101565.03
2022-10-11T10:38:55.487Z,101560.56
2022-10-11T10:41:03.319Z,101560.66
2022-10-11T10:43:06.111Z,101564.28
2022-10-11T10:45:21.144Z,101562.72
2022-10-11T10:47:48.354Z,101555.53
2022-10-11T10:49:58.186Z,101552.81
2022-10-11T10:52:20.066Z,101561.63
2022-10-11T10:54:39.048Z,101551.22
2022-10-11T10:56:47.573Z,101555.59
2022-10-11T10:59:02.581Z,101554.09
2022-10-11T11:01:14.517Z,101549.75
2022-10-11T11:03:25.072Z,101546.34
2022-10-11T11:05:46.436Z,101552.59
2022-10-11T11:07:55.248Z,101545.63
2022-10-11T11:10:04.620Z,101551.63
2022-10-11T11:12:21.037Z,101547.38
2022-10-11T11:14:34.607Z,101540.53
2022-10-11T11:16:44.720Z,101543.97
2022-10-11T11:18:57.922Z,101535.09
2022-10-11T11:21:18.007Z,101537.09
2022-10-11T11:23:27.076Z,101536.91
2022-10-11T11:25:44.879Z,101536.22
2022-10-11T11:28:00.158Z,101531.91
2022-10-11T11:30:07.613Z,101533.69
2022-10-11T11:32:22.114Z,101530.28
2022-10-11T11:34:28.856Z,101524.13
2022-10-11T11:36:40.124Z,101526.00
2022-10-11T11:38:46.937Z,101524.06
2022-10-11T11:40:55.947Z,101513.75
2022-10-11T11:43:03.147Z,101525.13
2022-10-11T11:45:16.292Z,101516.41
2022-10-11T11:47:25.942Z,101513.81
2022-10-11T11:49:34.887Z,101506.75
2022-10-11T11:51:43.300Z,101512.97
2022-10-11T11:53:55.062Z,101507.78
2022-10-11T11:56:04.775Z,101506.84
2022-10-11T11:58:24.315Z,101504.25
2022-10-11T12:00:29.935Z,101495.53
2022-10-11T12:02:42.353Z,101499.88
2022-10-11T12:04:48.316Z,101497.34
2022-10-11T12:07:18.218Z,101490.25
2022-10-11T12:09:23.111Z,101494.66
2022-10-11T12:11:33.044Z,101491.09
2022-10-11T12:13:40.675Z,101491.19
2022-10-11T12:15:57.245Z,101494.75
2022-10-11T12:18:16.399Z,101490.34
2022-10-11T12:20:25.182Z,101495.63
2022-10-11T12:22:42.631Z,101486.03
2022-10-11T12:24:56.443Z,101477.25
2022-10-11T12:27:00.197Z,101476.38
2022-10-11T12:29:07.539Z,101481.56
2022-10-11T12:31:25.687Z,101472.84
2022-10-11T12:33:53.467Z,101478.06
2022-10-11T12:36:07.356Z,101475.47
2022-10-11T12:38:15.885Z,101467.69
2022-10-11T12:40:37.278Z,101469.38
2022-10-11T12:42:40.478Z,101465.84
2022-10-11T12:45:21.991Z,101466.75
2022-10-11T12:47:42.849Z,101462.28
2022-10-11T12:49:59.278Z,101463.16
2022-10-11T12:52:03.997Z,101458.00
2022-10-11T12:55:01.766Z,101451.00
2022-10-11T12:57:29.981Z,101444.06
2022-10-11T12:59:33.443Z,101453.63
2022-10-11T13:01:37.969Z,101447.53
2022-10-11T13:03:42.455Z,101458.91
2022-10-11T13:05:50.957Z,101454.53
2022-10-11T13:08:00.139Z,101453.72
2022-10-11T13:10:05.605Z,101454.56
2022-10-11T13:12:14.164Z,101453.72
2022-10-11T13:14:20.038Z,101451.06
2022-10-11T13:16:25.498Z,101448.47
2022-10-11T13:18:28.315Z,101450.22
2022-10-11T13:20:38.773Z,101450.25
2022-10-11T13:22:47.160Z,101452.00
2022-10-11T13:24:50.241Z,101447.69
2022-10-11T13:26:55.808Z,101441.56
2022-10-11T13:29:00.126Z,101436.25
2022-10-11T13:31:05.404Z,101444.97
2022-10-11T13:33:12.162Z,101442.31
2022-10-11T13:35:24.594Z,101436.19
2022-10-11T13:37:30.831Z,101439.75
2022-10-11T13:39:37.035Z,101438.94
2022-10-11T13:41:40.563Z,101438.03
2022-10-11T13:43:45.040Z,101430.94
2022-10-11T13:45:48.117Z,101430.06
2022-10-11T13:47:52.870Z,101432.69
2022-10-11T13:50:03.680Z,101431.78
2022-10-11T13:52:19.983Z,101425.69
2022-10-11T13:54:24.104Z,101424.84
2022-10-11T13:56:28.252Z,101425.66
2022-10-11T13:58:36.089Z,101414.34
2022-10-11T14:00:40.554Z,101415.25
2022-10-11T14:02:48.182Z,101414.38
2022-10-11T14:04:51.371Z,101411.69
2022-10-11T14:06:57.982Z,101413.41
2022-10-11T14:09:00.807Z,101422.16
2022-10-11T14:11:06.907Z,101429.13
2022-10-11T14:13:24.565Z,101423.03
2022-10-11T14:15:30.841Z,101418.72
2022-10-11T14:17:41.022Z,101419.59
2022-10-11T14:19:44.554Z,101426.53
2022-10-11T14:21:52.403Z,101425.66
2022-10-11T14:23:56.835Z,101416.03
2022-10-11T14:25:59.790Z,101422.19
2022-10-11T14:28:05.683Z,101417.78
2022-10-11T14:30:30.949Z,101415.16
2022-10-11T14:32:36.323Z,101410.75
2022-10-11T14:34:39.594Z,101414.25
2022-10-11T14:36:42.442Z,101413.41
2022-10-11T14:38:45.213Z,101421.28
2022-10-11T14:40:48.022Z,101408.13
2022-10-11T14:42:51.136Z,101411.63
2022-10-11T14:44:55.273Z,101419.50
2022-10-11T14:46:58.065Z,101410.75
2022-10-11T14:49:00.784Z,101416.03
2022-10-11T14:51:05.829Z,101415.09
2022-10-11T14:53:11.447Z,101411.63
2022-10-11T14:55:14.362Z,101411.59
2022-10-11T14:57:17.246Z,101417.78
2022-10-11T14:59:21.849Z,101415.16
2022-10-11T15:01:26.254Z,101410.75
2022-10-11T15:03:29.015Z,101416.81
2022-10-11T15:05:34.124Z,101418.50
2022-10-11T15:07:37.193Z,101412.41
2022-10-11T15:09:39.977Z,101413.25
2022-10-11T15:11:44.509Z,101414.22
2022-10-11T15:13:47.619Z,101413.28
2022-10-11T15:15:50.785Z,101414.13
2022-10-11T15:17:57.177Z,101407.16
2022-10-11T15:20:00.111Z,101415.00
2022-10-11T15:22:05.848Z,101411.47
2022-10-11T15:24:09.104Z,101405.28
2022-10-11T15:26:15.091Z,101407.03
2022-10-11T15:28:24.286Z,101407.88
2022-10-11T15:30:29.586Z,101407.91
2022-10-11T15:32:32.310Z,101410.53
2022-10-11T15:34:36.414Z,101407.03
2022-10-11T15:36:39.612Z,101401.78
2022-10-11T15:38:44.728Z,101414.91
2022-10-11T15:40:48.784Z,101407.91
2022-10-11T15:42:52.431Z,101405.25
2022-10-11T15:44:55.244Z,101403.56
2022-10-11T15:46:58.051Z,101408.81
2022-10-11T15:49:05.888Z,101408.72
2022-10-11T15:51:11.172Z,101409.56
2022-10-11T15:53:16.770Z,101413.94
2022-10-11T15:55:19.769Z,101420.03
2022-10-11T15:57:22.566Z,101409.56
2022-10-11T15:59:25.363Z,101408.66
2022-10-11T16:01:28.333Z,101410.34
2022-10-11T16:03:31.691Z,101405.94
2022-10-11T16:05:34.518Z,101412.06
2022-10-11T16:07:39.920Z,101402.47
2022-10-11T16:09:42.640Z,101412.94
2022-10-11T16:11:45.366Z,101409.47
2022-10-11T16:13:49.452Z,101419.00
2022-10-11T16:15:52.239Z,101412.88
2022-10-11T16:17:55.053Z,101406.72
2022-10-11T16:19:58.002Z,101422.41
2022-10-11T16:22:00.855Z,101416.28
2022-10-11T16:24:05.432Z,101415.44
2022-10-11T16:26:10.769Z,101415.41
2022-10-11T16:28:13.858Z,101415.34
2022-10-11T16:30:18.123Z,101411.00
2022-10-11T16:32:21.034Z,101416.25
2022-10-11T16:34:23.875Z,101415.38
2022-10-11T16:36:40.481Z,101425.84
2022-10-11T16:38:43.448Z,101421.47
2022-10-11T16:40:47.560Z,101416.16
2022-10-11T16:42:50.489Z,101420.56
2022-10-11T16:44:53.487Z,101416.22
2022-10-11T16:46:56.566Z,101411.81
2022-10-11T16:48:59.700Z,101424.91
2022-10-11T16:51:07.038Z,101422.28
2022-10-11T16:53:09.868Z,101419.63
2022-10-11T16:55:12.601Z,101414.31
2022-10-11T16:57:18.823Z,101416.94
2022-10-11T16:59:21.754Z,101416.88
2022-10-11T17:01:24.793Z,101418.69
2022-10-11T17:03:28.040Z,101422.13
2022-10-11T17:05:30.858Z,101419.50
2022-10-11T17:07:33.715Z,101425.66
2022-10-11T17:09:39.205Z,101411.66
2022-10-11T17:11:45.671Z,101415.06
2022-10-11T17:13:51.446Z,101413.34
2022-10-11T17:15:54.222Z,101415.88
2022-10-11T17:17:56.973Z,101422.91
2022-10-11T17:20:02.167Z,101419.41
2022-10-11T17:22:04.995Z,101424.56
2022-10-11T17:24:08.435Z,101422.84
2022-10-11T17:26:15.772Z,101413.28
2022-10-11T17:28:19.028Z,101422.00
2022-10-11T17:30:23.280Z,101426.34
2022-10-11T17:32:26.068Z,101428.09
2022-10-11T17:34:28.938Z,101423.69
2022-10-11T17:36:35.147Z,101414.97
2022-10-11T17:38:37.905Z,101418.44
2022-10-11T17:40:40.652Z,101423.72
2022-10-11T17:42:43.506Z,101421.88
2022-10-11T17:44:46.313Z,101415.81
2022-10-11T17:46:50.550Z,101412.25
2022-10-11T17:48:54.868Z,101414.03
2022-10-11T17:50:57.684Z,101420.97
2022-10-11T17:53:00.491Z,101422.72
2022-10-11T17:55:03.566Z,101427.97
2022-10-11T17:57:06.351Z,101422.84
2022-10-11T17:59:11.974Z,101426.25
2022-10-11T18:01:17.629Z,101430.59
2022-10-11T18:03:21.818Z,101434.06
2022-10-11T18:05:24.655Z,101427.94
2022-10-11T18:07:27.473Z,101427.94
2022-10-11T18:09:32.309Z,101430.56
2022-10-11T18:11:35.285Z,101431.38
2022-10-11T18:13:38.143Z,101430.50
2022-10-11T18:15:41.019Z,101433.13
2022-10-11T18:17:43.751Z,101430.50
2022-10-11T18:19:47.919Z,101427.91
2022-10-11T18:21:50.616Z,101435.72
2022-10-11T18:23:53.390Z,101429.63
2022-10-11T18:25:56.597Z,101431.44
2022-10-11T18:27:59.396Z,101433.09
2022-10-11T18:30:02.187Z,101433.88
2022-10-11T18:32:05.059Z,101428.66
2022-10-11T18:34:10.638Z,101426.03
2022-10-11T18:36:17.360Z,101433.09
2022-10-11T18:38:20.141Z,101433.03
2022-10-11T18:40:22.963Z,101429.47
2022-10-11T18:42:25.787Z,101427.63
2022-10-11T18:44:28.533Z,101438.25
2022-10-11T18:46:32.071Z,101427.63
2022-10-11T18:48:35.056Z,101436.34
2022-10-11T18:50:37.835Z,101439.88
2022-10-11T18:52:44.575Z,101438.09
2022-10-11T18:54:47.548Z,101441.66
2022-10-11T18:56:50.693Z,101443.34
2022-10-11T18:58:55.444Z,101438.84
2022-10-11T19:01:06.191Z,101439.75
2022-10-11T19:03:09.113Z,101447.56
2022-10-11T19:05:11.943Z,101444.88
2022-10-11T19:07:14.827Z,101442.25
2022-10-11T19:09:22.175Z,101444.84
2022-10-11T19:11:25.361Z,101443.16
2022-10-11T19:13:28.112Z,101441.47
2022-10-11T19:15:30.909Z,101434.41
2022-10-11T19:17:33.833Z,101435.34
2022-10-11T19:19:36.553Z,101436.28
2022-10-11T19:21:40.204Z,101434.50
2022-10-11T19:23:45.082Z,101430.97
2022-10-11T19:25:49.188Z,101436.31
2022-10-11T19:27:51.946Z,101432.75
2022-10-11T19:29:54.763Z,101434.47
2022-10-11T19:31:59.353Z,101437.94
2022-10-11T19:34:02.373Z,101428.31
2022-10-11T19:36:06.737Z,101428.34
2022-10-11T19:38:09.681Z,101431.88
2022-10-11T19:40:13.550Z,101435.41
2022-10-11T19:42:17.776Z,101422.28
2022-10-11T19:44:21.119Z,101435.31
2022-10-11T19:46:44.436Z,101432.69
2022-10-11T19:48:48.263Z,101434.50
2022-10-11T19:50:51.132Z,101436.97
2022-10-11T19:52:53.877Z,101427.41
2022-10-11T19:54:56.593Z,101435.25
2022-10-11T19:56:59.379Z,101425.53
2022-10-11T19:59:06.170Z,101434.34
2022-10-11T20:01:11.894Z,101429.09
2022-10-11T20:03:16.047Z,101427.19
2022-10-11T20:05:18.974Z,101437.59
2022-10-11T20:07:21.994Z,101434.13
2022-10-11T20:09:29.413Z,101444.56
2022-10-11T20:11:32.564Z,101446.31
2022-10-11T20:13:37.118Z,101440.22
2022-10-11T20:15:41.364Z,101437.50
2022-10-11T20:17:49.966Z,101438.41
2022-10-11T20:19:53.194Z,101443.66
2022-10-11T20:21:56.039Z,101445.44
2022-10-11T20:24:00.662Z,101447.13
2022-10-11T20:26:06.015Z,101450.63
2022-10-11T20:28:08.860Z,101441.03
2022-10-11T20:30:13.884Z,101442.78
2022-10-11T20:32:18.041Z,101438.41
2022-10-11T20:34:21.170Z,101442.72
2022-10-11T20:36:25.120Z,101433.97
2022-10-11T20:38:29.488Z,101445.22
2022-10-11T20:40:32.626Z,101437.34
2022-10-11T20:42:35.433Z,101439.97
2022-10-11T20:44:38.229Z,101438.28
2022-10-11T20:46:41.093Z,101434.69
2022-10-11T20:48:51.356Z,101439.91
2022-10-11T20:50:54.178Z,101441.66
2022-10-11T20:52:56.920Z,101449.47
2022-10-11T20:54:59.710Z,101439.78
2022-10-11T20:57:02.943Z,101451.09
2022-10-11T20:59:06.211Z,101445.84
2022-10-11T21:01:11.268Z,101445.84
2022-10-11T21:03:15.013Z,101444.03
2022-10-11T21:05:19.250Z,101451.84
2022-10-11T21:07:22.111Z,101437.88
2022-10-11T21:09:25.063Z,101442.31
2022-10-11T21:11:28.483Z,101448.31
2022-10-11T21:13:31.953Z,101446.53
2022-10-11T21:15:34.803Z,101444.72
2022-10-11T21:17:37.581Z,101452.63
2022-10-11T21:19:40.340Z,101454.34
2022-10-11T21:21:49.714Z,101452.63
2022-10-11T21:23:56.740Z,101453.53
2022-10-11T21:26:01.555Z,101440.31
2022-10-11T21:28:04.578Z,101432.50
2022-10-11T21:30:08.375Z,101432.50
2022-10-11T21:32:14.350Z,101434.22
2022-10-11T21:34:17.576Z,101438.38
2022-10-11T21:36:22.565Z,101443.53
2022-10-11T21:38:26.768Z,101438.25
2022-10-11T21:40:29.503Z,101440.06
2022-10-11T21:42:32.353Z,101437.38
2022-10-11T21:44:36.407Z,101445.13
2022-10-11T21:47:05.591Z,101433.03
2022-10-11T21:49:03.055Z,101433.81
2022-10-11T21:51:06.483Z,101435.47
2022-10-11T21:53:09.260Z,101432.88
2022-10-11T21:55:13.420Z,101438.00
2022-10-11T21:57:16.214Z,101431.03
2022-10-11T21:59:19.197Z,101432.75
2022-10-11T22:01:22.879Z,101432.66
2022-10-11T22:03:27.077Z,101420.53
2022-10-11T22:05:29.884Z,101422.16
2022-10-11T22:07:32.806Z,101417.69
2022-10-11T22:09:35.830Z,101420.38
2022-10-11T22:11:40.075Z,101421.31
2022-10-11T22:13:43.381Z,101420.44
2022-10-11T22:15:46.214Z,101421.34
2022-10-11T22:17:48.949Z,101412.56
2022-10-11T22:19:51.672Z,101418.66
2022-10-11T22:21:54.428Z,101413.47
2022-10-11T22:23:57.364Z,101416.97
2022-10-11T22:26:04.190Z,101417.75
2022-10-11T22:28:08.758Z,101410.75
2022-10-11T22:30:12.223Z,101414.31
2022-10-11T22:32:14.945Z,101405.66
2022-10-11T22:34:17.675Z,101411.63
2022-10-11T22:36:20.500Z,101406.41
2022-10-11T22:38:23.349Z,101402.81
2022-10-11T22:40:26.065Z,101406.34
2022-10-11T22:42:30.249Z,101404.63
2022-10-11T22:44:34.395Z,101404.50
2022-10-11T22:46:37.157Z,101405.34
2022-10-11T22:48:39.901Z,101407.06
2022-10-11T22:50:43.088Z,101407.78
2022-10-11T22:52:45.864Z,101404.19
2022-10-11T22:54:48.624Z,101406.47
2022-10-11T22:56:51.365Z,101405.69
2022-10-11T22:58:54.097Z,101403.22
2022-10-11T23:00:58.165Z,101401.47
2022-10-11T23:03:00.924Z,101403.94
2022-10-11T23:05:03.870Z,101401.28
2022-10-11T23:07:06.584Z,101401.28
2022-10-11T23:09:09.563Z,101403.84
2022-10-11T23:11:12.571Z,101398.66
2022-10-11T23:13:15.328Z,101396.00
2022-10-11T23:15:18.312Z,101395.16
2022-10-11T23:17:22.591Z,101390.88
2022-10-11T23:19:25.443Z,101389.94
2022-10-11T23:21:28.251Z,101395.16
2022-10-11T23:23:31.288Z,101389.91
2022-10-11T23:25:34.121Z,101389.88
2022-10-11T23:27:37.165Z,101396.97
2022-10-11T23:29:40.902Z,101389.91
2022-10-11T23:31:44.434Z,101388.13
2022-10-11T23:33:49.069Z,101383.72
2022-10-11T23:35:51.851Z,101393.28
2022-10-11T23:37:54.858Z,101388.13
2022-10-11T23:39:57.631Z,101388.00
2022-10-11T23:42:00.385Z,101391.41
2022-10-11T23:44:03.163Z,101388.75
2022-10-11T23:46:06.207Z,101385.09
2022-10-11T23:48:08.958Z,101390.44
2022-10-11T23:50:13.049Z,101382.78
2022-10-11T23:52:15.842Z,101381.00
2022-10-11T23:54:18.552Z,101386.28
2022-10-11T23:56:21.443Z,101386.09