createdAt,value
2022-10-10T00:01:18.134Z,100.00
2022-10-10T00:03:45.048Z,100.00
2022-10-10T00:06:13.114Z,100.00
2022-10-10T00:08:40.356Z,100.00
2022-10-10T00:11:07.349Z,100.00
2022-10-10T00:13:34.651Z,100.00
2022-10-10T00:16:02.111Z,100.00
2022-10-10T00:18:30.163Z,100.00
2022-10-10T00:20:57.145Z,100.00
2022-10-10T00:23:24.174Z,100.00
2022-10-10T00:25:51.492Z,100.00
2022-10-10T00:28:18.311Z,100.00
2022-10-10T00:30:45.590Z,100.00
2022-10-10T00:33:13.178Z,100.00
2022-10-10T00:35:40.685Z,100.00
2022-10-10T00:38:07.720Z,100.00
2022-10-10T00:40:34.639Z,100.00
2022-10-10T00:43:01.415Z,100.00
2022-10-10T00:45:28.026Z,100.00
2022-10-10T00:48:18.728Z,100.00
2022-10-10T00:51:08.034Z,100.00
2022-10-10T00:53:41.496Z,100.00
2022-10-10T00:56:10.053Z,100.00
2022-10-10T00:58:40.619Z,100.00
2022-10-10T01:01:08.333Z,100.00
2022-10-10T01:03:35.293Z,100.00
2022-10-10T01:06:02.282Z,100.00
2022-10-10T01:08:28.963Z,100.00
2022-10-10T01:11:13.351Z,100.00
2022-10-10T01:13:55.335Z,100.00
2022-10-10T01:16:32.572Z,100.00
2022-10-10T01:19:47.530Z,100.00
2022-10-10T01:22:37.781Z,100.00
2022-10-10T01:25:38.316Z,100.00
2022-10-10T01:28:17.922Z,100.00
2022-10-10T01:30:45.376Z,100.00
2022-10-10T01:33:17.424Z,100.00
2022-10-10T01:35:43.944Z,100.00
2022-10-10T01:38:19.810Z,100.00
2022-10-10T01:40:52.723Z,100.00
2022-10-10T01:43:19.910Z,100.00
2022-10-10T01:45:49.166Z,100.00
2022-10-10T01:48:22.412Z,100.00
2022-10-10T01:51:14.439Z,100.00
2022-10-10T01:54:07.045Z,100.00
2022-10-10T01:56:39.285Z,100.00
2022-10-10T01:59:43.792Z,100.00
2022-10-10T02:02:44.531Z,100.00
2022-10-10T02:05:16.108Z,100.00
2022-10-10T02:08:01.020Z,100.00
2022-10-10T02:10:34.892Z,100.00
2022-10-10T02:13:05.198Z,100.00
2022-10-10T02:15:40.631Z,100.00
2022-10-10T02:18:10.992Z,100.00
2022-10-10T02:20:37.653Z,100.00
2022-10-10T02:23:07.218Z,100.00
2022-10-10T02:25:39.101Z,100.00
2022-10-10T02:28:13.246Z,100.00
2022-10-10T02:30:44.637Z,100.00
2022-10-10T02:33:15.954Z,100.00
2022-10-10T02:35:46.442Z,100.00
2022-10-10T02:38:15.536Z,100.00
2022-10-10T02:40:45.143Z,100.00
2022-10-10T02:43:14.073Z,100.00
2022-10-10T02:45:41.576Z,100.00
2022-10-10T02:48:08.865Z,100.00
2022-10-10T02:50:35.854Z,100.00
2022-10-10T02:53:02.555Z,100.00
2022-10-10T02:55:29.252Z,100.00
2022-10-10T02:57:56.109Z,100.00
2022-10-10T03:00:22.898Z,100.00
2022-10-10T03:02:49.868Z,100.00
2022-10-10T03:05:16.982Z,100.00
2022-10-10T03:07:43.704Z,100.00
2022-10-10T03:10:10.627Z,100.00
2022-10-10T03:12:37.722Z,100.00
2022-10-10T03:15:09.337Z,100.00
2022-10-10T03:17:38.268Z,100.00
2022-10-10T03:20:05.558Z,100.00
2022-10-10T03:22:32.551Z,100.00
2022-10-10T03:24:59.261Z,100.00
2022-10-10T03:27:25.923Z,100.00
2022-10-10T03:29:52.559Z,100.00
2022-10-10T03:32:19.122Z,100.00
2022-10-10T03:34:46.159Z,100.00
2022-10-10T03:37:12.867Z,100.00
2022-10-10T03:39:40.133Z,100.00
2022-10-10T03:42:06.851Z,100.00
2022-10-10T03:44:33.566Z,100.00
2022-10-10T03:47:00.294Z,100.00
2022-10-10T03:49:26.921Z,100.00
2022-10-10T03:51:53.989Z,100.00
2022-10-10T03:54:20.682Z,100.00
2022-10-10T03:56:47.585Z,100.00
2022-10-10T03:59:14.429Z,100.00
2022-10-10T04:01:41.470Z,100.00
2022-10-10T04:04:08.558Z,100.00
2022-10-10T04:06:35.502Z,100.00
2022-10-10T04:09:02.347Z,100.00
2022-10-10T04:11:29.794Z,100.00
2022-10-10T04:13:56.470Z,100.00
2022-10-10T04:16:23.214Z,100.00
2022-10-10T04:18:49.921Z,100.00
2022-10-10T04:21:16.668Z,100.00
2022-10-10T04:23:43.458Z,100.00
2022-10-10T04:26:10.140Z,100.00
2022-10-10T04:28:36.884Z,100.00
2022-10-10T04:31:03.693Z,100.00
2022-10-10T04:33:30.864Z,100.00
2022-10-10T04:35:57.543Z,100.00
2022-10-10T04:38:24.263Z,100.00
2022-10-10T04:40:51.318Z,100.00
2022-10-10T04:43:18.969Z,100.00
2022-10-10T04:45:46.309Z,100.00
2022-10-10T04:48:13.180Z,100.00
2022-10-10T04:50:40.540Z,100.00
2022-10-10T04:53:07.688Z,100.00
2022-10-10T04:55:34.395Z,100.00
2022-10-10T04:58:01.247Z,100.00
2022-10-10T05:00:27.879Z,100.00
2022-10-10T05:02:54.821Z,100.00
2022-10-10T05:05:21.652Z,100.00
2022-10-10T05:07:53.063Z,100.00
2022-10-10T05:10:22.065Z,100.00
2022-10-10T05:12:49.335Z,100.00
2022-10-10T05:15:16.331Z,100.00
2022-10-10T05:17:43.096Z,100.00
2022-10-10T05:20:10.066Z,100.00
2022-10-10T05:22:39.967Z,100.00
2022-10-10T05:25:07.283Z,100.00
2022-10-10T05:27:34.119Z,100.00
2022-10-10T05:30:00.942Z,100.00
2022-10-10T05:32:27.647Z,100.00
2022-10-10T05:34:54.730Z,100.00
2022-10-10T05:37:21.470Z,100.00
2022-10-10T05:39:53.694Z,100.00
2022-10-10T05:42:21.276Z,100.00
2022-10-10T05:44:47.956Z,100.00
2022-10-10T05:47:15.036Z,100.00
2022-10-10T05:49:42.303Z,100.00
2022-10-10T05:52:09.354Z,100.00
2022-10-10T05:54:36.111Z,100.00
2022-10-10T05:57:03.288Z,100.00
2022-10-10T05:59:30.189Z,100.00
2022-10-10T06:01:57.531Z,100.00
2022-10-10T06:04:24.222Z,100.00
2022-10-10T06:06:51.124Z,100.00
2022-10-10T06:09:17.850Z,100.00
2022-10-10T06:11:44.683Z,100.00
2022-10-10T06:14:11.393Z,100.00
2022-10-10T06:16:39.678Z,100.00
2022-10-10T06:19:06.549Z,100.00
2022-10-10T06:21:33.262Z,100.00
2022-10-10T06:23:59.985Z,100.00
2022-10-10T06:26:26.998Z,100.00
2022-10-10T06:28:53.749Z,100.00
2022-10-10T06:31:20.628Z,100.00
2022-10-10T06:33:48.181Z,100.00
2022-10-10T06:36:16.751Z,100.00
2022-10-10T06:38:45.393Z,100.00
2022-10-10T06:41:12.894Z,100.00
2022-10-10T06:43:39.717Z,100.00
2022-10-10T06:46:06.524Z,100.00
2022-10-10T06:48:35.299Z,100.00
2022-10-10T06:51:04.866Z,100.00
2022-10-10T06:53:32.877Z,100.00
2022-10-10T06:56:01.046Z,100.00
2022-10-10T06:58:29.161Z,100.00
2022-10-10T07:00:59.445Z,100.00
2022-10-10T07:03:26.571Z,100.00
2022-10-10T07:05:58.304Z,100.00
2022-10-10T07:08:25.868Z,100.00
2022-10-10T07:10:52.618Z,100.00
2022-10-10T07:13:20.384Z,100.00
2022-10-10T07:15:47.096Z,100.00
2022-10-10T07:18:14.571Z,100.00
2022-10-10T07:20:41.914Z,100.00
2022-10-10T07:23:08.597Z,100.00
2022-10-10T07:25:38.975Z,100.00
2022-10-10T07:28:07.551Z,100.00
2022-10-10T07:30:39.342Z,100.00
2022-10-10T07:33:05.952Z,100.00
2022-10-10T07:35:32.913Z,100.00
2022-10-10T07:37:59.581Z,100.00
2022-10-10T07:40:26.247Z,100.00
2022-10-10T07:42:53.455Z,100.00
2022-10-10T07:45:20.428Z,100.00
2022-10-10T07:47:47.140Z,100.00
2022-10-10T07:50:13.776Z,100.00
2022-10-10T07:52:41.104Z,100.00
2022-10-10T07:55:10.410Z,100.00
2022-10-10T07:57:37.564Z,100.00
2022-10-10T08:00:07.092Z,100.00
2022-10-10T08:02:33.729Z,100.00
2022-10-10T08:05:00.286Z,100.00
2022-10-10T08:07:26.895Z,100.00
2022-10-10T08:09:53.733Z,100.00
2022-10-10T08:12:20.462Z,100.00
2022-10-10T08:14:47.367Z,100.00
2022-10-10T08:17:14.108Z,100.00
2022-10-10T08:19:40.717Z,100.00
2022-10-10T08:22:07.581Z,100.00
2022-10-10T08:24:34.376Z,100.00
2022-10-10T08:27:01.089Z,100.00
2022-10-10T08:29:27.840Z,100.00
2022-10-10T08:31:54.694Z,100.00
2022-10-10T08:34:21.339Z,100.00
2022-10-10T08:36:48.451Z,100.00
2022-10-10T08:39:16.994Z,100.00
2022-10-10T08:41:57.606Z,100.00
2022-10-10T08:44:44.867Z,100.00
2022-10-10T08:47:17.455Z,100.00
2022-10-10T08:49:58.872Z,96.78
2022-10-10T08:52:32.114Z,97.04
2022-10-10T08:55:02.282Z,100.00
2022-10-10T08:57:33.590Z,99.47
2022-10-10T09:00:05.286Z,98.04
2022-10-10T09:02:53.183Z,94.25
2022-10-10T09:05:55.447Z,90.51
2022-10-10T09:08:26.859Z,88.23
2022-10-10T09:11:41.764Z,87.17
2022-10-10T09:14:26.600Z,95.69
2022-10-10T09:17:11.482Z,87.83
2022-10-10T09:19:58.175Z,83.10
2022-10-10T09:22:29.075Z,83.83
2022-10-10T09:25:06.515Z,82.79
2022-10-10T09:27:40.744Z,70.21
2022-10-10T09:30:18.108Z,74.35
2022-10-10T09:32:58.674Z,84.25
2022-10-10T09:35:28.081Z,71.81
2022-10-10T09:38:23.089Z,67.63
2022-10-10T09:40:58.607Z,66.97
2022-10-10T09:43:31.905Z,65.23
2022-10-10T09:45:58.852Z,65.12
2022-10-10T09:48:44.300Z,65.35
2022-10-10T09:51:16.715Z,65.86
2022-10-10T09:53:44.776Z,64.93
2022-10-10T09:56:35.185Z,66.07
2022-10-10T09:59:01.913Z,62.10
2022-10-10T10:01:33.770Z,62.22
2022-10-10T10:04:28.325Z,61.60
2022-10-10T10:07:17.838Z,60.56
2022-10-10T10:09:56.893Z,60.24
2022-10-10T10:12:29.574Z,61.05
2022-10-10T10:15:03.725Z,60.08
2022-10-10T10:17:30.622Z,60.17
2022-10-10T10:19:57.478Z,59.79
2022-10-10T10:22:31.877Z,58.20
2022-10-10T10:25:00.780Z,56.77
2022-10-10T10:27:29.638Z,55.98
2022-10-10T10:29:59.682Z,54.68
2022-10-10T10:32:41.740Z,54.98
2022-10-10T10:35:53.437Z,53.55
2022-10-10T10:38:32.172Z,53.80
2022-10-10T10:40:58.957Z,53.54
2022-10-10T10:43:54.020Z,51.93
2022-10-10T10:46:38.998Z,53.13
2022-10-10T10:49:23.158Z,53.40
2022-10-10T10:52:07.374Z,52.68
2022-10-10T10:54:58.323Z,52.63
2022-10-10T10:57:34.931Z,51.55
2022-10-10T11:00:17.153Z,53.14
2022-10-10T11:03:28.009Z,53.44
2022-10-10T11:06:49.110Z,53.66
2022-10-10T11:09:55.139Z,53.21
2022-10-10T11:12:46.714Z,51.99
2022-10-10T11:15:30.801Z,52.91
2022-10-10T11:18:14.715Z,52.30
2022-10-10T11:20:46.475Z,51.43
2022-10-10T11:23:31.117Z,51.37
2022-10-10T11:26:06.556Z,51.53
2022-10-10T11:28:40.684Z,51.85
2022-10-10T11:31:22.346Z,52.35
2022-10-10T11:33:57.264Z,52.69
2022-10-10T11:36:28.453Z,52.66
2022-10-10T11:39:20.824Z,52.97
2022-10-10T11:42:08.827Z,54.05
2022-10-10T11:44:40.477Z,54.13
2022-10-10T11:47:19.590Z,54.59
2022-10-10T11:49:46.173Z,54.85
2022-10-10T11:52:33.482Z,54.22
2022-10-10T11:55:19.390Z,54.36
2022-10-10T11:58:07.256Z,54.71
2022-10-10T12:00:43.315Z,55.80
2022-10-10T12:03:10.493Z,55.47
2022-10-10T12:05:40.411Z,55.52
2022-10-10T12:08:19.713Z,55.80
2022-10-10T12:10:55.118Z,55.78
2022-10-10T12:13:30.274Z,55.08
2022-10-10T12:16:02.546Z,55.49
2022-10-10T12:18:44.678Z,54.34
2022-10-10T12:21:18.539Z,53.64
2022-10-10T12:23:59.590Z,53.54
2022-10-10T12:26:55.019Z,52.39
2022-10-10T12:29:40.330Z,52.72
2022-10-10T12:32:20.341Z,52.87
2022-10-10T12:34:49.989Z,52.51
2022-10-10T12:37:31.818Z,52.63
2022-10-10T12:40:07.582Z,52.09
2022-10-10T12:42:39.074Z,51.90
2022-10-10T12:45:30.753Z,51.75
2022-10-10T12:48:06.987Z,51.05
2022-10-10T12:50:43.769Z,50.54
2022-10-10T12:53:23.533Z,50.50
2022-10-10T12:55:53.690Z,51.51
2022-10-10T12:58:28.040Z,51.88
2022-10-10T13:01:06.889Z,51.50
2022-10-10T13:03:42.780Z,51.91
2022-10-10T13:06:15.666Z,52.15
2022-10-10T13:08:42.749Z,51.32
2022-10-10T13:11:13.019Z,52.15
2022-10-10T13:13:41.621Z,51.94
2022-10-10T13:16:17.828Z,51.96
2022-10-10T13:18:55.921Z,52.67
2022-10-10T13:21:27.029Z,52.67
2022-10-10T13:24:03.339Z,53.07
2022-10-10T13:26:34.503Z,52.26
2022-10-10T13:29:16.787Z,52.39
2022-10-10T13:31:44.492Z,52.46
2022-10-10T13:34:17.311Z,52.29
2022-10-10T13:36:45.224Z,52.67
2022-10-10T13:39:16.542Z,52.64
2022-10-10T13:41:47.490Z,52.04
2022-10-10T13:44:24.343Z,53.25
2022-10-10T13:46:51.237Z,52.75
2022-10-10T13:49:54.021Z,53.43
2022-10-10T13:52:23.445Z,54.16
2022-10-10T13:54:50.688Z,53.97
2022-10-10T13:57:24.632Z,53.67
2022-10-10T14:00:05.892Z,54.21
2022-10-10T14:02:36.301Z,53.82
2022-10-10T14:05:09.602Z,54.63
2022-10-10T14:07:37.050Z,54.32
2022-10-10T14:10:09.200Z,53.62
2022-10-10T14:12:49.334Z,52.46
2022-10-10T14:15:41.306Z,53.27
2022-10-10T14:18:26.900Z,54.57
2022-10-10T14:20:53.650Z,54.85
2022-10-10T14:23:20.377Z,55.03
2022-10-10T14:25:48.719Z,55.89
2022-10-10T14:28:20.824Z,57.20
2022-10-10T14:30:48.251Z,57.31
2022-10-10T14:33:18.241Z,56.83
2022-10-10T14:35:46.505Z,56.64
2022-10-10T14:38:14.655Z,56.59
2022-10-10T14:40:43.830Z,56.59
2022-10-10T14:43:10.727Z,56.97
2022-10-10T14:45:37.553Z,57.14
2022-10-10T14:48:04.602Z,56.89
2022-10-10T14:50:35.201Z,56.92
2022-10-10T14:53:02.830Z,57.87
2022-10-10T14:55:29.696Z,56.82
2022-10-10T14:57:56.958Z,57.73
2022-10-10T15:00:28.705Z,58.61
2022-10-10T15:02:55.914Z,58.35
2022-10-10T15:05:23.319Z,58.02
2022-10-10T15:07:53.928Z,58.75
2022-10-10T15:10:33.801Z,59.37
2022-10-10T15:13:01.632Z,59.15
2022-10-10T15:15:28.464Z,59.03
2022-10-10T15:17:57.893Z,58.85
2022-10-10T15:20:31.357Z,59.31
2022-10-10T15:23:03.796Z,59.77
2022-10-10T15:25:34.042Z,59.92
2022-10-10T15:28:02.809Z,60.46
2022-10-10T15:30:30.760Z,60.81
2022-10-10T15:32:57.631Z,61.01
2022-10-10T15:35:25.729Z,61.83
2022-10-10T15:37:52.942Z,62.86
2022-10-10T15:40:24.320Z,63.31
2022-10-10T15:42:55.146Z,63.75
2022-10-10T15:45:51.020Z,64.40
2022-10-10T15:48:09.867Z,65.08
2022-10-10T15:50:42.443Z,65.45
2022-10-10T15:53:09.743Z,66.49
2022-10-10T15:55:44.442Z,66.90
2022-10-10T15:58:12.122Z,67.26
2022-10-10T16:00:41.037Z,67.49
2022-10-10T16:03:12.149Z,68.45
2022-10-10T16:05:42.679Z,68.86
2022-10-10T16:08:15.527Z,69.25
2022-10-10T16:10:47.356Z,70.01
2022-10-10T16:13:14.359Z,70.85
2022-10-10T16:15:41.730Z,71.80
2022-10-10T16:20:44.184Z,73.22
2022-10-10T16:23:11.413Z,74.69
2022-10-10T16:25:38.875Z,74.56
2022-10-10T16:28:06.121Z,74.97
2022-10-10T16:30:38.713Z,75.64
2022-10-10T16:33:05.649Z,76.25
2022-10-10T16:35:37.951Z,77.48
2022-10-10T16:38:08.659Z,77.53
2022-10-10T16:40:37.244Z,77.66
2022-10-10T16:43:04.704Z,78.25
2022-10-10T16:45:32.697Z,79.78
2022-10-10T16:48:02.759Z,80.43
2022-10-10T16:50:30.032Z,80.89
2022-10-10T16:52:57.039Z,81.67
2022-10-10T16:55:24.406Z,81.98
2022-10-10T16:57:54.064Z,82.49
2022-10-10T17:00:21.480Z,83.13
2022-10-10T17:02:48.519Z,83.74
2022-10-10T17:05:18.718Z,84.63
2022-10-10T17:07:45.660Z,85.22
2022-10-10T17:10:12.752Z,86.22
2022-10-10T17:12:39.850Z,88.13
2022-10-10T17:15:07.495Z,89.20
2022-10-10T17:17:35.454Z,89.74
2022-10-10T17:20:02.794Z,92.12
2022-10-10T17:22:29.932Z,93.18
2022-10-10T17:24:56.833Z,94.01
2022-10-10T17:27:24.288Z,94.03
2022-10-10T17:29:55.451Z,94.82
2022-10-10T17:32:22.859Z,95.99
2022-10-10T17:34:49.877Z,97.11
2022-10-10T17:37:17.552Z,97.36
2022-10-10T17:39:44.444Z,98.67
2022-10-10T17:42:11.949Z,98.68
2022-10-10T17:44:44.748Z,99.83
2022-10-10T17:47:16.258Z,100.00
2022-10-10T17:49:46.640Z,100.00
2022-10-10T17:52:17.572Z,100.00
2022-10-10T17:54:47.124Z,100.00
2022-10-10T17:57:13.888Z,100.00
2022-10-10T17:59:40.678Z,100.00
2022-10-10T18:02:08.035Z,100.00
2022-10-10T18:04:34.729Z,100.00
2022-10-10T18:07:01.769Z,100.00
2022-10-10T18:09:30.768Z,100.00
2022-10-10T18:11:57.511Z,100.00
2022-10-10T18:14:24.399Z,100.00
2022-10-10T18:16:51.204Z,100.00
2022-10-10T18:19:18.845Z,100.00
2022-10-10T18:21:46.837Z,100.00
2022-10-10T18:24:13.864Z,100.00
2022-10-10T18:26:47.485Z,100.00
2022-10-10T18:29:14.729Z,100.00
2022-10-10T18:31:41.920Z,100.00
2022-10-10T18:34:08.976Z,100.00
2022-10-10T18:36:39.361Z,100.00
2022-10-10T18:39:09.139Z,100.00
2022-10-10T18:41:36.452Z,100.00
2022-10-10T18:44:09.656Z,100.00
2022-10-10T18:46:38.143Z,100.00
2022-10-10T18:49:07.067Z,100.00
2022-10-10T18:51:34.238Z,100.00
2022-10-10T18:54:08.461Z,100.00
2022-10-10T18:56:37.955Z,100.00
2022-10-10T18:59:07.522Z,100.00
2022-10-10T19:01:36.582Z,100.00
2022-10-10T19:04:06.449Z,100.00
2022-10-10T19:06:34.130Z,100.00
2022-10-10T19:09:02.020Z,100.00
2022-10-10T19:11:31.257Z,100.00
2022-10-10T19:14:05.189Z,100.00
2022-10-10T19:16:33.235Z,100.00
2022-10-10T19:19:01.622Z,100.00
2022-10-10T19:21:30.314Z,100.00
2022-10-10T19:24:00.174Z,100.00
2022-10-10T19:26:28.107Z,100.00
2022-10-10T19:28:54.679Z,100.00
2022-10-10T19:31:21.467Z,100.00
2022-10-10T19:33:52.398Z,100.00
2022-10-10T19:36:19.530Z,100.00
2022-10-10T19:38:46.554Z,100.00
2022-10-10T19:41:15.122Z,100.00
2022-10-10T19:43:43.897Z,100.00
2022-10-10T19:46:13.131Z,100.00
2022-10-10T19:48:40.143Z,100.00
2022-10-10T19:51:13.064Z,100.00
2022-10-10T19:53:41.024Z,100.00
2022-10-10T19:56:12.037Z,100.00
2022-10-10T19:58:39.091Z,100.00
2022-10-10T20:01:11.850Z,100.00
2022-10-10T20:03:38.768Z,100.00
2022-10-10T20:06:06.685Z,100.00
2022-10-10T20:08:34.105Z,100.00
2022-10-10T20:11:01.120Z,100.00
2022-10-10T20:13:27.803Z,100.00
2022-10-10T20:15:54.484Z,100.00
2022-10-10T20:18:21.991Z,100.00
2022-10-10T20:20:52.294Z,100.00
2022-10-10T20:23:21.399Z,100.00
2022-10-10T20:25:48.047Z,100.00
2022-10-10T20:28:16.630Z,100.00
2022-10-10T20:30:48.369Z,100.00
2022-10-10T20:33:17.405Z,100.00
2022-10-10T20:35:44.177Z,100.00
2022-10-10T20:38:12.174Z,100.00
2022-10-10T20:40:39.731Z,100.00
2022-10-10T20:43:07.113Z,100.00
2022-10-10T20:45:37.895Z,100.00
2022-10-10T20:48:05.477Z,100.00
2022-10-10T20:50:36.328Z,100.00
2022-10-10T20:53:03.139Z,100.00
2022-10-10T20:55:29.936Z,100.00
2022-10-10T20:57:56.632Z,100.00
2022-10-10T21:00:23.558Z,100.00
2022-10-10T21:02:50.224Z,100.00
2022-10-10T21:05:17.182Z,100.00
2022-10-10T21:07:46.079Z,100.00
2022-10-10T21:10:13.094Z,100.00
2022-10-10T21:12:39.676Z,100.00
2022-10-10T21:15:06.851Z,100.00
2022-10-10T21:17:33.514Z,100.00
2022-10-10T21:20:00.553Z,100.00
2022-10-10T21:22:27.477Z,100.00
2022-10-10T21:24:54.155Z,100.00
2022-10-10T21:27:22.223Z,100.00
2022-10-10T21:29:48.881Z,100.00
2022-10-10T21:32:15.642Z,100.00
2022-10-10T21:34:43.313Z,100.00
2022-10-10T21:37:10.543Z,100.00
2022-10-10T21:39:37.352Z,100.00
2022-10-10T21:42:04.487Z,100.00
2022-10-10T21:44:31.347Z,100.00
2022-10-10T21:46:58.196Z,100.00
2022-10-10T21:49:25.092Z,100.00
2022-10-10T21:51:54.597Z,100.00
2022-10-10T21:54:21.509Z,100.00
2022-10-10T21:56:48.151Z,100.00
2022-10-10T21:59:14.893Z,100.00
2022-10-10T22:01:41.878Z,100.00
2022-10-10T22:04:08.540Z,100.00
2022-10-10T22:06:35.510Z,100.00
2022-10-10T22:09:02.711Z,100.00
2022-10-10T22:11:32.343Z,100.00
2022-10-10T22:13:59.683Z,100.00
2022-10-10T22:16:26.320Z,100.00
2022-10-10T22:18:55.015Z,100.00
2022-10-10T22:21:23.262Z,100.00
2022-10-10T22:23:51.429Z,100.00
2022-10-10T22:26:18.246Z,100.00
2022-10-10T22:28:46.113Z,100.00
2022-10-10T22:31:16.143Z,100.00
2022-10-10T22:33:43.228Z,100.00
2022-10-10T22:36:11.018Z,100.00
2022-10-10T22:38:43.505Z,100.00
2022-10-10T22:41:11.352Z,100.00
2022-10-10T22:43:38.393Z,100.00
2022-10-10T22:46:06.174Z,100.00
2022-10-10T22:48:33.518Z,100.00
2022-10-10T22:51:21.227Z,100.00
2022-10-10T22:53:48.501Z,100.00
2022-10-10T22:56:19.279Z,100.00
2022-10-10T22:58:47.618Z,100.00
2022-10-10T23:01:19.790Z,100.00
2022-10-10T23:03:46.649Z,100.00
2022-10-10T23:06:13.684Z,100.00
2022-10-10T23:08:40.447Z,100.00
2022-10-10T23:11:07.483Z,100.00
2022-10-10T23:13:34.186Z,100.00
2022-10-10T23:16:01.082Z,100.00
2022-10-10T23:18:28.708Z,100.00
2022-10-10T23:20:55.813Z,100.00
2022-10-10T23:23:22.784Z,100.00
2022-10-10T23:25:49.498Z,100.00
2022-10-10T23:28:17.910Z,100.00
2022-10-10T23:30:47.174Z,100.00
2022-10-10T23:33:14.404Z,100.00
2022-10-10T23:35:41.471Z,100.00
2022-10-10T23:38:08.636Z,100.00
2022-10-10T23:40:35.312Z,100.00
2022-10-10T23:43:02.095Z,100.00
2022-10-10T23:45:28.997Z,100.00
2022-10-10T23:47:55.811Z,100.00
2022-10-10T23:50:22.761Z,100.00
2022-10-10T23:52:49.449Z,100.00
2022-10-10T23:55:16.327Z,100.00
2022-10-10T23:57:43.655Z,100.00
