createdAt,value
2018-06-12T00:00:27.141Z,983.35
2018-06-12T00:01:27.154Z,983.36
2018-06-12T00:02:27.144Z,983.32
2018-06-12T00:03:27.155Z,983.37
2018-06-12T00:04:27.147Z,983.37
2018-06-12T00:05:27.145Z,983.39
2018-06-12T00:06:27.188Z,983.42
2018-06-12T00:07:27.148Z,983.41
2018-06-12T00:08:27.168Z,983.4
2018-06-12T00:09:27.152Z,983.4
2018-06-12T00:10:27.166Z,983.43
2018-06-12T00:11:27.211Z,983.4
2018-06-12T00:12:27.174Z,983.41
2018-06-12T00:13:27.165Z,983.42
2018-06-12T00:14:27.175Z,983.43
2018-06-12T00:15:27.167Z,983.45
2018-06-12T00:16:27.261Z,983.45
2018-06-12T00:17:27.167Z,983.48
2018-06-12T00:18:27.171Z,983.47
2018-06-12T00:19:27.184Z,983.49
2018-06-12T00:20:27.177Z,983.49
2018-06-12T00:21:27.170Z,983.51
2018-06-12T00:22:27.172Z,983.5
2018-06-12T00:23:27.171Z,983.54
2018-06-12T00:24:27.176Z,983.5
2018-06-12T00:25:27.181Z,983.53
2018-06-12T00:26:27.174Z,983.53
2018-06-12T00:27:27.178Z,983.56
2018-06-12T00:28:27.184Z,983.55
2018-06-12T00:29:27.180Z,983.55
2018-06-12T00:30:27.185Z,983.56
2018-06-12T00:31:27.183Z,983.58
2018-06-12T00:32:27.183Z,983.6
2018-06-12T00:33:27.187Z,983.61
2018-06-12T00:34:27.186Z,983.6
2018-06-12T00:35:27.190Z,983.6
2018-06-12T00:36:27.189Z,983.59
2018-06-12T00:37:27.192Z,983.59
2018-06-12T00:38:27.191Z,983.64
2018-06-12T00:39:27.195Z,983.67
2018-06-12T00:40:27.196Z,983.71
2018-06-12T00:41:27.269Z,983.73
2018-06-12T00:42:27.198Z,983.72
2018-06-12T00:43:27.201Z,983.7
2018-06-12T00:44:27.203Z,983.69
2018-06-12T00:45:27.205Z,983.63
2018-06-12T00:46:27.202Z,983.69
2018-06-12T00:47:27.205Z,983.66
2018-06-12T00:48:27.210Z,983.62
2018-06-12T00:49:27.207Z,983.66
2018-06-12T00:50:27.221Z,983.64
2018-06-12T00:51:27.212Z,983.67
2018-06-12T00:52:27.220Z,983.66
2018-06-12T00:53:27.215Z,983.72
2018-06-12T00:54:27.220Z,983.69
2018-06-12T00:55:27.219Z,983.67
2018-06-12T00:56:27.230Z,983.64
2018-06-12T00:57:27.221Z,983.64
2018-06-12T00:58:27.231Z,983.61
2018-06-12T00:59:27.232Z,983.63
2018-06-12T01:00:27.232Z,983.62
2018-06-12T01:01:27.236Z,983.62
2018-06-12T01:02:27.234Z,983.65
2018-06-12T01:03:27.237Z,983.65
2018-06-12T01:04:27.232Z,983.63
2018-06-12T01:05:27.236Z,983.65
2018-06-12T01:06:27.239Z,983.62
2018-06-12T01:07:27.248Z,983.62
2018-06-12T01:08:27.266Z,983.59
2018-06-12T01:09:27.260Z,983.54
2018-06-12T01:10:27.253Z,983.54
2018-06-12T01:11:27.297Z,983.57
2018-06-12T01:12:27.305Z,983.57
2018-06-12T01:13:27.256Z,983.6
2018-06-12T01:14:27.260Z,983.63
2018-06-12T01:15:27.275Z,983.61
2018-06-12T01:16:27.261Z,983.64
2018-06-12T01:17:27.259Z,983.68
2018-06-12T01:18:27.266Z,983.69
2018-06-12T01:19:27.263Z,983.68
2018-06-12T01:20:27.263Z,983.64
2018-06-12T01:21:27.264Z,983.65
2018-06-12T01:22:27.268Z,983.66
2018-06-12T01:23:27.269Z,983.66
2018-06-12T01:24:27.270Z,983.69
2018-06-12T01:25:27.273Z,983.68
2018-06-12T01:26:27.272Z,983.7
2018-06-12T01:27:27.275Z,983.69
2018-06-12T01:28:27.279Z,983.7
2018-06-12T01:29:27.277Z,983.69
2018-06-12T01:30:27.281Z,983.7
2018-06-12T01:31:27.345Z,983.73
2018-06-12T01:32:27.295Z,983.7
2018-06-12T01:33:27.285Z,983.68
2018-06-12T01:34:27.287Z,983.72
2018-06-12T01:35:27.297Z,983.71
2018-06-12T01:36:27.293Z,983.68
2018-06-12T01:37:27.296Z,983.68
2018-06-12T01:38:27.299Z,983.67
2018-06-12T01:39:27.300Z,983.65
2018-06-12T01:40:27.311Z,983.63
2018-06-12T01:41:27.358Z,983.63
2018-06-12T01:42:27.309Z,983.61
2018-06-12T01:43:27.313Z,983.62
2018-06-12T01:44:27.312Z,983.65
2018-06-12T01:45:27.316Z,983.7
2018-06-12T01:46:27.313Z,983.69
2018-06-12T01:47:27.317Z,983.7
2018-06-12T01:48:27.317Z,983.75
2018-06-12T01:49:27.317Z,983.72
2018-06-12T01:50:27.317Z,983.73
2018-06-12T01:51:27.446Z,983.77
2018-06-12T01:52:27.326Z,983.74
2018-06-12T01:53:27.322Z,983.75
2018-06-12T01:54:27.347Z,983.74
2018-06-12T01:55:27.338Z,983.75
2018-06-12T01:56:27.410Z,983.74
2018-06-12T01:57:27.389Z,983.7
2018-06-12T01:58:27.332Z,983.72
2018-06-12T01:59:27.337Z,983.74
2018-06-12T02:00:27.338Z,983.73
2018-06-12T02:01:27.344Z,983.76
2018-06-12T02:02:27.344Z,983.73
2018-06-12T02:03:27.345Z,983.8
2018-06-12T02:04:27.345Z,983.76
2018-06-12T02:05:27.346Z,983.82
2018-06-12T02:06:27.353Z,983.8
2018-06-12T02:07:27.356Z,983.8
2018-06-12T02:08:27.362Z,983.81
2018-06-12T02:09:27.354Z,983.81
2018-06-12T02:10:27.360Z,983.85
2018-06-12T02:11:27.357Z,983.84
2018-06-12T02:12:28.383Z,983.83
2018-06-12T02:13:27.371Z,983.8
2018-06-12T02:14:27.365Z,983.77
2018-06-12T02:15:27.366Z,983.75
2018-06-12T02:16:27.454Z,983.81
2018-06-12T02:17:27.368Z,983.77
2018-06-12T02:18:27.379Z,983.78
2018-06-12T02:19:27.381Z,983.75
2018-06-12T02:20:27.387Z,983.72
2018-06-12T02:21:27.376Z,983.69
2018-06-12T02:22:27.381Z,983.69
2018-06-12T02:23:27.386Z,983.63
2018-06-12T02:24:27.381Z,983.61
2018-06-12T02:25:27.390Z,983.61
2018-06-12T02:26:27.432Z,983.61
2018-06-12T02:27:27.390Z,983.59
2018-06-12T02:28:27.395Z,983.53
2018-06-12T02:29:27.397Z,983.55
2018-06-12T02:30:27.400Z,983.54
2018-06-12T02:31:27.398Z,983.49
2018-06-12T02:32:27.401Z,983.54
2018-06-12T02:33:27.412Z,983.56
2018-06-12T02:34:27.401Z,983.59
2018-06-12T02:35:27.401Z,983.58
2018-06-12T02:36:27.505Z,983.58
2018-06-12T02:37:27.412Z,983.58
2018-06-12T02:38:27.434Z,983.57
2018-06-12T02:39:27.415Z,983.56
2018-06-12T02:40:27.419Z,983.56
2018-06-12T02:41:27.448Z,983.58
2018-06-12T02:42:27.426Z,983.55
2018-06-12T02:43:27.439Z,983.52
2018-06-12T02:44:27.487Z,983.51
2018-06-12T02:45:27.423Z,983.49
2018-06-12T02:46:27.423Z,983.51
2018-06-12T02:47:27.423Z,983.51
2018-06-12T02:48:27.470Z,983.5
2018-06-12T02:49:27.432Z,983.51
2018-06-12T02:50:27.433Z,983.53
2018-06-12T02:51:27.489Z,983.49
2018-06-12T02:52:27.440Z,983.48
2018-06-12T02:53:27.443Z,983.45
2018-06-12T02:54:27.441Z,983.46
2018-06-12T02:55:27.442Z,983.45
2018-06-12T02:56:27.525Z,983.45
2018-06-12T02:57:27.449Z,983.42
2018-06-12T02:58:27.446Z,983.4
2018-06-12T02:59:27.445Z,983.41
2018-06-12T03:00:27.449Z,983.4
2018-06-12T03:01:27.448Z,983.41
2018-06-12T03:02:27.451Z,983.38
2018-06-12T03:03:27.459Z,983.37
2018-06-12T03:04:27.456Z,983.39
2018-06-12T03:05:27.455Z,983.43
2018-06-12T03:06:27.458Z,983.46
2018-06-12T03:07:27.471Z,983.44
2018-06-12T03:08:27.500Z,983.42
2018-06-12T03:09:27.467Z,983.4
2018-06-12T03:10:27.464Z,983.4
2018-06-12T03:11:27.468Z,983.4
2018-06-12T03:12:27.478Z,983.43
2018-06-12T03:13:27.474Z,983.41
2018-06-12T03:14:27.472Z,983.38
2018-06-12T03:15:27.473Z,983.4
2018-06-12T03:16:27.476Z,983.39
2018-06-12T03:17:27.487Z,983.33
2018-06-12T03:18:27.521Z,983.38
2018-06-12T03:19:27.487Z,983.37
2018-06-12T03:20:27.481Z,983.37
2018-06-12T03:21:27.529Z,983.35
2018-06-12T03:22:27.484Z,983.34
2018-06-12T03:23:27.490Z,983.3
2018-06-12T03:24:27.486Z,983.34
2018-06-12T03:25:27.491Z,983.34
2018-06-12T03:26:27.571Z,983.31
2018-06-12T03:27:27.493Z,983.37
2018-06-12T03:28:27.511Z,983.35
2018-06-12T03:29:27.502Z,983.39
2018-06-12T03:30:27.501Z,983.38
2018-06-12T03:31:27.522Z,983.38
2018-06-12T03:32:27.503Z,983.37
2018-06-12T03:33:27.529Z,983.4
2018-06-12T03:34:27.528Z,983.36
2018-06-12T03:35:27.518Z,983.44
2018-06-12T03:36:27.516Z,983.39
2018-06-12T03:37:27.519Z,983.45
2018-06-12T03:38:27.519Z,983.4
2018-06-12T03:39:27.522Z,983.38
2018-06-12T03:40:27.524Z,983.37
2018-06-12T03:41:27.525Z,983.39
2018-06-12T03:42:27.521Z,983.34
2018-06-12T03:43:27.536Z,983.4
2018-06-12T03:44:27.525Z,983.41
2018-06-12T03:45:27.527Z,983.4
2018-06-12T03:46:27.534Z,983.42
2018-06-12T03:47:27.549Z,983.43
2018-06-12T03:48:27.544Z,983.46
2018-06-12T03:49:27.535Z,983.44
2018-06-12T03:50:27.536Z,983.46
2018-06-12T03:51:27.614Z,983.44
2018-06-12T03:52:27.539Z,983.45
2018-06-12T03:53:27.548Z,983.46
2018-06-12T03:54:27.543Z,983.44
2018-06-12T03:55:27.546Z,983.43
2018-06-12T03:56:27.548Z,983.47
2018-06-12T03:57:27.589Z,983.47
2018-06-12T03:58:27.605Z,983.49
2018-06-12T03:59:27.556Z,983.47
2018-06-12T04:00:27.566Z,983.5
2018-06-12T04:01:27.657Z,983.49
2018-06-12T04:02:27.570Z,983.51
2018-06-12T04:03:27.569Z,983.52
2018-06-12T04:04:27.564Z,983.51
2018-06-12T04:05:27.564Z,983.5
2018-06-12T04:06:27.578Z,983.48
2018-06-12T04:07:27.573Z,983.52
2018-06-12T04:08:27.598Z,983.5
2018-06-12T04:09:27.613Z,983.53
2018-06-12T04:10:27.575Z,983.54
2018-06-12T04:11:27.574Z,983.5
2018-06-12T04:12:27.584Z,983.48
2018-06-12T04:13:27.592Z,983.52
2018-06-12T04:14:27.584Z,983.47
2018-06-12T04:15:27.587Z,983.48
2018-06-12T04:16:27.659Z,983.45
2018-06-12T04:17:27.590Z,983.45
2018-06-12T04:18:27.607Z,983.45
2018-06-12T04:19:27.593Z,983.4
2018-06-12T04:20:27.628Z,983.4
2018-06-12T04:21:27.593Z,983.36
2018-06-12T04:22:27.598Z,983.4
2018-06-12T04:23:27.614Z,983.39
2018-06-12T04:24:27.617Z,983.37
2018-06-12T04:25:27.600Z,983.35
2018-06-12T04:26:27.606Z,983.32
2018-06-12T04:27:27.608Z,983.36
2018-06-12T04:28:27.670Z,983.33
2018-06-12T04:29:27.612Z,983.3
2018-06-12T04:30:27.627Z,983.34
2018-06-12T04:31:27.651Z,983.32
2018-06-12T04:32:27.616Z,983.28
2018-06-12T04:33:27.639Z,983.29
2018-06-12T04:34:27.621Z,983.3
2018-06-12T04:35:27.625Z,983.29
2018-06-12T04:36:27.622Z,983.28
2018-06-12T04:37:27.629Z,983.32
2018-06-12T04:38:27.643Z,983.29
2018-06-12T04:39:27.628Z,983.3
2018-06-12T04:40:27.634Z,983.28
2018-06-12T04:41:27.709Z,983.29
2018-06-12T04:42:27.643Z,983.28
2018-06-12T04:43:28.700Z,983.28
2018-06-12T04:44:27.639Z,983.28
2018-06-12T04:45:27.643Z,983.3
2018-06-12T04:46:27.647Z,983.31
2018-06-12T04:47:27.646Z,983.31
2018-06-12T04:48:27.662Z,983.4
2018-06-12T04:49:27.657Z,983.38
2018-06-12T04:50:27.651Z,983.39
2018-06-12T04:51:27.653Z,983.42
2018-06-12T04:52:27.659Z,983.34
2018-06-12T04:53:27.666Z,983.23
2018-06-12T04:54:27.660Z,983.25
2018-06-12T04:55:27.664Z,983.31
2018-06-12T04:56:27.670Z,983.35
2018-06-12T04:57:27.668Z,983.35
2018-06-12T04:58:27.687Z,983.37
2018-06-12T04:59:27.675Z,983.45
2018-06-12T05:00:27.680Z,983.49
2018-06-12T05:01:27.686Z,983.45
2018-06-12T05:02:27.686Z,983.51
2018-06-12T05:03:27.704Z,983.52
2018-06-12T05:04:27.702Z,983.39
2018-06-12T05:05:27.696Z,983.4
2018-06-12T05:06:27.702Z,983.39
2018-06-12T05:07:27.703Z,983.42
2018-06-12T05:08:27.713Z,983.41
2018-06-12T05:09:27.708Z,983.45
2018-06-12T05:10:27.720Z,983.44
2018-06-12T05:11:27.743Z,983.42
2018-06-12T05:12:27.721Z,983.46
2018-06-12T05:13:27.735Z,983.49
2018-06-12T05:14:27.736Z,983.47
2018-06-12T05:15:27.736Z,983.51
2018-06-12T05:16:27.737Z,983.48
2018-06-12T05:17:27.746Z,983.47
2018-06-12T05:18:27.771Z,983.42
2018-06-12T05:19:27.746Z,983.43
2018-06-12T05:20:27.756Z,983.41
2018-06-12T05:21:27.757Z,983.38
2018-06-12T05:22:27.755Z,983.41
2018-06-12T05:23:27.764Z,983.38
2018-06-12T05:24:27.762Z,983.37
2018-06-12T05:25:27.811Z,983.35
2018-06-12T05:26:27.772Z,983.35
2018-06-12T05:27:27.776Z,983.37
2018-06-12T05:28:27.778Z,983.39
2018-06-12T05:29:27.782Z,983.4
2018-06-12T05:30:27.786Z,983.37
2018-06-12T05:31:27.790Z,983.39
2018-06-12T05:32:27.797Z,983.4
2018-06-12T05:33:27.799Z,983.4
2018-06-12T05:34:27.813Z,983.37
2018-06-12T05:35:27.799Z,983.42
2018-06-12T05:36:27.807Z,983.42
2018-06-12T05:37:27.820Z,983.41
2018-06-12T05:38:27.819Z,983.38
2018-06-12T05:39:27.810Z,983.4
2018-06-12T05:40:27.819Z,983.42
2018-06-12T05:41:27.816Z,983.44
2018-06-12T05:42:27.821Z,983.4
2018-06-12T05:43:27.829Z,983.38
2018-06-12T05:44:27.828Z,983.36
2018-06-12T05:45:27.831Z,983.37
2018-06-12T05:46:27.836Z,983.4
2018-06-12T05:47:27.838Z,983.39
2018-06-12T05:48:27.853Z,983.37
2018-06-12T05:49:27.847Z,983.39
2018-06-12T05:50:27.846Z,983.48
2018-06-12T05:51:27.851Z,983.48
2018-06-12T05:52:27.855Z,983.5
2018-06-12T05:53:27.866Z,983.51
2018-06-12T05:54:27.864Z,983.53
2018-06-12T05:55:27.867Z,983.53
2018-06-12T05:56:27.939Z,983.54
2018-06-12T05:57:27.873Z,983.55
2018-06-12T05:58:27.883Z,983.55
2018-06-12T05:59:27.880Z,983.61
2018-06-12T06:00:27.882Z,983.64
2018-06-12T06:01:27.897Z,983.6
2018-06-12T06:02:27.890Z,983.66
2018-06-12T06:03:27.896Z,983.7
2018-06-12T06:04:27.901Z,983.66
2018-06-12T06:05:27.902Z,983.68
2018-06-12T06:06:27.906Z,983.71
2018-06-12T06:07:27.905Z,983.71
2018-06-12T06:08:27.914Z,983.69
2018-06-12T06:09:27.913Z,983.77
2018-06-12T06:10:27.919Z,983.8
2018-06-12T06:11:28.003Z,983.84
2018-06-12T06:12:27.919Z,983.91
2018-06-12T06:13:27.944Z,983.93
2018-06-12T06:14:27.934Z,983.94
2018-06-12T06:15:27.937Z,983.97
2018-06-12T06:16:27.935Z,983.96
2018-06-12T06:17:27.946Z,983.9
2018-06-12T06:18:27.959Z,983.87
2018-06-12T06:19:27.950Z,983.93
2018-06-12T06:20:27.953Z,983.93
2018-06-12T06:21:27.961Z,983.88
2018-06-12T06:22:27.960Z,983.85
2018-06-12T06:23:27.972Z,983.84
2018-06-12T06:24:27.964Z,983.84
2018-06-12T06:25:27.967Z,983.84
2018-06-12T06:26:28.064Z,983.8
2018-06-12T06:27:27.973Z,983.82
2018-06-12T06:28:27.992Z,983.81
2018-06-12T06:29:27.980Z,983.84
2018-06-12T06:30:27.990Z,983.8
2018-06-12T06:31:27.990Z,983.77
2018-06-12T06:32:27.994Z,983.75
2018-06-12T06:33:28.011Z,983.73
2018-06-12T06:34:28.002Z,983.74
2018-06-12T06:35:28.021Z,983.78
2018-06-12T06:36:28.010Z,983.78
2018-06-12T06:37:28.013Z,983.79
2018-06-12T06:38:28.033Z,983.81
2018-06-12T06:39:28.021Z,983.78
2018-06-12T06:40:28.022Z,983.78
2018-06-12T06:41:28.108Z,983.82
2018-06-12T06:42:28.029Z,983.8
2018-06-12T06:43:28.059Z,983.83
2018-06-12T06:44:28.039Z,983.86
2018-06-12T06:45:28.042Z,983.86
2018-06-12T06:46:28.047Z,983.87
2018-06-12T06:47:28.049Z,983.88
2018-06-12T06:48:28.065Z,983.87
2018-06-12T06:49:28.063Z,983.89
2018-06-12T06:50:28.061Z,983.84
2018-06-12T06:51:28.075Z,983.84
2018-06-12T06:52:28.066Z,983.89
2018-06-12T06:53:28.086Z,983.89
2018-06-12T06:54:28.070Z,983.89
2018-06-12T06:55:28.077Z,983.93
2018-06-12T06:56:28.076Z,983.93
2018-06-12T06:57:28.078Z,983.99
2018-06-12T06:58:28.092Z,983.97
2018-06-12T06:59:28.096Z,983.96
2018-06-12T07:00:28.097Z,983.94
2018-06-12T07:01:28.094Z,983.95
2018-06-12T07:02:28.097Z,983.92
2018-06-12T07:03:28.130Z,983.93
2018-06-12T07:04:28.103Z,983.92
2018-06-12T07:05:28.111Z,983.9
2018-06-12T07:06:28.112Z,983.94
2018-06-12T07:07:28.115Z,983.91
2018-06-12T07:08:28.135Z,983.89
2018-06-12T07:09:28.133Z,983.9
2018-06-12T07:10:28.135Z,983.9
2018-06-12T07:11:28.177Z,983.84
2018-06-12T07:12:28.135Z,983.84
2018-06-12T07:13:28.139Z,983.87
2018-06-12T07:14:29.190Z,983.87
2018-06-12T07:15:28.146Z,983.87
2018-06-12T07:16:28.147Z,983.83
2018-06-12T07:17:28.157Z,983.83
2018-06-12T07:18:28.160Z,983.85
2018-06-12T07:19:28.158Z,983.83
2018-06-12T07:20:28.160Z,983.87
2018-06-12T07:21:28.163Z,983.85
2018-06-12T07:22:28.170Z,983.86
2018-06-12T07:23:28.176Z,983.81
2018-06-12T07:24:28.175Z,983.86
2018-06-12T07:25:28.182Z,983.8
2018-06-12T07:26:28.184Z,983.84
2018-06-12T07:27:28.186Z,983.85
2018-06-12T07:28:28.205Z,983.86
2018-06-12T07:29:28.196Z,983.89
2018-06-12T07:30:28.199Z,983.88
2018-06-12T07:31:28.202Z,983.88
2018-06-12T07:32:28.213Z,983.89
2018-06-12T07:33:28.238Z,983.87
2018-06-12T07:34:28.213Z,983.88
2018-06-12T07:35:28.226Z,983.88
2018-06-12T07:36:28.221Z,983.89
2018-06-12T07:37:28.240Z,983.88
2018-06-12T07:38:28.229Z,983.9
2018-06-12T07:39:28.230Z,983.85
2018-06-12T07:40:28.236Z,983.87
2018-06-12T07:41:28.261Z,983.88
2018-06-12T07:42:28.242Z,983.91
2018-06-12T07:43:28.262Z,983.9
2018-06-12T07:44:28.249Z,983.97
2018-06-12T07:45:28.254Z,983.95
2018-06-12T07:46:28.257Z,984
2018-06-12T07:47:28.262Z,983.93
2018-06-12T07:48:28.272Z,983.96
2018-06-12T07:49:28.269Z,983.96
2018-06-12T07:50:28.272Z,983.94
2018-06-12T07:51:28.285Z,983.93
2018-06-12T07:52:28.284Z,983.97
2018-06-12T07:53:28.298Z,983.92
2018-06-12T07:54:28.290Z,983.91
2018-06-12T07:55:28.297Z,983.86
2018-06-12T07:56:28.341Z,983.84
2018-06-12T07:57:28.303Z,983.87
2018-06-12T07:58:28.308Z,983.81
2018-06-12T07:59:28.311Z,983.82
2018-06-12T08:00:28.319Z,983.82
2018-06-12T08:01:28.319Z,983.78
2018-06-12T08:02:28.326Z,983.76
2018-06-12T08:03:28.340Z,983.75
2018-06-12T08:04:28.332Z,983.73
2018-06-12T08:05:28.340Z,983.66
2018-06-12T08:06:28.342Z,983.7
2018-06-12T08:07:28.352Z,983.7
2018-06-12T08:08:28.357Z,983.68
2018-06-12T08:09:28.354Z,983.65
2018-06-12T08:10:28.358Z,983.71
2018-06-12T08:11:28.362Z,983.68
2018-06-12T08:12:28.374Z,983.71
2018-06-12T08:13:28.383Z,983.7
2018-06-12T08:14:28.376Z,983.74
2018-06-12T08:15:28.380Z,983.76
2018-06-12T08:16:28.385Z,983.75
2018-06-12T08:17:28.392Z,983.76
2018-06-12T08:18:28.406Z,983.74
2018-06-12T08:19:28.396Z,983.72
2018-06-12T08:20:28.402Z,983.75
2018-06-12T08:21:28.403Z,983.73
2018-06-12T08:22:28.413Z,983.73
2018-06-12T08:23:28.420Z,983.76
2018-06-12T08:24:28.412Z,983.73
2018-06-12T08:25:28.428Z,983.72
2018-06-12T08:26:28.501Z,983.74
2018-06-12T08:27:28.431Z,983.72
2018-06-12T08:28:28.442Z,983.71
2018-06-12T08:29:28.441Z,983.79
2018-06-12T08:30:28.496Z,983.78
2018-06-12T08:31:28.449Z,983.81
2018-06-12T08:32:28.444Z,983.82
2018-06-12T08:33:28.459Z,983.79
2018-06-12T08:34:28.453Z,983.81
2018-06-12T08:35:28.483Z,983.81
2018-06-12T08:36:28.460Z,983.84
2018-06-12T08:37:28.465Z,983.82
2018-06-12T08:38:28.476Z,983.81
2018-06-12T08:39:28.473Z,983.85
2018-06-12T08:40:28.476Z,983.77
2018-06-12T08:41:28.512Z,983.79
2018-06-12T08:42:28.483Z,983.8
2018-06-12T08:43:28.528Z,983.8
2018-06-12T08:44:28.492Z,983.87
2018-06-12T08:45:28.500Z,983.88
2018-06-12T08:46:28.537Z,983.91
2018-06-12T08:47:28.508Z,983.86
2018-06-12T08:48:28.526Z,983.85
2018-06-12T08:49:28.505Z,983.81
2018-06-12T08:50:28.511Z,983.86
2018-06-12T08:51:28.515Z,983.87
2018-06-12T08:52:28.523Z,983.85
2018-06-12T08:53:28.536Z,983.84
2018-06-12T08:54:28.530Z,983.83
2018-06-12T08:55:28.530Z,983.86
2018-06-12T08:56:28.574Z,983.87
2018-06-12T08:57:28.535Z,983.87
2018-06-12T08:58:28.570Z,983.87
2018-06-12T08:59:28.542Z,983.83
2018-06-12T09:00:28.549Z,983.84
2018-06-12T09:01:28.591Z,983.85
2018-06-12T09:02:28.607Z,983.81
2018-06-12T09:03:28.639Z,983.82
2018-06-12T09:04:28.563Z,983.79
2018-06-12T09:05:28.579Z,983.77
2018-06-12T09:06:28.574Z,983.77
2018-06-12T09:07:28.575Z,983.82
2018-06-12T09:08:28.592Z,983.84
2018-06-12T09:09:28.586Z,983.82
2018-06-12T09:10:28.590Z,983.85
2018-06-12T09:11:28.590Z,983.84
2018-06-12T09:12:28.589Z,983.86
2018-06-12T09:13:28.599Z,983.85
2018-06-12T09:14:28.597Z,983.88
2018-06-12T09:15:29.657Z,983.89
2018-06-12T09:16:28.609Z,983.87
2018-06-12T09:17:28.614Z,983.86
2018-06-12T09:18:28.624Z,983.91
2018-06-12T09:19:28.648Z,983.83
2018-06-12T09:20:28.619Z,983.83
2018-06-12T09:21:28.634Z,983.81
2018-06-12T09:22:28.624Z,983.8
2018-06-12T09:23:28.655Z,983.78
2018-06-12T09:24:28.636Z,983.81
2018-06-12T09:25:28.648Z,983.79
2018-06-12T09:26:28.671Z,983.74
2018-06-12T09:27:28.654Z,983.75
2018-06-12T09:28:28.649Z,983.78
2018-06-12T09:29:28.652Z,983.81
2018-06-12T09:30:28.658Z,983.79
2018-06-12T09:31:28.720Z,983.8
2018-06-12T09:32:28.665Z,983.8
2018-06-12T09:33:28.687Z,983.87
2018-06-12T09:34:28.679Z,983.86
2018-06-12T09:35:28.707Z,983.89
2018-06-12T09:36:28.682Z,983.84
2018-06-12T09:37:28.686Z,983.8
2018-06-12T09:38:28.691Z,983.78
2018-06-12T09:39:28.699Z,983.78
2018-06-12T09:40:28.702Z,983.72
2018-06-12T09:41:28.704Z,983.72
2018-06-12T09:42:28.710Z,983.73
2018-06-12T09:43:28.714Z,983.74
2018-06-12T09:44:28.731Z,983.71
2018-06-12T09:45:28.728Z,983.67
2018-06-12T09:46:28.728Z,983.68
2018-06-12T09:47:28.768Z,983.69
2018-06-12T09:48:28.742Z,983.66
2018-06-12T09:49:28.748Z,983.71
2018-06-12T09:50:28.750Z,983.66
2018-06-12T09:51:28.755Z,983.66
2018-06-12T09:52:28.758Z,983.66
2018-06-12T09:53:28.763Z,983.67
2018-06-12T09:54:28.769Z,983.69
2018-06-12T09:55:28.774Z,983.65
2018-06-12T09:56:28.778Z,983.69
2018-06-12T09:57:28.786Z,983.71
2018-06-12T09:58:28.793Z,983.73
2018-06-12T09:59:28.796Z,983.72
2018-06-12T10:00:28.801Z,983.73
2018-06-12T10:01:28.883Z,983.72
2018-06-12T10:02:28.808Z,983.73
2018-06-12T10:03:28.820Z,983.69
2018-06-12T10:04:28.825Z,983.7
2018-06-12T10:05:28.828Z,983.67
2018-06-12T10:06:28.835Z,983.78
2018-06-12T10:07:28.833Z,983.77
2018-06-12T10:08:28.838Z,983.79
2018-06-12T10:09:28.848Z,983.69
2018-06-12T10:10:28.852Z,983.6
2018-06-12T10:11:28.856Z,983.64
2018-06-12T10:12:28.860Z,983.63
2018-06-12T10:13:28.874Z,983.59
2018-06-12T10:14:28.873Z,983.58
2018-06-12T10:15:28.873Z,983.54
2018-06-12T10:16:28.916Z,983.58
2018-06-12T10:17:28.887Z,983.54
2018-06-12T10:18:28.891Z,983.6
2018-06-12T10:19:28.899Z,983.58
2018-06-12T10:20:28.915Z,983.53
2018-06-12T10:21:28.906Z,983.47
2018-06-12T10:22:28.923Z,983.45
2018-06-12T10:53:32.544Z,983.42
2018-06-12T10:54:32.542Z,983.38
2018-06-12T10:55:32.549Z,983.34
2018-06-12T10:56:32.595Z,983.34
2018-06-12T10:57:32.571Z,983.39
2018-06-12T10:58:32.556Z,983.43
2018-06-12T10:59:32.569Z,983.42
2018-06-12T11:00:32.563Z,983.39
2018-06-12T11:01:32.567Z,983.35
2018-06-12T11:02:32.574Z,983.34
2018-06-12T11:03:32.584Z,983.33
2018-06-12T11:04:32.582Z,983.31
2018-06-12T11:05:32.586Z,983.28
2018-06-12T11:06:32.593Z,983.26
2018-06-12T11:07:32.606Z,983.23
2018-06-12T11:08:32.657Z,983.27
2018-06-12T11:09:32.607Z,983.21
2018-06-12T11:10:32.621Z,983.18
2018-06-12T11:11:32.624Z,983.15
2018-06-12T11:12:32.629Z,983.18
2018-06-12T11:13:32.640Z,983.17
2018-06-12T11:14:32.644Z,983.16
2018-06-12T11:15:32.655Z,983.15
2018-06-12T11:16:32.719Z,983.07
2018-06-12T11:17:32.655Z,983.08
2018-06-12T11:18:32.663Z,982.97
2018-06-12T11:19:32.673Z,983.01
2018-06-12T11:20:32.675Z,983.03
2018-06-12T11:21:32.680Z,982.99
2018-06-12T11:22:32.697Z,983
2018-06-12T11:23:33.492Z,983.04
2018-06-12T11:24:32.712Z,983.03
2018-06-12T11:25:32.707Z,983.06
2018-06-12T11:26:32.710Z,983.15
2018-06-12T11:27:32.720Z,983.17
2018-06-12T11:28:32.722Z,983.23
2018-06-12T11:29:32.724Z,983.2
2018-06-12T11:30:32.733Z,983.2
2018-06-12T11:31:32.735Z,983.22
2018-06-12T11:32:32.740Z,983.17
2018-06-12T11:33:32.765Z,983.22
2018-06-12T11:34:32.751Z,983.23
2018-06-12T11:35:32.757Z,983.3
2018-06-12T11:36:32.767Z,983.29
2018-06-12T11:37:32.769Z,983.29
2018-06-12T11:38:32.768Z,983.33
2018-06-12T11:39:32.775Z,983.33
2018-06-12T11:40:32.779Z,983.32
2018-06-12T11:41:32.784Z,983.38
2018-06-12T11:42:32.799Z,983.39
2018-06-12T11:43:32.790Z,983.41
2018-06-12T11:44:32.796Z,983.4
2018-06-12T11:45:32.800Z,983.47
2018-06-12T11:46:32.821Z,983.45
2018-06-12T11:47:32.806Z,983.51
2018-06-12T11:48:32.811Z,983.49
2018-06-12T11:49:32.811Z,983.46
2018-06-12T11:50:32.816Z,983.48
2018-06-12T11:51:32.819Z,983.58
2018-06-12T11:52:32.822Z,983.6
2018-06-12T11:53:32.830Z,983.63
2018-06-12T11:54:32.860Z,983.61
2018-06-12T11:55:32.832Z,983.67
2018-06-12T11:56:32.830Z,983.65
2018-06-12T11:57:32.842Z,983.61
2018-06-12T11:58:32.843Z,983.63
2018-06-12T11:59:32.836Z,983.58
2018-06-12T12:00:32.842Z,983.6
2018-06-12T12:01:32.844Z,983.64
2018-06-12T12:02:32.842Z,983.6
2018-06-12T12:03:32.850Z,983.67
2018-06-12T12:04:32.860Z,983.62
2018-06-12T12:05:32.843Z,983.68
2018-06-12T12:06:32.853Z,983.72
2018-06-12T12:07:32.858Z,983.74
2018-06-12T12:08:32.850Z,983.74
2018-06-12T12:09:32.855Z,983.74
2018-06-12T12:10:32.854Z,983.72
2018-06-12T12:11:32.852Z,983.74
2018-06-12T12:12:32.860Z,983.72
2018-06-12T12:13:32.855Z,983.73
2018-06-12T12:14:32.859Z,983.68
2018-06-12T12:15:32.861Z,983.69
2018-06-12T12:16:32.858Z,983.69
2018-06-12T12:17:32.861Z,983.64
2018-06-12T12:18:32.863Z,983.67
2018-06-12T12:19:32.863Z,983.67
2018-06-12T12:20:32.866Z,983.66
2018-06-12T12:21:32.866Z,983.67
2018-06-12T12:22:32.878Z,983.66
2018-06-12T12:23:32.870Z,983.68
2018-06-12T12:24:32.867Z,983.69
2018-06-12T12:25:32.870Z,983.7
2018-06-12T12:26:32.877Z,983.67
2018-06-12T12:27:32.879Z,983.68
2018-06-12T12:28:32.882Z,983.68
2018-06-12T12:29:32.880Z,983.68
2018-06-12T12:30:32.878Z,983.7
2018-06-12T12:31:32.876Z,983.69
2018-06-12T12:32:32.884Z,983.69
2018-06-12T12:33:32.900Z,983.69
2018-06-12T12:34:32.882Z,983.75
2018-06-12T12:35:32.884Z,983.79
2018-06-12T12:36:32.887Z,983.78
2018-06-12T12:37:32.892Z,983.69
2018-06-12T12:38:32.902Z,983.74
2018-06-12T12:39:32.890Z,983.68
2018-06-12T12:40:32.890Z,983.7
2018-06-12T12:41:32.892Z,983.71
2018-06-12T12:42:32.893Z,983.74
2018-06-12T12:43:32.920Z,983.74
2018-06-12T12:44:32.895Z,983.78
2018-06-12T12:45:32.897Z,983.78
2018-06-12T12:46:32.897Z,983.78
2018-06-12T12:47:32.899Z,983.74
2018-06-12T12:48:32.904Z,983.75
2018-06-12T12:49:32.924Z,983.75
2018-06-12T12:50:32.916Z,983.77
2018-06-12T12:51:32.906Z,983.71
2018-06-12T12:52:32.905Z,983.72
2018-06-12T12:53:32.906Z,983.73
2018-06-12T12:54:32.907Z,983.7
2018-06-12T12:55:32.911Z,983.7
2018-06-12T12:56:32.912Z,983.7
2018-06-12T12:57:32.920Z,983.7
2018-06-12T12:58:32.929Z,983.73
2018-06-12T12:59:32.913Z,983.67
2018-06-12T13:00:32.915Z,983.72
2018-06-12T13:01:32.917Z,983.74