createdAt,value
2022-11-06T00:00:10.838Z,15.50
2022-11-06T00:02:38.838Z,16.00
2022-11-06T00:05:25.546Z,17.70
2022-11-06T00:07:53.623Z,15.88
2022-11-06T00:10:23.355Z,15.68
2022-11-06T00:12:51.394Z,14.85
2022-11-06T00:15:19.542Z,15.68
2022-11-06T00:17:50.466Z,15.60
2022-11-06T00:20:18.559Z,16.15
2022-11-06T00:22:46.636Z,17.45
2022-11-06T00:25:14.487Z,15.38
2022-11-06T00:27:44.096Z,15.98
2022-11-06T00:30:12.816Z,15.23
2022-11-06T00:32:41.055Z,16.25
2022-11-06T00:35:09.548Z,15.35
2022-11-06T00:37:37.426Z,15.43
2022-11-06T00:40:06.070Z,17.65
2022-11-06T00:42:33.975Z,15.43
2022-11-06T00:45:04.567Z,17.30
2022-11-06T00:47:32.645Z,17.20
2022-11-06T00:50:00.532Z,16.55
2022-11-06T00:52:30.405Z,16.92
2022-11-06T00:54:58.292Z,17.17
2022-11-06T00:57:26.440Z,16.55
2022-11-06T00:59:54.312Z,16.90
2022-11-06T01:02:23.641Z,16.25
2022-11-06T01:04:51.753Z,16.08
2022-11-06T01:07:19.932Z,16.27
2022-11-06T01:09:48.313Z,15.82
2022-11-06T01:12:16.680Z,17.70
2022-11-06T01:14:45.455Z,16.67
2022-11-06T01:17:13.914Z,17.08
2022-11-06T01:19:43.425Z,16.67
2022-11-06T01:22:11.528Z,15.55
2022-11-06T01:24:39.645Z,15.00
2022-11-06T01:29:55.834Z,14.40
2022-11-06T01:32:23.752Z,12.77
2022-11-06T01:34:53.228Z,14.75
2022-11-06T01:37:21.206Z,14.98
2022-11-06T01:39:50.909Z,16.52
2022-11-06T01:42:21.221Z,16.38
2022-11-06T01:45:27.376Z,15.30
2022-11-06T01:47:55.342Z,16.10
2022-11-06T01:50:25.519Z,16.45
2022-11-06T01:52:53.919Z,16.77
2022-11-06T01:55:25.649Z,16.60
2022-11-06T01:57:55.043Z,15.32
2022-11-06T02:00:22.907Z,15.82
2022-11-06T02:02:51.371Z,14.60
2022-11-06T02:05:19.478Z,15.82
2022-11-06T02:07:49.680Z,13.65
2022-11-06T02:10:17.904Z,13.82
2022-11-06T02:13:03.528Z,12.85
2022-11-06T02:15:40.912Z,12.40
2022-11-06T02:18:41.123Z,13.50
2022-11-06T02:21:41.678Z,11.85
2022-11-06T02:24:31.287Z,11.23
2022-11-06T02:27:10.290Z,11.73
2022-11-06T02:29:48.271Z,12.40
2022-11-06T02:32:21.794Z,12.13
2022-11-06T02:34:52.628Z,13.27
2022-11-06T02:37:27.204Z,10.63
2022-11-06T02:39:58.405Z,11.95
2022-11-06T02:42:30.743Z,11.32
2022-11-06T02:45:00.591Z,11.32
2022-11-06T02:47:32.492Z,12.75
2022-11-06T02:50:05.733Z,11.70
2022-11-06T02:52:38.045Z,13.05
2022-11-06T02:55:10.717Z,13.10
2022-11-06T02:57:44.960Z,12.18
2022-11-06T03:00:15.906Z,13.20
2022-11-06T03:02:48.265Z,11.85
2022-11-06T03:05:21.006Z,12.57
2022-11-06T03:07:56.016Z,12.98
2022-11-06T03:10:29.582Z,13.07
2022-11-06T03:13:02.873Z,12.20
2022-11-06T03:15:36.159Z,12.13
2022-11-06T03:18:14.261Z,12.98
2022-11-06T03:20:50.103Z,12.57
2022-11-06T03:23:25.403Z,13.23
2022-11-06T03:25:57.102Z,12.77
2022-11-06T03:28:32.595Z,14.40
2022-11-06T03:31:06.233Z,14.35
2022-11-06T03:33:39.242Z,12.32
2022-11-06T03:36:11.362Z,13.55
2022-11-06T03:38:44.557Z,13.00
2022-11-06T03:41:17.254Z,13.13
2022-11-06T03:43:50.250Z,12.93
2022-11-06T03:46:24.957Z,13.38
2022-11-06T03:48:56.640Z,13.80
2022-11-06T03:51:29.346Z,14.32
2022-11-06T03:54:01.380Z,11.68
2022-11-06T03:56:36.541Z,12.52
2022-11-06T03:59:08.433Z,12.02
2022-11-06T04:01:39.967Z,11.95
2022-11-06T04:04:13.998Z,11.77
2022-11-06T04:06:44.967Z,12.60
2022-11-06T04:09:33.465Z,11.13
2022-11-06T04:12:22.026Z,11.60
2022-11-06T04:14:55.737Z,11.48
2022-11-06T04:17:27.375Z,12.32
2022-11-06T04:19:58.762Z,10.77
2022-11-06T04:22:37.884Z,11.88
2022-11-06T04:25:36.685Z,11.73
2022-11-06T04:28:18.636Z,10.90
2022-11-06T04:30:56.702Z,11.00
2022-11-06T04:36:03.425Z,10.88
2022-11-06T04:38:39.804Z,11.93
2022-11-06T04:41:17.320Z,10.43
2022-11-06T04:43:49.492Z,10.70
2022-11-06T04:46:22.728Z,11.55
2022-11-06T04:48:51.255Z,11.20
2022-11-06T04:51:24.594Z,11.00
2022-11-06T04:53:54.489Z,11.55
2022-11-06T04:56:29.198Z,11.13
2022-11-06T04:58:57.363Z,10.80
2022-11-06T05:01:27.007Z,10.35
2022-11-06T05:03:55.077Z,10.65
2022-11-06T05:06:28.657Z,10.10
2022-11-06T05:08:59.028Z,12.05
2022-11-06T05:11:26.996Z,11.85
2022-11-06T05:13:54.947Z,12.98
2022-11-06T05:16:22.853Z,11.27
2022-11-06T05:18:52.193Z,11.43
2022-11-06T05:21:37.614Z,10.27
2022-11-06T05:24:06.504Z,9.30
2022-11-06T05:26:34.654Z,9.52
2022-11-06T05:29:02.720Z,7.82
2022-11-06T05:31:30.618Z,7.88
2022-11-06T05:33:59.958Z,8.45
2022-11-06T05:36:27.852Z,9.13
2022-11-06T05:38:55.771Z,8.02
2022-11-06T05:41:23.726Z,7.32
2022-11-06T05:43:51.859Z,7.15
2022-11-06T05:46:46.446Z,7.25
2022-11-06T05:49:10.386Z,7.82
2022-11-06T05:51:38.300Z,7.97
2022-11-06T05:54:06.328Z,8.77
2022-11-06T05:56:34.234Z,9.05
2022-11-06T05:59:02.250Z,8.88
2022-11-06T06:01:30.490Z,8.77
2022-11-06T06:03:58.508Z,8.23
2022-11-06T06:06:27.986Z,9.10
2022-11-06T06:08:56.059Z,9.05
2022-11-06T06:11:23.981Z,9.23
2022-11-06T06:13:51.926Z,8.32
2022-11-06T06:16:19.823Z,9.00
2022-11-06T06:18:50.116Z,8.82
2022-11-06T06:21:18.353Z,8.57
2022-11-06T06:23:47.601Z,9.30
2022-11-06T06:26:15.512Z,8.65
2022-11-06T06:28:43.408Z,7.93
2022-11-06T06:31:12.393Z,9.32
2022-11-06T06:33:40.299Z,9.25
2022-11-06T06:36:09.194Z,8.50
2022-11-06T06:38:37.197Z,8.90
2022-11-06T06:41:08.341Z,8.35
2022-11-06T06:43:36.981Z,8.90
2022-11-06T06:46:06.719Z,9.90
2022-11-06T06:48:35.306Z,9.23
2022-11-06T06:51:04.849Z,9.45
2022-11-06T06:53:32.862Z,9.23
2022-11-06T06:56:01.666Z,8.55
2022-11-06T06:58:31.331Z,10.18
2022-11-06T07:01:02.003Z,9.80
2022-11-06T07:03:30.278Z,9.48
2022-11-06T07:05:59.354Z,9.85
2022-11-06T07:08:27.971Z,8.13
2022-11-06T07:11:00.495Z,8.38
2022-11-06T07:13:35.484Z,8.20
2022-11-06T07:16:04.565Z,9.90
2022-11-06T07:18:32.528Z,9.20
2022-11-06T07:21:00.397Z,9.40
2022-11-06T07:23:28.308Z,9.25
2022-11-06T07:25:56.422Z,9.27
2022-11-06T07:28:24.423Z,10.20
2022-11-06T07:30:53.985Z,10.15
2022-11-06T07:33:21.902Z,9.88
2022-11-06T07:35:49.783Z,9.55
2022-11-06T07:38:17.793Z,10.27
2022-11-06T07:40:45.715Z,9.90
2022-11-06T07:43:13.974Z,10.80
2022-11-06T07:45:41.872Z,10.77
2022-11-06T07:48:11.190Z,9.48
2022-11-06T07:50:39.305Z,9.43
2022-11-06T07:53:07.301Z,10.73
2022-11-06T07:55:40.843Z,11.88
2022-11-06T07:58:10.132Z,10.25
2022-11-06T08:00:38.100Z,8.77
2022-11-06T08:03:06.032Z,9.30
2022-11-06T08:05:35.245Z,8.25
2022-11-06T08:08:03.157Z,9.60
2022-11-06T08:10:31.059Z,9.10
2022-11-06T08:13:01.378Z,9.48
2022-11-06T08:15:29.293Z,8.73
2022-11-06T08:17:59.272Z,9.20
2022-11-06T08:20:27.373Z,9.32
2022-11-06T08:23:00.978Z,8.57
2022-11-06T08:25:30.120Z,8.95
2022-11-06T08:27:58.523Z,9.43
2022-11-06T08:30:27.518Z,10.27
2022-11-06T08:32:56.614Z,8.70
2022-11-06T08:35:24.504Z,9.20
2022-11-06T08:37:52.393Z,9.57
2022-11-06T08:40:25.320Z,10.57
2022-11-06T08:43:00.226Z,8.98
2022-11-06T08:45:28.270Z,8.73
2022-11-06T08:47:56.333Z,9.75
2022-11-06T08:50:24.195Z,9.80
2022-11-06T08:52:52.163Z,9.32
2022-11-06T08:55:21.346Z,9.05
2022-11-06T08:57:49.241Z,9.10
2022-11-06T09:00:17.857Z,8.40
2022-11-06T09:02:45.737Z,7.93
2022-11-06T09:05:13.634Z,8.27
2022-11-06T09:07:41.589Z,7.72
2022-11-06T09:10:10.133Z,8.23
2022-11-06T09:12:39.497Z,6.80
2022-11-06T09:15:08.427Z,8.32
2022-11-06T09:17:42.551Z,6.88
2022-11-06T09:20:11.192Z,6.47
2022-11-06T09:22:39.125Z,6.28
2022-11-06T09:25:08.364Z,6.55
2022-11-06T09:27:44.314Z,7.50
2022-11-06T09:30:14.126Z,5.72
2022-11-06T09:32:46.775Z,6.50
2022-11-06T09:35:14.710Z,7.20
2022-11-06T09:37:42.892Z,6.82
2022-11-06T09:40:22.159Z,6.38
2022-11-06T09:43:01.675Z,5.45
2022-11-06T09:45:32.628Z,5.32
2022-11-06T09:48:05.446Z,5.40
2022-11-06T09:50:37.726Z,4.60
2022-11-06T09:53:11.820Z,5.82
2022-11-06T09:55:41.934Z,4.90
2022-11-06T09:58:16.745Z,5.63
2022-11-06T10:00:45.339Z,4.75
2022-11-06T10:03:19.198Z,4.28
2022-11-06T10:05:47.839Z,4.35
2022-11-06T10:08:18.634Z,4.75
2022-11-06T10:10:56.827Z,4.22
2022-11-06T10:16:08.819Z,4.10
2022-11-06T10:18:48.419Z,4.45
2022-11-06T10:21:24.579Z,4.55
2022-11-06T10:23:55.642Z,4.97
2022-11-06T10:26:33.894Z,4.03
2022-11-06T10:29:31.929Z,4.00
2022-11-06T10:32:12.502Z,4.63
2022-11-06T10:34:43.710Z,4.75
2022-11-06T10:37:17.669Z,4.35
2022-11-06T10:39:47.899Z,3.95
2022-11-06T10:42:18.933Z,3.80
2022-11-06T10:44:54.652Z,3.30
2022-11-06T10:47:23.978Z,3.50
2022-11-06T10:49:54.888Z,3.10
2022-11-06T10:52:45.329Z,3.97
2022-11-06T10:55:42.750Z,3.42
2022-11-06T10:58:14.706Z,3.38
2022-11-06T11:00:44.513Z,3.35
2022-11-06T11:03:23.062Z,3.75
2022-11-06T11:05:51.236Z,3.17
2022-11-06T11:08:42.030Z,3.75
2022-11-06T11:11:24.157Z,3.10
2022-11-06T11:14:22.801Z,3.10
2022-11-06T11:16:52.610Z,2.70
2022-11-06T11:19:36.068Z,2.50
2022-11-06T11:22:06.341Z,2.30
2022-11-06T11:24:34.260Z,2.20
2022-11-06T11:27:04.719Z,2.60
2022-11-06T11:29:35.192Z,2.58
2022-11-06T11:32:07.956Z,2.67
2022-11-06T11:34:41.401Z,2.70
2022-11-06T11:37:24.979Z,2.72
2022-11-06T11:39:52.889Z,2.55
2022-11-06T11:42:27.010Z,2.80
2022-11-06T11:45:15.505Z,2.50
2022-11-06T11:47:47.857Z,3.17
2022-11-06T11:50:25.150Z,2.85
2022-11-06T11:52:56.218Z,3.03
2022-11-06T11:55:28.103Z,2.85
2022-11-06T11:57:59.104Z,2.67
2022-11-06T12:00:28.349Z,2.67
2022-11-06T12:03:01.527Z,2.85
2022-11-06T12:05:34.533Z,2.42
2022-11-06T12:08:03.022Z,2.60
2022-11-06T12:10:34.676Z,2.47
2022-11-06T12:13:05.416Z,2.13
2022-11-06T12:15:44.512Z,2.67
2022-11-06T12:18:17.377Z,2.30
2022-11-06T12:20:53.394Z,2.42
2022-11-06T12:23:29.096Z,1.92
2022-11-06T12:26:02.844Z,2.13
2022-11-06T12:28:36.053Z,1.42
2022-11-06T12:31:10.394Z,2.30
2022-11-06T12:34:05.101Z,1.92
2022-11-06T12:36:34.678Z,1.90
2022-11-06T12:39:07.210Z,1.50
2022-11-06T12:41:38.098Z,1.70
2022-11-06T12:44:12.936Z,2.25
2022-11-06T12:46:49.344Z,2.20
2022-11-06T12:49:51.590Z,1.90
2022-11-06T12:52:33.107Z,1.98
2022-11-06T12:55:24.671Z,1.90
2022-11-06T12:58:16.268Z,1.88
2022-11-06T13:00:57.891Z,1.65
2022-11-06T13:03:50.173Z,1.40
2022-11-06T13:06:27.226Z,1.63
2022-11-06T13:09:01.865Z,1.83
2022-11-06T13:11:38.050Z,1.80
2022-11-06T13:14:14.874Z,1.55
2022-11-06T13:16:50.087Z,1.60
2022-11-06T13:19:25.321Z,1.58
2022-11-06T13:22:09.019Z,1.60
2022-11-06T13:24:42.507Z,1.63
2022-11-06T13:27:19.200Z,1.80
2022-11-06T13:29:47.768Z,1.80
2022-11-06T13:32:18.188Z,1.80
2022-11-06T13:34:50.541Z,1.85
2022-11-06T13:37:32.065Z,1.67
2022-11-06T13:40:06.648Z,1.45
2022-11-06T13:42:40.765Z,1.85
2022-11-06T13:45:10.494Z,2.25
2022-11-06T13:47:59.673Z,1.63
2022-11-06T13:50:33.634Z,1.60
2022-11-06T13:53:11.127Z,1.67
2022-11-06T13:55:54.668Z,1.48
2022-11-06T13:58:59.636Z,1.63
2022-11-06T14:01:43.109Z,1.90
2022-11-06T14:04:39.469Z,1.45
2022-11-06T14:07:09.365Z,1.67
2022-11-06T14:09:43.732Z,1.67
2022-11-06T14:12:18.353Z,1.75
2022-11-06T14:14:47.550Z,1.90
2022-11-06T14:17:23.208Z,2.17
2022-11-06T14:20:07.892Z,1.83
2022-11-06T14:22:36.929Z,1.80
2022-11-06T14:25:38.484Z,2.15
2022-11-06T14:28:09.712Z,1.80
2022-11-06T14:31:11.189Z,1.83
2022-11-06T14:34:01.044Z,1.80
2022-11-06T14:36:32.384Z,1.98
2022-11-06T14:39:01.399Z,2.08
2022-11-06T14:41:54.956Z,1.85
2022-11-06T14:44:33.463Z,2.13
2022-11-06T14:47:04.196Z,2.22
2022-11-06T14:49:37.649Z,5.68
2022-11-06T14:52:08.894Z,2.50
2022-11-06T14:54:41.395Z,2.80
2022-11-06T14:57:13.761Z,2.80
2022-11-06T14:59:43.731Z,2.55
2022-11-06T15:02:19.440Z,3.03
2022-11-06T15:04:54.348Z,2.90
2022-11-06T15:08:03.382Z,3.38
2022-11-06T15:10:48.452Z,3.78
2022-11-06T15:13:30.096Z,3.75
2022-11-06T15:16:13.010Z,4.28
2022-11-06T15:18:46.566Z,4.35
2022-11-06T15:21:25.136Z,4.10
2022-11-06T15:24:02.750Z,3.75
2022-11-06T15:26:34.898Z,3.92
2022-11-06T15:29:18.025Z,3.75
2022-11-06T15:31:50.885Z,3.75
2022-11-06T15:34:24.920Z,4.43
2022-11-06T15:36:56.403Z,4.00
2022-11-06T15:39:38.967Z,4.25
2022-11-06T15:42:09.980Z,3.58
2022-11-06T15:44:42.130Z,5.18
2022-11-06T15:47:22.250Z,5.93
2022-11-06T15:50:06.024Z,5.20
2022-11-06T15:52:34.092Z,5.50
2022-11-06T15:55:06.299Z,5.20
2022-11-06T15:57:34.570Z,4.63
2022-11-06T16:00:10.279Z,4.82
2022-11-06T16:02:49.693Z,4.75
2022-11-06T16:05:19.253Z,4.82
2022-11-06T16:07:48.473Z,5.38
2022-11-06T16:10:17.589Z,4.35
2022-11-06T16:12:46.979Z,5.18
2022-11-06T16:15:47.004Z,5.15
2022-11-06T16:18:20.268Z,4.72
2022-11-06T16:20:51.912Z,5.05
2022-11-06T16:23:29.350Z,4.65
2022-11-06T16:26:04.880Z,5.45
2022-11-06T16:28:34.630Z,5.07
2022-11-06T16:31:07.689Z,5.60
2022-11-06T16:33:37.061Z,5.18
2022-11-06T16:36:10.849Z,5.57
2022-11-06T16:38:44.677Z,5.35
2022-11-06T16:41:34.076Z,6.47
2022-11-06T16:44:29.667Z,5.72
2022-11-06T16:47:14.284Z,5.72
2022-11-06T16:49:48.909Z,5.57
2022-11-06T16:52:25.268Z,6.32
2022-11-06T16:54:55.125Z,6.05
2022-11-06T16:57:26.320Z,6.10
2022-11-06T17:00:01.303Z,6.07
2022-11-06T17:02:32.475Z,5.72
2022-11-06T17:05:17.188Z,5.55
2022-11-06T17:07:46.962Z,5.43
2022-11-06T17:10:37.359Z,4.78
2022-11-06T17:13:18.711Z,4.53
2022-11-06T17:15:48.638Z,4.15
2022-11-06T17:18:19.617Z,3.95
2022-11-06T17:20:52.685Z,4.40
2022-11-06T17:23:21.166Z,3.80
2022-11-06T17:25:50.094Z,4.03
2022-11-06T17:28:18.869Z,3.53
2022-11-06T17:30:47.637Z,3.65
2022-11-06T17:33:16.376Z,3.67
2022-11-06T17:35:44.531Z,3.20
2022-11-06T17:38:15.794Z,3.55
2022-11-06T17:40:44.541Z,3.08
2022-11-06T17:43:13.373Z,2.70
2022-11-06T17:45:44.500Z,2.92
2022-11-06T17:48:12.399Z,3.05
2022-11-06T17:50:54.214Z,3.10
2022-11-06T17:53:23.557Z,4.25
2022-11-06T17:55:51.457Z,3.58
2022-11-06T17:58:19.503Z,3.08
2022-11-06T18:00:47.759Z,3.08
2022-11-06T18:03:19.531Z,3.42
2022-11-06T18:05:49.009Z,3.80
2022-11-06T18:08:17.179Z,3.72
2022-11-06T18:10:51.444Z,3.40
2022-11-06T18:13:19.492Z,3.85
2022-11-06T18:15:47.473Z,4.07
2022-11-06T18:18:15.630Z,4.32
2022-11-06T18:20:45.920Z,4.00
2022-11-06T18:23:14.035Z,3.97
2022-11-06T18:25:42.210Z,4.20
2022-11-06T18:28:11.476Z,4.15
2022-11-06T18:30:39.825Z,4.53
2022-11-06T18:33:07.761Z,3.50
2022-11-06T18:35:35.646Z,4.05
2022-11-06T18:38:04.182Z,3.60
2022-11-06T18:40:32.070Z,3.85
2022-11-06T18:43:00.127Z,3.92
2022-11-06T18:45:29.436Z,3.85
2022-11-06T18:47:57.890Z,4.10
2022-11-06T18:50:25.989Z,4.03
2022-11-06T18:52:57.764Z,4.25
2022-11-06T18:55:26.131Z,4.13
2022-11-06T18:57:54.717Z,4.38
2022-11-06T19:00:22.881Z,4.38
2022-11-06T19:02:52.885Z,4.07
2022-11-06T19:05:20.899Z,4.38
2022-11-06T19:07:52.792Z,4.50
2022-11-06T19:10:23.147Z,4.18
2022-11-06T19:12:51.321Z,3.83
2022-11-06T19:15:19.213Z,3.90
2022-11-06T19:17:47.142Z,3.60
2022-11-06T19:20:16.428Z,4.10
2022-11-06T19:22:44.297Z,4.40
2022-11-06T19:25:12.292Z,3.33
2022-11-06T19:27:40.245Z,3.28
2022-11-06T19:30:09.395Z,3.28
2022-11-06T19:32:37.356Z,3.92
2022-11-06T19:35:05.849Z,3.55
2022-11-06T19:37:37.221Z,3.65
2022-11-06T19:40:06.651Z,3.33
2022-11-06T19:42:34.996Z,3.67
2022-11-06T19:45:02.840Z,3.13
2022-11-06T19:47:32.317Z,2.80
2022-11-06T19:50:00.367Z,3.10
2022-11-06T19:52:41.562Z,2.95
2022-11-06T19:55:24.661Z,2.80
2022-11-06T19:57:55.583Z,2.42
2022-11-06T20:00:23.465Z,2.55
2022-11-06T20:02:51.806Z,2.40
2022-11-06T20:05:19.808Z,2.20
2022-11-06T20:07:47.754Z,2.67
2022-11-06T20:10:17.053Z,2.65
2022-11-06T20:12:44.991Z,2.10
2022-11-06T20:15:12.938Z,2.00
2022-11-06T20:17:40.823Z,2.03
2022-11-06T20:20:10.001Z,1.90
2022-11-06T20:22:37.934Z,1.55
2022-11-06T20:25:06.412Z,1.50
2022-11-06T20:27:35.783Z,1.42
2022-11-06T20:30:04.048Z,2.05
2022-11-06T20:32:31.965Z,1.55
2022-11-06T20:35:00.503Z,1.60
2022-11-06T20:37:28.884Z,1.80
2022-11-06T20:39:56.812Z,2.22
2022-11-06T20:42:24.871Z,1.58
2022-11-06T20:44:54.097Z,1.65
2022-11-06T20:47:22.109Z,1.88
2022-11-06T20:49:50.006Z,1.70
2022-11-06T20:52:17.921Z,1.52
2022-11-06T20:54:47.633Z,1.60
2022-11-06T20:57:16.116Z,1.63
2022-11-06T20:59:44.121Z,1.63
2022-11-06T21:02:13.491Z,1.48
2022-11-06T21:04:41.519Z,1.92
2022-11-06T21:07:09.612Z,1.88
2022-11-06T21:09:37.502Z,1.42
2022-11-06T21:12:05.824Z,1.70
2022-11-06T21:14:34.379Z,2.03
2022-11-06T21:17:03.098Z,1.60
2022-11-06T21:19:33.133Z,1.42
2022-11-06T21:22:01.008Z,1.67
2022-11-06T21:24:28.901Z,1.70
2022-11-06T21:26:57.257Z,1.45
2022-11-06T21:29:26.425Z,1.67
2022-11-06T21:31:54.583Z,1.50
2022-11-06T21:34:22.705Z,1.50
2022-11-06T21:36:52.037Z,1.63
2022-11-06T21:39:20.926Z,1.50
2022-11-06T21:41:49.136Z,1.30
2022-11-06T21:44:18.425Z,1.20
2022-11-06T21:46:46.637Z,1.80
2022-11-06T21:49:15.070Z,1.35
2022-11-06T21:51:43.013Z,1.40
2022-11-06T21:54:30.524Z,1.52
2022-11-06T21:56:58.626Z,1.75
2022-11-06T21:59:28.812Z,1.90
2022-11-06T22:01:57.567Z,1.25
2022-11-06T22:04:25.649Z,1.77
2022-11-06T22:06:53.561Z,1.45
2022-11-06T22:09:25.582Z,1.60
2022-11-06T22:11:54.812Z,1.50
2022-11-06T22:14:22.896Z,1.73
2022-11-06T22:16:50.826Z,1.50
2022-11-06T22:19:18.766Z,1.75
2022-11-06T22:21:46.710Z,1.60
2022-11-06T22:24:15.457Z,1.50
2022-11-06T22:26:44.823Z,1.52
2022-11-06T22:29:14.740Z,1.38
2022-11-06T22:31:42.809Z,1.50
2022-11-06T22:34:10.903Z,1.30
2022-11-06T22:36:39.005Z,1.63
2022-11-06T22:39:08.884Z,1.85
2022-11-06T22:41:37.214Z,1.27
2022-11-06T22:44:07.585Z,1.85
2022-11-06T22:46:35.791Z,1.40
2022-11-06T22:49:04.992Z,1.60
2022-11-06T22:51:33.972Z,1.65
2022-11-06T22:54:02.922Z,1.58
2022-11-06T22:56:32.618Z,1.90
2022-11-06T22:59:02.332Z,1.65
2022-11-06T23:01:40.177Z,2.10
2022-11-06T23:04:14.884Z,2.47
2022-11-06T23:06:43.625Z,1.90
2022-11-06T23:09:11.511Z,1.73
2022-11-06T23:11:39.539Z,1.70
2022-11-06T23:14:09.167Z,1.98
2022-11-06T23:16:56.446Z,1.80
2022-11-06T23:19:24.935Z,1.80
2022-11-06T23:22:13.382Z,1.50
2022-11-06T23:24:41.987Z,2.13
2022-11-06T23:27:10.894Z,2.08
2022-11-06T23:29:38.961Z,1.65
2022-11-06T23:32:08.637Z,1.60
2022-11-06T23:34:36.577Z,1.30
2022-11-06T23:37:04.507Z,1.60
2022-11-06T23:39:32.399Z,1.23
2022-11-06T23:42:00.258Z,1.90
2022-11-06T23:44:45.769Z,1.50
2022-11-06T23:47:15.030Z,1.33
2022-11-06T23:49:42.925Z,1.30
2022-11-06T23:52:10.817Z,1.63
2022-11-06T23:54:38.653Z,1.13
2022-11-06T23:57:08.101Z,1.23
2022-11-06T23:59:36.044Z,1.30
