createdAt,value
2022-11-14T00:02:50.509Z,100.00
2022-11-14T00:08:18.706Z,100.00
2022-11-14T00:13:43.161Z,100.00
2022-11-14T00:19:08.000Z,100.00
2022-11-14T00:24:33.447Z,100.00
2022-11-14T00:29:58.512Z,100.00
2022-11-14T00:35:23.120Z,100.00
2022-11-14T00:40:47.936Z,100.00
2022-11-14T00:46:12.466Z,100.00
2022-11-14T00:51:37.157Z,100.00
2022-11-14T00:57:01.611Z,100.00
2022-11-14T01:02:26.254Z,100.00
2022-11-14T01:07:50.890Z,100.00
2022-11-14T01:13:17.257Z,100.00
2022-11-14T01:18:42.389Z,100.00
2022-11-14T01:24:07.995Z,100.00
2022-11-14T01:29:32.237Z,100.00
2022-11-14T01:34:57.007Z,100.00
2022-11-14T01:40:21.508Z,100.00
2022-11-14T01:45:54.742Z,100.00
2022-11-14T01:51:25.138Z,100.00
2022-11-14T01:56:53.283Z,100.00
2022-11-14T02:02:20.449Z,100.00
2022-11-14T02:21:07.240Z,100.00
2022-11-14T02:26:36.478Z,100.00
2022-11-14T02:32:02.517Z,100.00
2022-11-14T02:37:28.275Z,100.00
2022-11-14T02:42:52.808Z,100.00
2022-11-14T02:48:18.349Z,100.00
2022-11-14T02:53:42.942Z,100.00
2022-11-14T02:59:07.141Z,100.00
2022-11-14T03:04:31.439Z,100.00
2022-11-14T03:09:56.407Z,100.00
2022-11-14T03:15:22.493Z,100.00
2022-11-14T03:20:47.385Z,100.00
2022-11-14T03:26:13.263Z,100.00
2022-11-14T03:31:38.184Z,100.00
2022-11-14T03:37:02.688Z,100.00
2022-11-14T03:42:27.641Z,100.00
2022-11-14T03:47:54.371Z,100.00
2022-11-14T03:53:19.175Z,100.00
2022-11-14T03:58:44.448Z,100.00
2022-11-14T04:04:11.144Z,100.00
2022-11-14T04:09:36.111Z,100.00
2022-11-14T04:15:00.932Z,100.00
2022-11-14T04:20:25.177Z,100.00
2022-11-14T04:25:50.026Z,100.00
2022-11-14T04:31:14.383Z,100.00
2022-11-14T04:36:39.117Z,100.00
2022-11-14T04:42:04.060Z,100.00
2022-11-14T04:47:28.432Z,100.00
2022-11-14T04:52:54.584Z,100.00
2022-11-14T04:58:19.165Z,100.00
2022-11-14T05:03:43.571Z,100.00
2022-11-14T05:09:08.676Z,100.00
2022-11-14T05:14:33.600Z,100.00
2022-11-14T05:19:58.100Z,100.00
2022-11-14T05:25:23.327Z,100.00
2022-11-14T05:30:48.161Z,100.00
2022-11-14T05:36:14.875Z,100.00
2022-11-14T05:41:40.011Z,100.00
2022-11-14T05:47:04.639Z,100.00
2022-11-14T05:52:28.979Z,100.00
2022-11-14T05:57:53.760Z,100.00
2022-11-14T06:03:18.194Z,100.00
2022-11-14T06:08:43.140Z,100.00
2022-11-14T06:14:10.842Z,100.00
2022-11-14T06:19:35.831Z,100.00
2022-11-14T06:25:02.469Z,100.00
2022-11-14T06:30:27.130Z,100.00
2022-11-14T06:35:57.234Z,100.00
2022-11-14T06:41:23.211Z,100.00
2022-11-14T06:46:47.544Z,100.00
2022-11-14T06:52:12.412Z,100.00
2022-11-14T06:57:36.652Z,100.00
2022-11-14T07:03:01.199Z,100.00
2022-11-14T07:08:25.896Z,100.00
2022-11-14T07:13:50.930Z,100.00
2022-11-14T07:19:15.376Z,100.00
2022-11-14T07:24:40.077Z,100.00
2022-11-14T07:30:05.379Z,100.00
2022-11-14T07:35:29.951Z,100.00
2022-11-14T07:41:00.131Z,100.00
2022-11-14T07:46:25.146Z,100.00
2022-11-14T07:51:50.022Z,100.00
2022-11-14T07:57:14.494Z,100.00
2022-11-14T08:02:39.616Z,100.00
2022-11-14T08:08:05.162Z,100.00
2022-11-14T08:13:33.111Z,100.00
2022-11-14T08:18:58.233Z,100.00
2022-11-14T08:24:23.091Z,100.00
2022-11-14T08:29:48.264Z,100.00
2022-11-14T08:35:12.646Z,100.00
2022-11-14T08:40:37.377Z,100.00
2022-11-14T08:46:03.371Z,100.00
2022-11-14T08:51:27.800Z,100.00
2022-11-14T08:56:52.455Z,100.00
2022-11-14T09:02:17.222Z,100.00
2022-11-14T09:07:41.873Z,100.00
2022-11-14T09:13:06.687Z,100.00
2022-11-14T09:18:31.772Z,100.00
2022-11-14T09:24:00.676Z,100.00
2022-11-14T09:29:26.461Z,100.00
2022-11-14T09:34:50.956Z,100.00
2022-11-14T09:40:15.660Z,100.00
2022-11-14T09:45:48.780Z,100.00
2022-11-14T09:51:19.644Z,100.00
2022-11-14T09:56:44.150Z,100.00
2022-11-14T10:02:20.499Z,100.00
2022-11-14T10:07:59.120Z,100.00
2022-11-14T10:13:39.414Z,100.00
2022-11-14T10:19:18.425Z,99.92
2022-11-14T10:25:02.931Z,99.41
2022-11-14T10:30:35.739Z,98.91
2022-11-14T10:36:07.980Z,98.64
2022-11-14T10:41:55.959Z,98.26
2022-11-14T10:47:22.593Z,98.52
2022-11-14T10:52:48.063Z,97.34
2022-11-14T10:58:17.508Z,96.63
2022-11-14T11:03:44.386Z,97.29
2022-11-14T11:09:33.382Z,97.46
2022-11-14T11:15:17.400Z,97.64
2022-11-14T11:20:42.991Z,97.78
2022-11-14T11:26:22.043Z,97.00
2022-11-14T11:31:55.777Z,97.32
2022-11-14T11:37:24.637Z,97.41
2022-11-14T11:48:42.813Z,97.31
2022-11-14T11:54:17.201Z,97.82
2022-11-14T11:59:46.778Z,98.38
2022-11-14T12:05:16.895Z,98.41
2022-11-14T12:10:45.196Z,98.69
2022-11-14T12:16:21.762Z,99.12
2022-11-14T12:22:14.810Z,99.37
2022-11-14T12:27:56.017Z,99.62
2022-11-14T12:33:25.491Z,99.79
2022-11-14T12:38:53.501Z,99.73
2022-11-14T12:44:34.921Z,99.12
2022-11-14T12:50:02.640Z,98.76
2022-11-14T12:56:02.667Z,98.89
2022-11-14T13:01:58.803Z,98.97
2022-11-14T13:07:34.742Z,99.31
2022-11-14T13:13:25.936Z,99.63
2022-11-14T13:19:14.878Z,99.51
2022-11-14T13:25:18.886Z,99.22
2022-11-14T13:31:07.333Z,99.37
2022-11-14T13:36:37.718Z,99.69
2022-11-14T13:42:15.908Z,99.35
2022-11-14T13:48:12.379Z,99.86
2022-11-14T13:53:41.245Z,99.97
2022-11-14T13:59:33.466Z,99.79
2022-11-14T14:05:11.016Z,99.93
2022-11-14T14:10:41.286Z,99.96
2022-11-14T14:16:16.901Z,100.00
2022-11-14T14:21:52.892Z,100.00
2022-11-14T14:27:24.449Z,100.00
2022-11-14T14:33:11.393Z,100.00
2022-11-14T14:38:36.673Z,100.00
2022-11-14T14:44:01.949Z,100.00
2022-11-14T14:49:31.387Z,100.00
2022-11-14T14:54:57.909Z,100.00
2022-11-14T15:00:29.903Z,100.00
2022-11-14T15:06:01.926Z,100.00
2022-11-14T15:11:32.417Z,100.00
2022-11-14T15:16:58.587Z,100.00
2022-11-14T15:22:26.131Z,100.00
2022-11-14T15:27:54.229Z,100.00
2022-11-14T15:33:29.815Z,100.00
2022-11-14T15:39:22.694Z,100.00
2022-11-14T15:44:48.936Z,100.00
2022-11-14T15:50:30.402Z,100.00
2022-11-14T15:55:54.951Z,100.00
2022-11-14T16:01:25.970Z,99.90
2022-11-14T16:06:51.329Z,99.92
2022-11-14T16:12:16.633Z,100.00
2022-11-14T16:17:42.739Z,100.00
2022-11-14T16:23:07.366Z,100.00
2022-11-14T16:28:31.862Z,100.00
2022-11-14T16:33:58.086Z,100.00
2022-11-14T16:39:22.568Z,99.92
2022-11-14T16:44:50.625Z,99.79
2022-11-14T16:50:16.937Z,99.53
2022-11-14T16:55:45.471Z,99.53
2022-11-14T17:01:21.426Z,99.32
2022-11-14T17:06:46.152Z,99.49
2022-11-14T17:12:10.666Z,99.21
2022-11-14T17:17:35.718Z,99.02
2022-11-14T17:23:00.394Z,98.49
2022-11-14T17:28:24.849Z,98.18
2022-11-14T17:33:54.721Z,98.11
2022-11-14T17:39:19.973Z,97.65
2022-11-14T17:44:44.748Z,97.41
2022-11-14T17:50:10.724Z,98.01
2022-11-14T17:55:35.221Z,97.13
2022-11-14T18:00:59.996Z,96.68
2022-11-14T18:06:25.460Z,96.73
2022-11-14T18:11:49.667Z,96.75
2022-11-14T18:17:14.170Z,96.92
2022-11-14T18:22:39.275Z,97.12
2022-11-14T18:28:04.049Z,97.12
2022-11-14T18:33:28.536Z,97.11
2022-11-14T18:38:53.245Z,97.32
2022-11-14T18:44:18.425Z,96.89
2022-11-14T18:49:43.067Z,96.32
2022-11-14T18:55:09.119Z,96.68
2022-11-14T19:00:33.806Z,96.52
2022-11-14T19:06:03.605Z,95.94
2022-11-14T19:11:47.569Z,95.80
2022-11-14T19:17:12.049Z,95.69
2022-11-14T19:22:36.810Z,95.64
2022-11-14T19:28:01.965Z,95.69
2022-11-14T19:33:26.208Z,95.87
2022-11-14T19:38:55.476Z,95.68
2022-11-14T19:44:20.232Z,95.95
2022-11-14T19:49:44.735Z,96.08
2022-11-14T19:55:09.359Z,95.85
2022-11-14T20:00:34.186Z,95.85
2022-11-14T20:05:59.151Z,95.81
2022-11-14T20:11:26.688Z,95.77
2022-11-14T20:16:51.149Z,96.04
2022-11-14T20:22:16.461Z,96.01
2022-11-14T20:27:40.764Z,95.86
2022-11-14T20:33:05.992Z,95.76
2022-11-14T20:38:31.947Z,95.81
2022-11-14T20:43:56.621Z,96.22
2022-11-14T20:49:21.428Z,95.90
2022-11-14T20:54:45.870Z,95.83
2022-11-14T21:00:12.521Z,96.13
2022-11-14T21:05:40.673Z,96.37
2022-11-14T21:11:08.720Z,96.61
2022-11-14T21:16:35.031Z,96.52
2022-11-14T21:22:00.251Z,96.79
2022-11-14T21:27:24.809Z,96.76
2022-11-14T21:32:49.432Z,96.94
2022-11-14T21:38:14.083Z,96.80
2022-11-14T21:43:38.962Z,96.87
2022-11-14T21:49:04.090Z,96.97
2022-11-14T21:54:28.324Z,97.15
2022-11-14T21:59:52.835Z,97.28
2022-11-14T22:05:17.858Z,97.31
2022-11-14T22:10:42.328Z,97.12
2022-11-14T22:16:08.609Z,97.10
2022-11-14T22:21:33.340Z,97.37
2022-11-14T22:26:57.858Z,97.87
2022-11-14T22:32:22.574Z,98.00
2022-11-14T22:37:47.280Z,98.40
2022-11-14T22:43:12.073Z,98.45
2022-11-14T22:48:36.671Z,98.27
2022-11-14T22:54:00.988Z,98.33
2022-11-14T22:59:25.339Z,98.25
2022-11-14T23:04:49.972Z,98.39
2022-11-14T23:10:14.635Z,98.40
2022-11-14T23:15:39.911Z,98.30
2022-11-14T23:21:10.132Z,98.55
2022-11-14T23:26:34.889Z,98.93
2022-11-14T23:31:59.482Z,98.71
2022-11-14T23:37:24.150Z,98.78
2022-11-14T23:42:49.000Z,98.94
2022-11-14T23:48:13.666Z,98.56
2022-11-14T23:53:38.461Z,98.58
2022-11-14T23:59:03.174Z,98.56
