createdAt,value
2019-05-02T00:00:00.907Z,10.40
2019-05-02T00:02:32.682Z,10.40
2019-05-02T00:05:04.108Z,10.40
2019-05-02T00:07:35.091Z,10.30
2019-05-02T00:10:08.194Z,10.30
2019-05-02T00:12:39.276Z,10.20
2019-05-02T00:15:11.189Z,10.20
2019-05-02T00:17:42.178Z,10.20
2019-05-02T00:20:14.723Z,10.10
2019-05-02T00:22:48.156Z,10.10
2019-05-02T00:25:18.078Z,10.10
2019-05-02T00:27:49.059Z,10.00
2019-05-02T00:30:20.939Z,10.00
2019-05-02T00:32:53.258Z,9.90
2019-05-02T00:35:24.505Z,9.90
2019-05-02T00:37:57.488Z,9.90
2019-05-02T00:40:27.903Z,9.80
2019-05-02T00:42:59.612Z,9.80
2019-05-02T00:45:30.585Z,9.80
2019-05-02T00:48:09.792Z,9.70
2019-05-02T00:50:45.310Z,9.70
2019-05-02T00:53:15.336Z,9.60
2019-05-02T00:55:46.269Z,9.60
2019-05-02T00:58:17.104Z,9.60
2019-05-02T01:01:05.280Z,9.50
2019-05-02T01:03:37.910Z,9.50
2019-05-02T01:06:13.706Z,9.50
2019-05-02T01:08:42.336Z,9.50
2019-05-02T01:11:13.162Z,9.40
2019-05-02T01:13:44.061Z,9.40
2019-05-02T01:16:15.285Z,9.40
2019-05-02T01:18:47.559Z,9.40
2019-05-02T01:21:18.547Z,9.40
2019-05-02T01:23:49.443Z,9.40
2019-05-02T01:26:24.109Z,9.30
2019-05-02T01:29:03.586Z,9.30
2019-05-02T01:31:41.183Z,9.30
2019-05-02T01:34:36.559Z,9.30
2019-05-02T01:37:20.774Z,9.20
2019-05-02T01:39:48.784Z,9.30
2019-05-02T01:42:19.752Z,9.20
2019-05-02T01:44:50.574Z,9.20
2019-05-02T01:47:21.448Z,9.20
2019-05-02T01:49:57.254Z,9.10
2019-05-02T01:52:24.966Z,9.10
2019-05-02T01:54:55.967Z,9.10
2019-05-02T01:57:26.908Z,9.10
2019-05-02T01:59:58.058Z,9.10
2019-05-02T02:02:32.846Z,9.00
2019-05-02T02:05:01.844Z,9.00
2019-05-02T02:07:34.217Z,8.90
2019-05-02T02:10:07.035Z,8.90
2019-05-02T02:12:42.989Z,8.80
2019-05-02T02:15:10.747Z,8.80
2019-05-02T02:17:41.803Z,8.80
2019-05-02T02:20:15.636Z,8.70
2019-05-02T02:23:04.196Z,8.70
2019-05-02T02:26:00.504Z,8.70
2019-05-02T02:28:33.130Z,8.70
2019-05-02T02:31:05.593Z,8.70
2019-05-02T02:33:40.820Z,8.60
2019-05-02T02:36:10.532Z,8.60
2019-05-02T02:38:41.423Z,8.60
2019-05-02T02:41:13.232Z,8.50
2019-05-02T02:43:47.357Z,8.50
2019-05-02T02:46:30.688Z,8.50
2019-05-02T02:49:01.033Z,8.50
2019-05-02T02:51:31.935Z,8.40
2019-05-02T02:54:05.472Z,8.40
2019-05-02T02:56:40.473Z,8.40
2019-05-02T02:59:08.089Z,8.30
2019-05-02T03:01:39.242Z,8.30
2019-05-02T03:04:12.262Z,8.30
2019-05-02T03:06:44.804Z,8.20
2019-05-02T03:09:20.051Z,8.20
2019-05-02T03:12:07.272Z,8.20
2019-05-02T03:14:47.076Z,8.10
2019-05-02T03:17:20.315Z,8.10
2019-05-02T03:19:47.577Z,8.10
2019-05-02T03:22:18.522Z,8.10
2019-05-02T03:24:50.528Z,8.00
2019-05-02T03:27:21.447Z,8.00
2019-05-02T03:29:52.412Z,7.90
2019-05-02T03:32:33.177Z,7.90
2019-05-02T03:34:56.913Z,7.90
2019-05-02T03:37:28.540Z,7.90
2019-05-02T03:40:00.837Z,7.90
2019-05-02T03:42:47.719Z,7.90
2019-05-02T03:45:17.966Z,7.90
2019-05-02T03:47:49.236Z,7.90
2019-05-02T03:50:31.414Z,8.00
2019-05-02T03:52:52.827Z,8.00
2019-05-02T03:55:30.802Z,8.00
2019-05-02T03:57:57.309Z,8.00
2019-05-02T04:00:28.199Z,8.00
2019-05-02T04:03:00.254Z,8.10
2019-05-02T04:05:33.722Z,8.10
2019-05-02T04:08:05.070Z,8.10
2019-05-02T04:11:24.272Z,8.20
2019-05-02T04:13:56.422Z,8.20
2019-05-02T04:16:29.381Z,8.30
2019-05-02T04:19:05.433Z,8.30
2019-05-02T04:21:37.022Z,8.40
2019-05-02T04:24:13.362Z,8.50
2019-05-02T04:26:52.659Z,8.50
2019-05-02T04:29:13.387Z,8.60
2019-05-02T04:31:44.424Z,8.70
2019-05-02T04:34:17.920Z,8.80
2019-05-02T04:36:59.803Z,8.80
2019-05-02T04:39:21.980Z,8.90
2019-05-02T04:41:52.939Z,9.00
2019-05-02T04:44:32.265Z,9.20
2019-05-02T04:46:59.748Z,9.60
2019-05-02T04:49:35.787Z,9.90
2019-05-02T04:52:10.427Z,10.40
2019-05-02T04:54:35.131Z,10.80
2019-05-02T04:57:08.485Z,11.00
2019-05-02T04:59:39.567Z,11.10
2019-05-02T05:02:10.676Z,11.40
2019-05-02T05:04:46.090Z,11.60
2019-05-02T05:07:14.187Z,11.60
2019-05-02T05:09:47.845Z,11.50
2019-05-02T05:12:19.454Z,11.70
2019-05-02T05:14:50.579Z,12.40
2019-05-02T05:17:25.078Z,13.70
2019-05-02T05:19:53.940Z,14.20
2019-05-02T05:22:25.222Z,14.50
2019-05-02T05:25:02.808Z,14.60
2019-05-02T05:27:33.781Z,14.70
2019-05-02T05:30:11.338Z,14.70
2019-05-02T05:32:37.630Z,14.50
2019-05-02T05:35:12.813Z,14.50
2019-05-02T05:37:46.390Z,14.50
2019-05-02T05:40:13.635Z,14.40
2019-05-02T05:42:44.722Z,14.30
2019-05-02T05:45:17.402Z,14.30
2019-05-02T05:47:52.355Z,14.80
2019-05-02T05:50:20.717Z,15.40
2019-05-02T05:52:52.005Z,16.80
2019-05-02T05:55:24.311Z,17.60
2019-05-02T05:58:03.196Z,19.10
2019-05-02T06:00:28.549Z,20.60
2019-05-02T06:03:10.149Z,21.50
2019-05-02T06:05:33.113Z,22.20
2019-05-02T06:08:04.601Z,22.40
2019-05-02T06:10:39.065Z,23.60
2019-05-02T06:13:11.026Z,24.70
2019-05-02T06:15:42.072Z,25.10
2019-05-02T06:18:12.969Z,25.20
2019-05-02T06:20:43.935Z,25.40
2019-05-02T06:23:15.102Z,27.20
2019-05-02T06:25:45.979Z,29.50
2019-05-02T06:28:17.846Z,31.30
2019-05-02T06:30:48.793Z,32.70
2019-05-02T06:33:19.987Z,34.40
2019-05-02T06:35:51.774Z,36.00
2019-05-02T06:38:23.348Z,37.10
2019-05-02T06:40:54.307Z,37.10
2019-05-02T06:43:25.225Z,36.90
2019-05-02T06:45:56.168Z,37.80
2019-05-02T06:48:27.316Z,37.20
2019-05-02T06:50:58.521Z,37.00
2019-05-02T06:53:29.444Z,36.40
2019-05-02T06:56:00.727Z,35.20
2019-05-02T06:58:31.741Z,33.70
2019-05-02T07:01:02.912Z,32.00
2019-05-02T07:03:33.919Z,30.80
2019-05-02T07:06:07.543Z,30.70
2019-05-02T07:08:37.573Z,31.70
2019-05-02T07:11:09.063Z,32.50
2019-05-02T07:13:42.201Z,32.20
2019-05-02T07:16:38.480Z,31.60
2019-05-02T07:19:27.193Z,31.30
2019-05-02T07:21:59.069Z,32.10
2019-05-02T07:24:30.732Z,33.90
2019-05-02T07:27:02.157Z,36.40
2019-05-02T07:29:32.710Z,38.20
2019-05-02T07:32:04.364Z,38.80
2019-05-02T07:34:35.388Z,40.70
2019-05-02T07:37:08.459Z,42.50
2019-05-02T07:39:41.005Z,44.00
2019-05-02T07:42:11.446Z,45.10
2019-05-02T07:44:42.762Z,46.20
2019-05-02T07:47:15.015Z,47.00
2019-05-02T07:49:46.924Z,47.80
2019-05-02T07:52:19.284Z,48.10
2019-05-02T07:54:56.136Z,48.50
2019-05-02T07:57:30.535Z,46.30
2019-05-02T08:00:00.525Z,44.70
2019-05-02T08:02:34.443Z,43.50
2019-05-02T08:05:08.889Z,44.40
2019-05-02T08:07:41.260Z,46.30
2019-05-02T08:10:16.379Z,46.10
2019-05-02T08:12:47.322Z,45.10
2019-05-02T08:15:19.486Z,45.70
2019-05-02T08:17:59.755Z,46.70
2019-05-02T08:20:25.786Z,48.20
2019-05-02T08:22:56.719Z,49.00
2019-05-02T08:25:27.585Z,49.50
2019-05-02T08:28:16.030Z,49.80
2019-05-02T08:30:50.928Z,50.10
2019-05-02T08:33:22.018Z,50.70
2019-05-02T08:35:52.970Z,51.10
2019-05-02T08:38:23.970Z,51.10
2019-05-02T08:40:54.802Z,51.20
2019-05-02T08:43:25.722Z,51.40
2019-05-02T08:45:56.648Z,51.70
2019-05-02T08:48:27.909Z,51.90
2019-05-02T08:50:59.083Z,52.00
2019-05-02T08:53:30.911Z,52.10
2019-05-02T08:56:02.090Z,52.40
2019-05-02T08:58:33.128Z,52.50
2019-05-02T09:01:04.055Z,52.60
2019-05-02T09:03:53.909Z,52.50
2019-05-02T09:06:07.484Z,52.50
2019-05-02T09:08:38.362Z,52.70
2019-05-02T09:11:14.204Z,52.80
2019-05-02T09:13:42.248Z,52.50
2019-05-02T09:16:13.077Z,52.30
2019-05-02T09:18:50.743Z,52.40
2019-05-02T09:21:16.493Z,52.30
2019-05-02T09:23:47.826Z,52.00
2019-05-02T09:26:26.355Z,51.80
2019-05-02T09:28:51.744Z,51.90
2019-05-02T09:31:23.240Z,51.60
2019-05-02T09:33:55.642Z,50.80
2019-05-02T09:36:26.614Z,50.10
2019-05-02T09:38:57.763Z,50.00
2019-05-02T09:41:34.441Z,50.30
2019-05-02T09:44:02.881Z,50.30
2019-05-02T09:46:33.919Z,50.30
2019-05-02T09:49:09.643Z,50.20
2019-05-02T09:51:37.735Z,50.40
2019-05-02T09:54:08.580Z,50.70
2019-05-02T09:56:39.488Z,50.90
2019-05-02T09:59:24.343Z,50.40
2019-05-02T10:01:43.561Z,47.40
2019-05-02T10:04:14.445Z,44.50
2019-05-02T10:06:45.349Z,42.20
2019-05-02T10:09:18.655Z,40.10
2019-05-02T10:11:48.935Z,39.60
2019-05-02T10:14:20.001Z,41.10
2019-05-02T10:16:52.772Z,40.80
2019-05-02T10:19:25.874Z,39.40
2019-05-02T10:21:56.472Z,38.00
2019-05-02T10:24:27.376Z,36.70
2019-05-02T10:27:04.050Z,36.30
2019-05-02T10:29:32.980Z,35.70
2019-05-02T10:32:07.587Z,35.90
2019-05-02T10:34:37.141Z,37.50
2019-05-02T10:37:08.045Z,38.80
2019-05-02T10:39:38.912Z,39.50
2019-05-02T10:42:09.839Z,40.00
2019-05-02T10:44:42.597Z,40.10
2019-05-02T10:47:13.247Z,39.90
2019-05-02T10:49:52.695Z,38.90
2019-05-02T10:52:29.689Z,37.80
2019-05-02T10:54:56.444Z,36.60
2019-05-02T10:57:27.526Z,35.60
2019-05-02T10:59:58.490Z,34.90
2019-05-02T11:02:52.459Z,34.50
2019-05-02T11:05:26.526Z,34.30
2019-05-02T11:08:04.832Z,34.10
2019-05-02T11:10:32.179Z,33.90
2019-05-02T11:13:21.768Z,33.50
2019-05-02T11:16:18.393Z,32.90
2019-05-02T11:19:17.437Z,32.20
2019-05-02T11:21:56.284Z,31.80
2019-05-02T11:24:22.470Z,31.70
2019-05-02T11:26:53.757Z,31.70
2019-05-02T11:29:24.687Z,31.60
2019-05-02T11:31:55.596Z,31.20
2019-05-02T11:34:26.539Z,30.80
2019-05-02T11:36:57.484Z,30.40
2019-05-02T11:39:37.757Z,30.10
2019-05-02T11:42:02.139Z,29.80
2019-05-02T11:44:33.329Z,29.60
2019-05-02T11:47:04.684Z,29.30
2019-05-02T11:49:35.890Z,29.20
2019-05-02T11:52:06.869Z,29.00
2019-05-02T11:54:39.243Z,29.00
2019-05-02T11:57:11.655Z,28.90
2019-05-02T11:59:42.633Z,28.70
2019-05-02T12:02:25.567Z,28.50
2019-05-02T12:04:56.663Z,28.30
2019-05-02T12:07:27.605Z,28.10
2019-05-02T12:10:02.658Z,28.20
2019-05-02T12:12:36.312Z,28.30
2019-05-02T12:15:06.814Z,28.30
2019-05-02T12:17:38.045Z,28.10
2019-05-02T12:20:11.829Z,28.10
2019-05-02T12:22:42.945Z,28.20
2019-05-02T12:25:14.178Z,28.30
2019-05-02T12:27:45.097Z,28.40
2019-05-02T12:30:16.018Z,28.30
2019-05-02T12:32:46.915Z,28.10
2019-05-02T12:35:18.467Z,27.80
2019-05-02T12:37:52.153Z,27.70
2019-05-02T12:40:22.118Z,27.60
2019-05-02T12:42:53.076Z,27.50
2019-05-02T12:45:23.818Z,27.40
2019-05-02T12:47:55.064Z,27.20
2019-05-02T12:50:26.267Z,27.20
2019-05-02T12:52:57.192Z,27.30
2019-05-02T12:55:29.095Z,27.40
2019-05-02T12:58:00.049Z,27.30
2019-05-02T13:00:32.003Z,27.10
2019-05-02T13:03:07.790Z,27.00
2019-05-02T13:05:38.801Z,26.80
2019-05-02T13:08:09.771Z,26.70
2019-05-02T13:11:06.778Z,26.60
2019-05-02T13:13:36.695Z,26.50
2019-05-02T13:16:07.557Z,26.40
2019-05-02T13:18:38.473Z,26.20
2019-05-02T13:21:15.089Z,26.00
2019-05-02T13:24:07.512Z,25.70
2019-05-02T13:26:38.276Z,25.60
2019-05-02T13:29:11.832Z,25.60
2019-05-02T13:32:01.729Z,25.70
2019-05-02T13:34:43.991Z,25.80
2019-05-02T13:37:18.079Z,26.00
2019-05-02T13:40:17.002Z,26.10
2019-05-02T13:42:47.137Z,26.20
2019-05-02T13:45:36.887Z,26.20
2019-05-02T13:48:08.171Z,26.10
2019-05-02T13:50:39.063Z,26.10
2019-05-02T13:53:12.021Z,26.00
2019-05-02T13:55:47.768Z,25.90
2019-05-02T13:58:21.602Z,25.80
2019-05-02T14:00:52.889Z,25.70
2019-05-02T14:03:23.993Z,25.70
2019-05-02T14:05:54.903Z,25.80
2019-05-02T14:08:38.293Z,25.90
2019-05-02T14:11:26.710Z,25.80
2019-05-02T14:13:57.602Z,25.60
2019-05-02T14:16:28.458Z,25.30
2019-05-02T14:18:59.386Z,25.10
2019-05-02T14:21:32.121Z,25.10
2019-05-02T14:24:03.111Z,25.20
2019-05-02T14:26:34.076Z,25.30
2019-05-02T14:29:07.233Z,25.30
2019-05-02T14:31:37.694Z,25.20
2019-05-02T14:34:26.187Z,25.10
2019-05-02T14:36:59.384Z,24.90
2019-05-02T14:39:29.867Z,24.70
2019-05-02T14:42:02.091Z,24.40
2019-05-02T14:44:57.953Z,24.20
2019-05-02T14:47:10.028Z,24.10
2019-05-02T14:49:38.277Z,24.00
2019-05-02T14:52:09.155Z,24.00
2019-05-02T14:54:43.730Z,24.00
2019-05-02T14:57:21.943Z,23.90
2019-05-02T14:59:50.368Z,23.90
2019-05-02T15:02:47.253Z,23.90
2019-05-02T15:05:13.692Z,24.10
2019-05-02T15:07:44.713Z,24.20
2019-05-02T15:10:16.060Z,24.20
2019-05-02T15:12:51.643Z,24.00
2019-05-02T15:15:19.715Z,23.80
2019-05-02T15:17:52.935Z,23.70
2019-05-02T15:20:35.908Z,23.50
2019-05-02T15:22:55.819Z,23.40
2019-05-02T15:25:26.796Z,23.30
2019-05-02T15:27:59.903Z,23.30
2019-05-02T15:30:30.195Z,23.20
2019-05-02T15:33:08.944Z,23.00
2019-05-02T15:36:03.070Z,22.80
2019-05-02T15:38:32.352Z,22.70
2019-05-02T15:41:05.022Z,22.50
2019-05-02T15:43:39.391Z,22.40
2019-05-02T15:46:08.603Z,22.30
2019-05-02T15:48:39.596Z,22.20
2019-05-02T15:51:12.297Z,22.20
2019-05-02T15:54:01.930Z,22.20
2019-05-02T15:56:24.133Z,22.10
2019-05-02T15:58:57.961Z,22.10
2019-05-02T16:01:36.791Z,22.00
2019-05-02T16:04:08.304Z,22.00
2019-05-02T16:06:41.765Z,22.00
2019-05-02T16:09:12.385Z,22.00
2019-05-02T16:11:43.547Z,21.90
2019-05-02T16:14:14.534Z,21.80
2019-05-02T16:16:46.021Z,21.80
2019-05-02T16:19:27.173Z,21.80
2019-05-02T16:22:11.600Z,21.80
2019-05-02T16:24:43.847Z,21.80
2019-05-02T16:27:16.613Z,21.80
2019-05-02T16:29:48.697Z,21.70
2019-05-02T16:32:24.965Z,21.60
2019-05-02T16:34:58.162Z,21.50
2019-05-02T16:37:29.211Z,21.40
2019-05-02T16:40:02.359Z,21.20
2019-05-02T16:42:34.353Z,21.10
2019-05-02T16:45:06.568Z,21.00
2019-05-02T16:47:37.758Z,20.90
2019-05-02T16:50:09.559Z,20.90
2019-05-02T16:52:43.648Z,21.00
2019-05-02T16:55:21.126Z,20.90
2019-05-02T16:57:47.407Z,20.70
2019-05-02T17:00:22.657Z,20.50
2019-05-02T17:02:53.619Z,20.30
2019-05-02T17:05:25.504Z,20.10
2019-05-02T17:08:18.954Z,19.90
2019-05-02T17:11:01.845Z,19.70
2019-05-02T17:13:35.672Z,19.50
2019-05-02T17:16:12.963Z,19.40
2019-05-02T17:18:37.714Z,19.20
2019-05-02T17:21:08.701Z,19.10
2019-05-02T17:23:42.954Z,18.90
2019-05-02T17:26:12.294Z,18.80
2019-05-02T17:28:46.983Z,18.60
2019-05-02T17:31:19.305Z,18.50
2019-05-02T17:33:51.093Z,18.40
2019-05-02T17:36:28.301Z,18.20
2019-05-02T17:38:54.491Z,18.10
2019-05-02T17:41:26.430Z,18.00
2019-05-02T17:43:59.082Z,17.90
2019-05-02T17:46:29.763Z,17.70
2019-05-02T17:49:02.433Z,17.70
2019-05-02T17:51:39.010Z,17.50
2019-05-02T17:54:11.919Z,17.40
2019-05-02T17:56:42.462Z,17.30
2019-05-02T17:59:13.347Z,17.30
2019-05-02T18:01:44.372Z,17.20
2019-05-02T18:04:16.601Z,17.10
2019-05-02T18:06:53.671Z,17.00
2019-05-02T18:09:21.643Z,16.90
2019-05-02T18:11:52.543Z,16.90
2019-05-02T18:14:24.072Z,16.80
2019-05-02T18:16:55.966Z,16.80
2019-05-02T18:19:26.834Z,16.70
2019-05-02T18:21:58.245Z,16.60
2019-05-02T18:24:30.979Z,16.50
2019-05-02T18:27:04.012Z,16.50
2019-05-02T18:29:36.260Z,16.40
2019-05-02T18:32:07.815Z,16.30
2019-05-02T18:34:38.795Z,16.30
2019-05-02T18:37:09.637Z,16.30
2019-05-02T18:39:45.248Z,16.40
2019-05-02T18:42:16.700Z,16.40
2019-05-02T18:44:48.198Z,16.50
2019-05-02T18:47:20.361Z,16.50
2019-05-02T18:49:53.819Z,16.60
2019-05-02T18:52:35.574Z,16.60
2019-05-02T18:54:56.464Z,16.70
2019-05-02T18:57:29.508Z,16.70
2019-05-02T19:00:01.848Z,16.80
2019-05-02T19:02:35.623Z,16.80
2019-05-02T19:05:11.615Z,16.80
2019-05-02T19:07:39.142Z,16.80
2019-05-02T19:10:11.944Z,16.80
2019-05-02T19:12:43.026Z,16.90
2019-05-02T19:15:14.129Z,16.90
2019-05-02T19:17:45.071Z,16.90
2019-05-02T19:20:56.806Z,16.90
2019-05-02T19:23:23.766Z,16.90
2019-05-02T19:25:55.652Z,16.90
2019-05-02T19:28:34.732Z,16.90
2019-05-02T19:31:06.930Z,16.90
2019-05-02T19:33:37.334Z,16.90
2019-05-02T19:36:09.184Z,16.90
2019-05-02T19:38:40.010Z,16.90
2019-05-02T19:41:11.656Z,16.90
2019-05-02T19:43:49.536Z,16.90
2019-05-02T19:46:16.905Z,17.00
2019-05-02T19:48:47.605Z,17.00
2019-05-02T19:51:20.136Z,17.00
2019-05-02T19:53:59.191Z,17.00
2019-05-02T19:56:24.011Z,17.00
2019-05-02T19:58:54.951Z,17.00
2019-05-02T20:01:26.650Z,17.00
2019-05-02T20:04:02.410Z,17.00
2019-05-02T20:06:32.529Z,17.00
2019-05-02T20:09:07.251Z,17.00
2019-05-02T20:11:37.487Z,16.90
2019-05-02T20:14:09.766Z,17.00
2019-05-02T20:16:46.975Z,17.00
2019-05-02T20:19:23.141Z,16.90
2019-05-02T20:22:06.474Z,16.90
2019-05-02T20:25:01.169Z,16.80
2019-05-02T20:27:32.990Z,16.80
2019-05-02T20:30:04.824Z,16.70
2019-05-02T20:32:35.927Z,16.70
2019-05-02T20:35:07.385Z,16.60
2019-05-02T20:37:38.581Z,16.60
2019-05-02T20:40:24.023Z,16.50
2019-05-02T20:42:55.355Z,16.40
2019-05-02T20:45:26.222Z,16.40
2019-05-02T20:47:57.478Z,16.40
2019-05-02T20:50:28.371Z,16.30
2019-05-02T20:52:59.189Z,16.30
2019-05-02T20:55:32.155Z,16.30
2019-05-02T20:58:02.513Z,16.30
2019-05-02T21:00:33.648Z,16.20
2019-05-02T21:03:04.815Z,16.20
2019-05-02T21:05:54.322Z,16.10
2019-05-02T21:08:42.555Z,16.00
2019-05-02T21:11:13.721Z,16.00
2019-05-02T21:13:45.474Z,15.90
2019-05-02T21:16:17.298Z,15.90
2019-05-02T21:18:48.231Z,15.90
2019-05-02T21:21:21.923Z,15.90
2019-05-02T21:23:53.038Z,15.90
2019-05-02T21:26:23.902Z,15.80
2019-05-02T21:28:54.787Z,15.80
2019-05-02T21:31:25.695Z,15.80
2019-05-02T21:33:56.563Z,15.70
2019-05-02T21:36:27.522Z,15.70
2019-05-02T21:38:58.667Z,15.70
2019-05-02T21:41:29.566Z,15.60
2019-05-02T21:44:02.498Z,15.60
2019-05-02T21:46:33.523Z,15.50
2019-05-02T21:49:05.431Z,15.50
2019-05-02T21:51:54.430Z,15.50
2019-05-02T21:54:44.357Z,15.40
2019-05-02T21:57:17.608Z,15.40
2019-05-02T21:59:48.799Z,15.30
2019-05-02T22:02:19.675Z,15.30
2019-05-02T22:04:52.765Z,15.30
2019-05-02T22:07:23.166Z,15.30
2019-05-02T22:09:54.352Z,15.20
2019-05-02T22:12:25.439Z,15.20
2019-05-02T22:14:56.296Z,15.20
2019-05-02T22:17:27.099Z,15.20
2019-05-02T22:19:57.961Z,15.20
2019-05-02T22:22:28.815Z,15.20
2019-05-02T22:24:59.718Z,15.20
2019-05-02T22:27:32.360Z,15.20
2019-05-02T22:30:03.195Z,15.20
2019-05-02T22:32:35.618Z,15.20
2019-05-02T22:35:06.482Z,15.20
2019-05-02T22:37:38.884Z,15.10
2019-05-02T22:40:11.011Z,15.10
2019-05-02T22:42:41.833Z,15.10
2019-05-02T22:45:13.047Z,15.00
2019-05-02T22:47:43.962Z,14.90
2019-05-02T22:50:14.981Z,14.90
2019-05-02T22:52:45.844Z,14.90
2019-05-02T22:55:16.910Z,14.90
2019-05-02T22:57:47.829Z,14.90
2019-05-02T23:00:21.592Z,14.90
2019-05-02T23:02:52.643Z,14.90
2019-05-02T23:05:23.520Z,14.90
2019-05-02T23:07:54.377Z,14.90
2019-05-02T23:10:25.232Z,14.90
2019-05-02T23:12:57.760Z,14.80
2019-05-02T23:15:28.706Z,14.80
2019-05-02T23:18:01.545Z,14.70
2019-05-02T23:20:32.953Z,14.70
2019-05-02T23:23:03.956Z,14.70
2019-05-02T23:26:00.484Z,14.60
2019-05-02T23:28:32.367Z,14.50
2019-05-02T23:31:03.279Z,14.50
2019-05-02T23:34:02.293Z,14.50
2019-05-02T23:36:33.197Z,14.40
2019-05-02T23:39:05.839Z,14.40
2019-05-02T23:41:36.758Z,14.40
2019-05-02T23:44:07.758Z,14.30
2019-05-02T23:46:38.670Z,14.30
2019-05-02T23:49:09.606Z,14.30
2019-05-02T23:51:42.486Z,14.30
2019-05-02T23:54:13.209Z,14.30
2019-05-02T23:56:44.118Z,14.30
2019-05-02T23:59:14.969Z,14.30
