createdAt,value
2023-04-29T00:04:03.882Z,0
2023-04-29T00:09:37.060Z,0
2023-04-29T00:15:29.681Z,0
2023-04-29T00:21:09.031Z,0
2023-04-29T00:26:17.492Z,0
2023-04-29T00:32:03.226Z,0
2023-04-29T00:37:25.368Z,0
2023-04-29T00:43:23.769Z,0
2023-04-29T00:48:33.833Z,0
2023-04-29T00:54:14.126Z,0
2023-04-29T00:59:46.748Z,0
2023-04-29T01:05:38.863Z,0
2023-04-29T01:10:53.929Z,0
2023-04-29T01:16:36.356Z,0
2023-04-29T01:21:56.554Z,0
2023-04-29T01:27:32.376Z,0
2023-04-29T01:33:24.040Z,0
2023-04-29T01:38:44.268Z,0
2023-04-29T01:44:32.614Z,0
2023-04-29T01:49:58.362Z,0
2023-04-29T01:55:21.680Z,0
2023-04-29T02:01:18.931Z,0
2023-04-29T02:06:52.188Z,0
2023-04-29T02:12:09.335Z,0
2023-04-29T02:23:31.277Z,0
2023-04-29T02:28:44.258Z,0
2023-04-29T02:34:23.789Z,0
2023-04-29T02:56:34.297Z,0
2023-04-29T03:13:17.738Z,0
2023-04-29T03:47:00.530Z,0
2023-04-29T04:09:31.957Z,0
2023-04-29T04:59:29.838Z,0
2023-04-29T05:04:49.811Z,0
2023-04-29T05:10:27.184Z,0
2023-04-29T05:16:09.590Z,0
2023-04-29T05:21:45.842Z,0
2023-04-29T05:33:05.012Z,0
2023-04-29T05:38:13.014Z,0
2023-04-29T05:43:47.347Z,0
2023-04-29T05:49:38.011Z,0
2023-04-29T06:00:37.892Z,0
2023-04-29T06:06:23.237Z,0
2023-04-29T06:11:53.903Z,0
2023-04-29T06:17:18.035Z,0
2023-04-29T06:22:43.154Z,0
2023-04-29T06:28:29.783Z,0
2023-04-29T06:34:18.913Z,0
2023-04-29T06:39:47.612Z,0
2023-04-29T06:45:11.616Z,0
2023-04-29T06:50:49.725Z,0
2023-04-29T06:56:11.557Z,0
2023-04-29T07:02:04.320Z,0
2023-04-29T07:07:29.633Z,0
2023-04-29T07:13:13.006Z,0
2023-04-29T07:18:33.807Z,0
2023-04-29T07:23:57.676Z,0
2023-04-29T07:29:38.669Z,0
2023-04-29T07:35:23.599Z,0
2023-04-29T07:40:49.377Z,0
2023-04-29T07:46:38.679Z,0
2023-04-29T07:52:09.028Z,0
2023-04-29T07:57:36.802Z,0
2023-04-29T08:08:47.076Z,0
2023-04-29T08:14:15.858Z,0
2023-04-29T08:20:01.233Z,0
2023-04-29T08:37:01.474Z,0
2023-04-29T08:48:16.147Z,0
2023-04-29T08:59:14.017Z,0
2023-04-29T09:33:00.377Z,3.6
2023-04-29T09:49:55.997Z,0
2023-04-29T10:46:20.723Z,8.4
2023-04-29T11:03:19.230Z,7.2
2023-04-29T11:08:56.960Z,9.6
2023-04-29T11:20:20.476Z,5.9
2023-04-29T11:31:33.507Z,10.7
2023-04-29T12:11:03.376Z,4.8
2023-04-29T12:16:20.965Z,4.8
2023-04-29T12:50:29.694Z,11.9
2023-04-29T13:24:07.602Z,8.4
2023-04-29T14:03:39.934Z,11.9
2023-04-29T17:48:55.740Z,11.9
2023-04-29T18:05:38.775Z,10.7
