createdAt,value
2023-04-15T00:01:11.790Z,88.57
2023-04-15T00:03:39.459Z,88.77
2023-04-15T00:06:07.656Z,90.42
2023-04-15T00:08:35.147Z,90.41
2023-04-15T00:11:05.782Z,91.19
2023-04-15T00:13:34.066Z,92.09
2023-04-15T00:16:02.270Z,93.00
2023-04-15T00:18:31.605Z,91.79
2023-04-15T00:20:59.361Z,92.22
2023-04-15T00:23:26.854Z,92.55
2023-04-15T00:25:54.280Z,93.89
2023-04-15T00:28:21.757Z,92.62
2023-04-15T00:30:49.241Z,93.75
2023-04-15T00:33:17.682Z,93.65
2023-04-15T00:35:45.091Z,94.24
2023-04-15T00:38:12.527Z,95.30
2023-04-15T00:40:40.016Z,94.61
2023-04-15T00:43:07.478Z,95.74
2023-04-15T00:45:35.012Z,96.63
2023-04-15T00:48:02.605Z,96.13
2023-04-15T00:50:30.056Z,97.35
2023-04-15T00:52:57.473Z,99.27
2023-04-15T00:55:25.546Z,98.80
2023-04-15T00:57:53.233Z,99.73
2023-04-15T01:00:21.435Z,100.00
2023-04-15T01:02:48.984Z,100.00
2023-04-15T01:05:18.610Z,100.00
2023-04-15T01:07:46.069Z,100.00
2023-04-15T01:10:13.545Z,100.00
2023-04-15T01:12:41.239Z,100.00
2023-04-15T01:15:09.458Z,100.00
2023-04-15T01:17:37.335Z,100.00
2023-04-15T01:20:05.202Z,100.00
2023-04-15T01:22:34.433Z,100.00
2023-04-15T01:25:06.172Z,100.00
2023-04-15T01:27:34.211Z,100.00
2023-04-15T01:30:03.293Z,100.00
2023-04-15T01:32:30.991Z,100.00
2023-04-15T01:34:58.489Z,100.00
2023-04-15T01:37:26.060Z,100.00
2023-04-15T01:39:53.433Z,100.00
2023-04-15T01:42:22.588Z,100.00
2023-04-15T01:44:50.099Z,100.00
2023-04-15T01:47:17.634Z,100.00
2023-04-15T01:49:45.013Z,100.00
2023-04-15T01:52:12.454Z,100.00
2023-04-15T01:54:39.888Z,100.00
2023-04-15T01:57:07.342Z,100.00
2023-04-15T01:59:34.748Z,100.00
2023-04-15T02:02:02.375Z,100.00
2023-04-15T02:04:29.913Z,100.00
2023-04-15T02:06:57.752Z,100.00
2023-04-15T02:09:25.129Z,100.00
2023-04-15T02:11:53.629Z,100.00
2023-04-15T02:14:21.019Z,100.00
2023-04-15T02:16:48.501Z,100.00
2023-04-15T02:19:16.367Z,100.00
2023-04-15T02:21:43.768Z,100.00
2023-04-15T02:24:12.172Z,100.00
2023-04-15T02:26:39.557Z,100.00
2023-04-15T02:29:06.968Z,100.00
2023-04-15T02:31:40.459Z,100.00
2023-04-15T02:34:08.237Z,100.00
2023-04-15T02:36:35.716Z,100.00
2023-04-15T02:39:03.538Z,100.00
2023-04-15T02:41:31.186Z,100.00
2023-04-15T02:43:58.626Z,100.00
2023-04-15T02:46:27.379Z,100.00
2023-04-15T02:48:54.847Z,100.00
2023-04-15T02:51:23.040Z,100.00
2023-04-15T02:53:50.932Z,100.00
2023-04-15T02:56:19.449Z,100.00
2023-04-15T02:58:46.907Z,100.00
2023-04-15T03:01:14.827Z,100.00
2023-04-15T03:03:42.465Z,100.00
2023-04-15T03:06:09.973Z,100.00
2023-04-15T03:08:37.411Z,100.00
2023-04-15T03:11:05.276Z,100.00
2023-04-15T03:13:32.740Z,100.00
2023-04-15T03:16:00.219Z,100.00
2023-04-15T03:18:28.882Z,100.00
2023-04-15T03:20:56.322Z,100.00
2023-04-15T03:23:23.698Z,100.00
2023-04-15T03:25:51.236Z,100.00
2023-04-15T03:28:18.658Z,100.00
2023-04-15T03:30:46.263Z,100.00
2023-04-15T03:33:13.648Z,100.00
2023-04-15T03:35:41.259Z,100.00
2023-04-15T03:38:08.714Z,100.00
2023-04-15T03:40:36.229Z,100.00
2023-04-15T03:43:03.661Z,100.00
2023-04-15T03:45:31.426Z,100.00
2023-04-15T03:48:15.524Z,100.00
2023-04-15T03:50:44.467Z,100.00
2023-04-15T03:53:11.972Z,100.00
2023-04-15T03:55:39.395Z,100.00
2023-04-15T03:58:06.774Z,100.00
2023-04-15T04:00:34.165Z,100.00
2023-04-15T04:03:01.849Z,100.00
2023-04-15T04:05:29.381Z,100.00
2023-04-15T04:07:56.847Z,100.00
2023-04-15T04:10:24.465Z,100.00
2023-04-15T04:12:51.988Z,100.00
2023-04-15T04:15:19.381Z,100.00
2023-04-15T04:17:46.835Z,100.00
2023-04-15T04:20:14.342Z,100.00
2023-04-15T04:22:41.882Z,100.00
2023-04-15T04:25:10.103Z,100.00
2023-04-15T04:27:37.613Z,100.00
2023-04-15T04:30:05.758Z,100.00
2023-04-15T04:32:33.317Z,100.00
2023-04-15T04:35:00.982Z,100.00
2023-04-15T04:37:28.397Z,100.00
2023-04-15T04:39:56.233Z,100.00
2023-04-15T04:42:23.693Z,100.00
2023-04-15T04:44:51.530Z,100.00
2023-04-15T04:47:18.978Z,100.00
2023-04-15T04:49:46.429Z,100.00
2023-04-15T04:52:13.864Z,100.00
2023-04-15T04:54:41.296Z,100.00
2023-04-15T04:57:08.770Z,100.00
2023-04-15T04:59:36.593Z,100.00
2023-04-15T05:02:04.398Z,100.00
2023-04-15T05:04:32.180Z,100.00
2023-04-15T05:07:00.332Z,100.00
2023-04-15T05:09:28.218Z,100.00
2023-04-15T05:11:56.129Z,100.00
2023-04-15T05:14:23.547Z,100.00
2023-04-15T05:16:50.963Z,100.00
2023-04-15T05:19:18.367Z,100.00
2023-04-15T05:21:45.969Z,100.00
2023-04-15T05:24:13.378Z,100.00
2023-04-15T05:26:42.439Z,100.00
2023-04-15T05:29:10.385Z,100.00
2023-04-15T05:31:37.965Z,100.00
2023-04-15T05:34:05.528Z,100.00
2023-04-15T05:36:32.924Z,100.00
2023-04-15T05:39:00.879Z,100.00
2023-04-15T05:41:28.489Z,100.00
2023-04-15T05:43:56.186Z,100.00
2023-04-15T05:46:23.685Z,100.00
2023-04-15T05:48:51.549Z,100.00
2023-04-15T05:51:18.938Z,100.00
2023-04-15T05:53:47.023Z,100.00
2023-04-15T05:56:14.485Z,100.00
2023-04-15T05:58:42.162Z,100.00
2023-04-15T06:01:09.611Z,100.00
2023-04-15T06:03:37.108Z,100.00
2023-04-15T06:06:04.604Z,100.00
2023-04-15T06:08:32.206Z,100.00
2023-04-15T06:10:59.827Z,100.00
2023-04-15T06:13:27.443Z,100.00
2023-04-15T06:15:54.875Z,100.00
2023-04-15T06:18:22.366Z,100.00
2023-04-15T06:20:50.199Z,100.00
2023-04-15T06:23:17.601Z,100.00
2023-04-15T06:25:45.035Z,100.00
2023-04-15T06:28:12.508Z,100.00
2023-04-15T06:30:40.182Z,100.00
2023-04-15T06:33:07.633Z,100.00
2023-04-15T06:35:35.050Z,100.00
2023-04-15T06:38:02.457Z,100.00
2023-04-15T06:40:29.914Z,100.00
2023-04-15T06:42:57.698Z,100.00
2023-04-15T06:45:25.233Z,100.00
2023-04-15T06:47:52.726Z,100.00
2023-04-15T06:50:20.205Z,100.00
2023-04-15T06:52:47.700Z,100.00
2023-04-15T06:55:15.462Z,100.00
2023-04-15T06:57:42.954Z,100.00
2023-04-15T07:00:12.136Z,100.00
2023-04-15T07:02:39.817Z,100.00
2023-04-15T07:05:07.530Z,100.00
2023-04-15T07:07:35.035Z,100.00
2023-04-15T07:10:03.394Z,100.00
2023-04-15T07:12:31.026Z,100.00
2023-04-15T07:14:58.405Z,100.00
2023-04-15T07:17:25.787Z,100.00
2023-04-15T07:19:53.186Z,100.00
2023-04-15T07:22:20.589Z,100.00
2023-04-15T07:24:47.966Z,100.00
2023-04-15T07:27:15.697Z,100.00
2023-04-15T07:29:43.103Z,100.00
2023-04-15T07:32:11.299Z,100.00
2023-04-15T07:34:38.748Z,100.00
2023-04-15T07:37:06.111Z,100.00
2023-04-15T07:39:33.495Z,100.00
2023-04-15T07:42:00.959Z,100.00
2023-04-15T07:44:28.477Z,100.00
2023-04-15T07:46:56.047Z,100.00
2023-04-15T07:49:23.775Z,100.00
2023-04-15T07:51:51.515Z,100.00
2023-04-15T07:54:18.946Z,100.00
2023-04-15T07:56:46.322Z,100.00
2023-04-15T07:59:15.352Z,100.00
2023-04-15T08:01:42.933Z,100.00
2023-04-15T08:04:10.860Z,100.00
2023-04-15T08:06:39.917Z,100.00
2023-04-15T08:09:08.147Z,100.00
2023-04-15T08:11:36.507Z,100.00
2023-04-15T08:14:03.999Z,100.00
2023-04-15T08:16:31.919Z,100.00
2023-04-15T08:18:59.753Z,100.00
2023-04-15T08:21:27.735Z,100.00
2023-04-15T08:23:55.441Z,100.00
2023-04-15T08:26:23.214Z,100.00
2023-04-15T08:28:51.209Z,100.00
2023-04-15T08:31:19.261Z,100.00
2023-04-15T08:33:47.101Z,100.00
2023-04-15T08:36:14.938Z,100.00
2023-04-15T08:38:42.390Z,100.00
2023-04-15T08:41:20.118Z,100.00
2023-04-15T08:44:07.791Z,98.44
2023-04-15T08:46:35.624Z,97.37
2023-04-15T08:49:05.401Z,97.31
2023-04-15T08:51:33.622Z,95.10
2023-04-15T08:54:01.520Z,91.23
2023-04-15T08:56:29.240Z,90.50
2023-04-15T08:58:56.762Z,89.23
2023-04-15T09:01:24.279Z,87.20
2023-04-15T09:03:52.154Z,85.07
2023-04-15T09:06:19.780Z,84.64
2023-04-15T09:08:47.400Z,84.35
2023-04-15T09:11:14.790Z,84.01
2023-04-15T09:13:42.688Z,82.88
2023-04-15T09:16:10.724Z,81.55
2023-04-15T09:18:39.637Z,85.04
2023-04-15T09:21:08.956Z,81.20
2023-04-15T09:23:36.985Z,81.15
2023-04-15T09:26:04.749Z,80.33
2023-04-15T09:28:32.218Z,82.05
2023-04-15T09:31:00.372Z,80.79
2023-04-15T09:33:28.788Z,80.61
2023-04-15T09:35:59.374Z,81.15
2023-04-15T09:38:26.890Z,81.57
2023-04-15T09:40:54.412Z,83.59
2023-04-15T09:43:22.099Z,81.75
2023-04-15T09:45:53.726Z,84.10
2023-04-15T09:48:22.048Z,85.72
2023-04-15T09:50:50.321Z,80.78
2023-04-15T09:53:19.116Z,80.13
2023-04-15T09:55:47.304Z,82.25
2023-04-15T09:58:27.962Z,81.26
2023-04-15T10:00:57.281Z,81.82
2023-04-15T10:03:26.574Z,77.63
2023-04-15T10:05:55.842Z,77.87
2023-04-15T10:08:25.067Z,77.11
2023-04-15T10:10:52.884Z,79.87
2023-04-15T10:13:22.423Z,78.95
2023-04-15T10:15:56.993Z,78.16
2023-04-15T10:18:26.231Z,77.51
2023-04-15T10:20:54.007Z,78.29
2023-04-15T10:23:21.863Z,77.30
2023-04-15T10:25:50.670Z,77.64
2023-04-15T10:28:18.354Z,79.34
2023-04-15T10:30:46.115Z,80.28
2023-04-15T10:33:14.192Z,76.08
2023-04-15T10:35:41.990Z,76.02
2023-04-15T10:38:28.484Z,73.34
2023-04-15T10:41:12.907Z,73.22
2023-04-15T10:43:40.326Z,71.14
2023-04-15T10:46:07.737Z,66.67
2023-04-15T10:48:35.166Z,69.50
2023-04-15T10:51:03.875Z,72.88
2023-04-15T10:53:32.956Z,78.64
2023-04-15T10:56:00.618Z,78.09
2023-04-15T10:58:41.997Z,79.51
2023-04-15T11:01:09.430Z,79.61
2023-04-15T11:03:41.046Z,79.99
2023-04-15T11:06:08.774Z,79.86
2023-04-15T11:08:55.947Z,77.17
2023-04-15T11:11:23.692Z,78.56
2023-04-15T11:13:52.429Z,79.07
2023-04-15T11:16:19.950Z,78.54
2023-04-15T11:18:56.826Z,76.84
2023-04-15T11:21:25.990Z,75.25
2023-04-15T11:23:53.473Z,75.28
2023-04-15T11:26:20.910Z,72.69
2023-04-15T11:28:48.403Z,77.02
2023-04-15T11:31:17.795Z,77.90
2023-04-15T11:33:47.052Z,78.17
2023-04-15T11:36:14.811Z,79.64
2023-04-15T11:38:46.589Z,80.90
2023-04-15T11:41:14.383Z,82.01
2023-04-15T11:43:42.621Z,85.32
2023-04-15T11:46:10.116Z,87.45
2023-04-15T11:48:37.616Z,86.43
2023-04-15T11:51:06.450Z,84.58
2023-04-15T11:53:40.977Z,85.02
2023-04-15T11:56:09.324Z,80.21
2023-04-15T11:58:38.491Z,76.95
2023-04-15T12:01:07.239Z,78.45
2023-04-15T12:03:39.424Z,75.95
2023-04-15T12:06:20.444Z,76.04
2023-04-15T12:08:57.232Z,78.51
2023-04-15T12:11:27.618Z,74.52
2023-04-15T12:13:56.118Z,74.96
2023-04-15T12:16:23.902Z,76.35
2023-04-15T12:18:56.127Z,77.30
2023-04-15T12:21:24.712Z,76.05
2023-04-15T12:23:56.916Z,76.50
2023-04-15T12:26:32.784Z,76.62
2023-04-15T12:29:03.994Z,73.26
2023-04-15T12:31:31.506Z,71.45
2023-04-15T12:34:00.614Z,71.07
2023-04-15T12:36:28.499Z,72.54
2023-04-15T12:38:55.988Z,77.05
2023-04-15T12:41:24.449Z,74.58
2023-04-15T12:43:52.293Z,80.57
2023-04-15T12:46:20.375Z,81.15
2023-04-15T12:48:48.054Z,78.53
2023-04-15T12:51:15.621Z,76.68
2023-04-15T12:53:43.042Z,76.40
2023-04-15T12:56:10.440Z,81.18
2023-04-15T12:58:37.812Z,81.99
2023-04-15T13:01:05.274Z,79.00
2023-04-15T13:03:33.022Z,78.39
2023-04-15T13:06:02.191Z,83.40
2023-04-15T13:08:29.634Z,84.28
2023-04-15T13:10:57.115Z,84.85
2023-04-15T13:13:24.539Z,83.25
2023-04-15T13:15:52.013Z,81.25
2023-04-15T13:18:19.463Z,82.24
2023-04-15T13:20:47.210Z,87.43
2023-04-15T13:23:14.789Z,85.73
2023-04-15T13:25:42.413Z,86.20
2023-04-15T13:28:11.994Z,88.95
2023-04-15T13:30:39.722Z,91.03
2023-04-15T13:33:07.399Z,89.15
2023-04-15T13:35:34.908Z,86.32
2023-04-15T13:38:02.370Z,88.59
2023-04-15T13:40:29.813Z,89.31
2023-04-15T13:42:58.556Z,84.76
2023-04-15T13:45:25.984Z,87.65
2023-04-15T13:47:53.885Z,87.42
2023-04-15T13:50:21.413Z,84.89
2023-04-15T13:52:48.824Z,86.02
2023-04-15T13:55:22.389Z,86.11
2023-04-15T13:57:51.870Z,84.75
2023-04-15T14:00:19.381Z,86.91
2023-04-15T14:02:47.022Z,88.83
2023-04-15T14:05:14.581Z,90.43
2023-04-15T14:07:42.074Z,93.11
2023-04-15T14:10:09.667Z,96.27
2023-04-15T14:12:37.114Z,97.71
2023-04-15T14:15:05.089Z,96.17
2023-04-15T14:17:34.143Z,100.00
2023-04-15T14:20:01.656Z,100.00
2023-04-15T14:22:29.184Z,100.00
2023-04-15T14:24:56.653Z,100.00
2023-04-15T14:27:24.048Z,100.00
2023-04-15T14:29:51.437Z,100.00
2023-04-15T14:32:18.866Z,100.00
2023-04-15T14:34:46.236Z,100.00
2023-04-15T14:37:13.689Z,100.00
2023-04-15T14:39:41.175Z,100.00
2023-04-15T14:42:08.620Z,100.00
2023-04-15T14:44:36.322Z,100.00
2023-04-15T14:47:03.740Z,100.00
2023-04-15T14:49:31.510Z,100.00
2023-04-15T14:51:58.889Z,100.00
2023-04-15T14:54:26.358Z,100.00
2023-04-15T14:56:53.816Z,100.00
2023-04-15T14:59:21.233Z,100.00
2023-04-15T15:01:49.106Z,100.00
2023-04-15T15:04:16.761Z,100.00
2023-04-15T15:06:44.196Z,100.00
2023-04-15T15:09:11.619Z,100.00
2023-04-15T15:11:39.024Z,100.00
2023-04-15T15:14:06.524Z,100.00
2023-04-15T15:16:34.138Z,100.00
2023-04-15T15:19:01.626Z,100.00
2023-04-15T15:21:29.049Z,100.00
2023-04-15T15:23:56.434Z,100.00
2023-04-15T15:26:24.297Z,100.00
2023-04-15T15:28:51.744Z,100.00
2023-04-15T15:31:19.157Z,100.00
2023-04-15T15:33:46.540Z,100.00
2023-04-15T15:36:13.995Z,100.00
2023-04-15T15:38:41.738Z,100.00
2023-04-15T15:41:09.242Z,100.00
2023-04-15T15:43:37.748Z,100.00
2023-04-15T15:46:05.440Z,100.00
2023-04-15T15:48:32.922Z,100.00
2023-04-15T15:51:00.351Z,100.00
2023-04-15T15:53:27.764Z,100.00
2023-04-15T15:55:55.179Z,100.00
2023-04-15T15:58:22.590Z,100.00
2023-04-15T16:00:50.089Z,100.00
2023-04-15T16:03:17.788Z,100.00
2023-04-15T16:05:46.124Z,100.00
2023-04-15T16:08:13.545Z,100.00
2023-04-15T16:10:41.227Z,100.00
2023-04-15T16:13:08.880Z,100.00
2023-04-15T16:15:36.316Z,100.00
2023-04-15T16:18:03.787Z,100.00
2023-04-15T16:20:31.382Z,100.00
2023-04-15T16:22:59.234Z,100.00
2023-04-15T16:25:26.668Z,100.00
2023-04-15T16:28:00.794Z,100.00
2023-04-15T16:30:33.445Z,100.00
2023-04-15T16:33:01.035Z,100.00
2023-04-15T16:35:28.529Z,100.00
2023-04-15T16:37:55.986Z,100.00
2023-04-15T16:40:23.382Z,100.00
2023-04-15T16:42:51.032Z,100.00
2023-04-15T16:45:18.527Z,100.00
2023-04-15T16:47:45.950Z,100.00
2023-04-15T16:50:13.438Z,100.00
2023-04-15T16:52:40.816Z,100.00
2023-04-15T16:55:08.359Z,100.00
2023-04-15T16:58:00.744Z,100.00
2023-04-15T17:00:23.310Z,100.00
2023-04-15T17:02:51.122Z,100.00
2023-04-15T17:05:18.630Z,100.00
2023-04-15T17:07:46.118Z,100.00
2023-04-15T17:10:14.251Z,100.00
2023-04-15T17:12:41.691Z,100.00
2023-04-15T17:15:09.526Z,100.00
2023-04-15T17:17:36.944Z,100.00
2023-04-15T17:20:04.631Z,100.00
2023-04-15T17:22:33.542Z,100.00
2023-04-15T17:25:01.011Z,100.00
2023-04-15T17:27:28.955Z,100.00
2023-04-15T17:29:56.391Z,100.00
2023-04-15T17:32:24.264Z,100.00
2023-04-15T17:34:51.707Z,100.00
2023-04-15T17:37:19.198Z,100.00
2023-04-15T17:39:46.666Z,100.00
2023-04-15T17:42:14.526Z,100.00
2023-04-15T17:44:42.029Z,100.00
2023-04-15T17:47:09.497Z,100.00
2023-04-15T17:49:37.872Z,100.00
2023-04-15T17:52:05.366Z,100.00
2023-04-15T17:54:33.129Z,100.00
2023-04-15T17:57:03.115Z,100.00
2023-04-15T17:59:30.835Z,100.00
2023-04-15T18:01:59.118Z,100.00
2023-04-15T18:04:26.970Z,100.00
2023-04-15T18:06:54.804Z,100.00
2023-04-15T18:09:22.163Z,100.00
2023-04-15T18:11:49.595Z,100.00
2023-04-15T18:14:30.693Z,100.00
2023-04-15T18:17:00.763Z,100.00
2023-04-15T18:19:28.295Z,100.00
2023-04-15T18:21:55.701Z,100.00
2023-04-15T18:24:23.318Z,100.00
2023-04-15T18:26:50.779Z,100.00
2023-04-15T18:29:18.519Z,100.00
2023-04-15T18:31:46.165Z,100.00
2023-04-15T18:34:13.800Z,100.00
2023-04-15T18:36:41.195Z,100.00
2023-04-15T18:39:08.631Z,100.00
2023-04-15T18:41:36.105Z,100.00
2023-04-15T18:44:03.544Z,100.00
2023-04-15T18:46:30.963Z,100.00
2023-04-15T18:48:58.424Z,100.00
2023-04-15T18:51:25.958Z,100.00
2023-04-15T18:53:53.444Z,100.00
2023-04-15T18:56:20.871Z,100.00
2023-04-15T18:59:27.106Z,100.00
2023-04-15T19:01:35.680Z,100.00
2023-04-15T19:04:03.346Z,100.00
2023-04-15T19:06:30.965Z,100.00
2023-04-15T19:08:58.566Z,100.00
2023-04-15T19:11:26.598Z,100.00
2023-04-15T19:13:54.319Z,100.00
2023-04-15T19:16:21.817Z,100.00
2023-04-15T19:18:49.265Z,100.00
2023-04-15T19:21:16.796Z,100.00
2023-04-15T19:23:44.511Z,100.00
2023-04-15T19:26:12.605Z,100.00
2023-04-15T19:28:40.091Z,100.00
2023-04-15T19:31:07.547Z,100.00
2023-04-15T19:33:35.318Z,100.00
2023-04-15T19:36:04.033Z,100.00
2023-04-15T19:38:31.782Z,100.00
2023-04-15T19:40:59.437Z,100.00
2023-04-15T19:43:27.201Z,100.00
2023-04-15T19:45:54.966Z,100.00
2023-04-15T19:48:23.403Z,100.00
2023-04-15T19:50:50.938Z,100.00
2023-04-15T19:53:18.428Z,100.00
2023-04-15T19:55:46.982Z,100.00
2023-04-15T19:58:14.369Z,100.00
2023-04-15T20:00:41.856Z,100.00
2023-04-15T20:03:09.458Z,100.00
2023-04-15T20:05:37.057Z,100.00
2023-04-15T20:08:04.543Z,100.00
2023-04-15T20:10:32.256Z,100.00
2023-04-15T20:12:59.812Z,100.00
2023-04-15T20:15:27.291Z,100.00
2023-04-15T20:17:54.925Z,100.00
2023-04-15T20:20:22.524Z,100.00
2023-04-15T20:22:49.994Z,100.00
2023-04-15T20:25:17.340Z,100.00
2023-04-15T20:27:45.164Z,100.00
2023-04-15T20:30:12.590Z,100.00
2023-04-15T20:32:39.970Z,100.00
2023-04-15T20:35:07.852Z,100.00
2023-04-15T20:37:36.217Z,100.00
2023-04-15T20:40:03.726Z,100.00
2023-04-15T20:42:34.555Z,100.00
2023-04-15T20:45:02.421Z,100.00
2023-04-15T20:47:30.256Z,100.00
2023-04-15T20:49:57.729Z,100.00
2023-04-15T20:52:25.076Z,100.00
2023-04-15T20:54:52.578Z,100.00
2023-04-15T20:57:20.461Z,100.00
2023-04-15T20:59:47.900Z,100.00
2023-04-15T21:02:15.637Z,100.00
2023-04-15T21:04:43.111Z,100.00
2023-04-15T21:07:10.735Z,100.00
2023-04-15T21:09:41.255Z,100.00
2023-04-15T21:12:08.717Z,100.00
2023-04-15T21:14:37.034Z,100.00
2023-04-15T21:17:09.269Z,100.00
2023-04-15T21:19:38.619Z,100.00
2023-04-15T21:22:06.284Z,100.00
2023-04-15T21:24:33.681Z,100.00
2023-04-15T21:27:01.933Z,100.00
2023-04-15T21:29:29.454Z,100.00
2023-04-15T21:31:56.977Z,100.00
2023-04-15T21:34:24.490Z,100.00
2023-04-15T21:36:51.910Z,100.00
2023-04-15T21:39:19.400Z,100.00
2023-04-15T21:41:47.161Z,100.00
2023-04-15T21:44:15.094Z,100.00
2023-04-15T21:46:45.982Z,100.00
2023-04-15T21:49:13.797Z,100.00
2023-04-15T21:51:41.264Z,100.00
2023-04-15T21:54:08.630Z,100.00
2023-04-15T21:56:36.783Z,100.00
2023-04-15T21:59:04.445Z,100.00
2023-04-15T22:01:32.162Z,100.00
2023-04-15T22:03:59.680Z,100.00
2023-04-15T22:06:27.263Z,100.00
2023-04-15T22:08:57.333Z,100.00
2023-04-15T22:11:27.854Z,100.00
2023-04-15T22:13:55.802Z,100.00
2023-04-15T22:16:23.242Z,100.00
2023-04-15T22:18:50.595Z,100.00
2023-04-15T22:21:18.142Z,100.00
2023-04-15T22:23:49.067Z,100.00
2023-04-15T22:26:16.492Z,100.00
2023-04-15T22:28:43.974Z,100.00
2023-04-15T22:31:11.423Z,100.00
2023-04-15T22:33:40.151Z,100.00
2023-04-15T22:36:07.514Z,100.00
2023-04-15T22:38:34.932Z,100.00
2023-04-15T22:41:02.353Z,100.00
2023-04-15T22:43:29.811Z,100.00
2023-04-15T22:45:57.276Z,100.00
2023-04-15T22:48:24.664Z,100.00
2023-04-15T22:50:52.095Z,100.00
2023-04-15T22:53:20.055Z,100.00
2023-04-15T22:55:47.845Z,100.00
2023-04-15T22:58:15.684Z,100.00
2023-04-15T23:00:43.222Z,100.00
2023-04-15T23:03:11.367Z,100.00
2023-04-15T23:05:40.085Z,100.00
2023-04-15T23:08:08.122Z,100.00
2023-04-15T23:10:35.507Z,100.00
2023-04-15T23:13:02.895Z,100.00
2023-04-15T23:15:30.318Z,100.00
2023-04-15T23:17:57.787Z,100.00
2023-04-15T23:20:25.272Z,100.00
2023-04-15T23:22:52.726Z,100.00
2023-04-15T23:25:22.190Z,100.00
2023-04-15T23:27:49.638Z,100.00
2023-04-15T23:30:17.053Z,100.00
2023-04-15T23:32:44.470Z,100.00
2023-04-15T23:35:12.024Z,100.00
2023-04-15T23:37:39.487Z,100.00
2023-04-15T23:40:07.298Z,100.00
2023-04-15T23:42:34.751Z,100.00
2023-04-15T23:45:02.108Z,100.00
2023-04-15T23:47:29.496Z,100.00
2023-04-15T23:49:56.897Z,100.00
2023-04-15T23:52:24.339Z,100.00
2023-04-15T23:54:51.770Z,100.00
2023-04-15T23:57:19.470Z,100.00
2023-04-15T23:59:46.975Z,100.00
