createdAt,value
2022-10-08T01:09:44.610Z,12.90
2022-10-08T01:10:31.120Z,12.90
2022-10-08T01:11:28.886Z,12.90
2022-10-08T02:24:48.521Z,12.30
2022-10-08T02:25:29.603Z,12.30
2022-10-08T02:26:12.835Z,12.20
2022-10-08T02:27:34.952Z,12.20
2022-10-08T02:28:09.784Z,12.10
2022-10-08T02:29:19.133Z,12.10
2022-10-08T02:30:09.766Z,12.10
2022-10-08T02:31:01.530Z,11.90
2022-10-08T02:31:46.470Z,12.00
2022-10-08T02:32:23.593Z,12.00
2022-10-08T02:33:02.947Z,12.00
2022-10-08T02:34:05.717Z,12.00
2022-10-08T02:34:45.313Z,11.90
2022-10-08T02:36:16.619Z,11.90
2022-10-08T06:09:45.103Z,10.70
2022-10-08T06:10:16.977Z,10.60
2022-10-08T06:10:52.923Z,10.60
2022-10-08T06:11:57.985Z,10.50
2022-10-08T06:12:29.725Z,10.50
2022-10-08T06:13:01.538Z,10.50
2022-10-08T06:13:34.256Z,10.50
2022-10-08T06:14:07.612Z,10.40
2022-10-08T06:16:16.437Z,10.50
2022-10-08T06:17:22.482Z,10.50
2022-10-08T06:17:54.255Z,10.50
2022-10-08T06:18:28.259Z,10.50
2022-10-08T06:19:01.943Z,10.40
2022-10-08T06:20:09.049Z,10.40
2022-10-08T06:21:47.122Z,10.40
2022-10-08T06:22:18.840Z,10.40
2022-10-08T06:23:24.396Z,10.40
2022-10-08T06:24:01.924Z,10.40
2022-10-08T06:24:35.727Z,10.40
2022-10-08T06:25:08.131Z,10.40
2022-10-08T06:25:39.894Z,10.40
2022-10-08T06:26:11.663Z,10.40
2022-10-08T06:26:45.020Z,10.40
2022-10-08T06:27:16.766Z,10.40
2022-10-08T06:27:48.553Z,10.40
2022-10-08T06:28:20.430Z,10.40
2022-10-08T06:28:52.738Z,10.10
2022-10-08T06:29:24.502Z,10.30
2022-10-08T06:29:56.235Z,10.30
2022-10-08T06:30:28.018Z,10.40
2022-10-08T06:31:00.735Z,10.30
2022-10-08T06:31:34.651Z,10.30
2022-10-08T06:32:38.890Z,10.30
2022-10-08T06:33:43.039Z,10.40
2022-10-08T06:34:15.806Z,10.40
2022-10-08T06:34:47.675Z,10.40
2022-10-08T06:35:19.441Z,10.30
2022-10-08T06:35:51.325Z,10.30
2022-10-08T06:36:58.067Z,10.40
2022-10-08T06:37:29.838Z,10.30
2022-10-08T06:38:02.560Z,10.30
2022-10-08T06:39:10.919Z,10.30
2022-10-08T06:39:47.542Z,10.30
2022-10-08T06:40:20.338Z,10.30
2022-10-08T06:40:52.125Z,10.30
2022-10-08T06:41:24.481Z,10.30
2022-10-08T06:43:39.241Z,10.30
2022-10-08T06:44:13.722Z,10.30
2022-10-08T06:44:45.426Z,10.30
2022-10-08T06:45:17.309Z,10.30
2022-10-08T06:45:49.190Z,10.30
2022-10-08T06:46:53.283Z,10.40
2022-10-08T06:47:25.055Z,10.30
2022-10-08T06:47:56.835Z,10.30
2022-10-08T06:48:28.584Z,10.40
2022-10-08T06:49:01.573Z,10.30
2022-10-08T06:49:33.294Z,10.30
2022-10-08T06:50:37.893Z,10.30
2022-10-08T06:51:18.600Z,10.30
2022-10-08T06:51:50.650Z,10.30
2022-10-08T06:52:54.660Z,10.20
2022-10-08T06:54:06.656Z,10.30
2022-10-08T06:54:39.372Z,10.20
2022-10-08T06:55:11.134Z,10.20
2022-10-08T06:55:43.346Z,10.20
2022-10-08T06:56:17.943Z,10.20
2022-10-08T06:56:49.727Z,10.20
2022-10-08T06:57:21.513Z,10.20
2022-10-08T06:57:53.298Z,10.20
2022-10-08T06:58:25.289Z,10.20
2022-10-08T06:58:57.096Z,10.20
2022-10-08T06:59:28.837Z,10.10
2022-10-08T07:00:00.636Z,10.20
2022-10-08T07:00:33.062Z,10.10
2022-10-08T07:01:08.093Z,10.10
2022-10-08T07:01:39.966Z,10.10
2022-10-08T07:02:11.875Z,10.00
2022-10-08T07:02:44.662Z,10.10
2022-10-08T07:03:16.684Z,10.20
2022-10-08T07:03:50.691Z,10.10
2022-10-08T07:04:22.571Z,10.10
2022-10-08T07:05:26.492Z,10.10
2022-10-08T07:06:02.533Z,6.10
2022-10-08T07:06:34.909Z,10.10
2022-10-08T07:07:06.689Z,10.00
2022-10-08T07:07:38.447Z,10.70
2022-10-08T07:08:10.151Z,10.00
2022-10-08T07:08:41.927Z,10.10
2022-10-08T07:09:13.718Z,10.00
2022-10-08T07:09:45.495Z,10.10
2022-10-08T07:10:18.593Z,10.00
2022-10-08T07:10:51.269Z,10.00
2022-10-08T07:11:23.905Z,11.50
2022-10-08T07:11:55.671Z,10.10
2022-10-08T07:12:27.491Z,10.50
2022-10-08T07:12:59.274Z,10.00
2022-10-08T07:13:31.224Z,10.00
2022-10-08T07:14:03.085Z,10.50
2022-10-08T07:14:34.801Z,10.10
2022-10-08T07:15:07.018Z,10.10
2022-10-08T07:15:38.761Z,10.10
2022-10-08T07:16:21.763Z,10.00
2022-10-08T07:16:53.617Z,11.70
2022-10-08T07:17:28.454Z,10.00
2022-10-08T07:18:00.183Z,10.10
2022-10-08T07:18:33.160Z,10.00
2022-10-08T07:19:05.265Z,11.90
2022-10-08T07:19:37.261Z,10.00
2022-10-08T07:20:09.176Z,10.00
2022-10-08T07:20:40.932Z,10.00
2022-10-08T07:21:15.006Z,10.00
2022-10-08T07:21:46.718Z,11.20
2022-10-08T07:22:18.685Z,10.00
2022-10-08T07:22:50.620Z,13.40
2022-10-08T07:23:22.436Z,10.00
2022-10-08T07:23:54.286Z,10.00
2022-10-08T07:24:25.995Z,10.00
2022-10-08T07:24:57.947Z,10.00
2022-10-08T07:25:29.760Z,10.00
2022-10-08T07:26:19.830Z,11.50
2022-10-08T07:26:51.681Z,10.00
2022-10-08T07:27:23.443Z,10.00
2022-10-08T07:27:55.287Z,10.00
2022-10-08T07:28:30.023Z,10.00
2022-10-08T07:29:05.550Z,10.00
2022-10-08T07:29:37.678Z,10.00
2022-10-08T07:30:09.864Z,11.50
2022-10-08T07:30:41.591Z,10.00
2022-10-08T07:31:18.540Z,10.00
2022-10-08T07:31:50.739Z,10.00
2022-10-08T07:32:22.493Z,10.00
2022-10-08T07:32:54.329Z,10.00
2022-10-08T07:33:28.536Z,11.50
2022-10-08T07:34:02.251Z,12.10
2022-10-08T07:34:34.116Z,10.70
2022-10-08T07:35:06.413Z,11.60
2022-10-08T07:35:38.831Z,10.00
2022-10-08T07:36:17.410Z,10.50
2022-10-08T07:36:49.126Z,11.90
2022-10-08T07:37:20.827Z,10.00
2022-10-08T07:37:52.562Z,11.60
2022-10-08T07:38:24.280Z,10.00
2022-10-08T07:38:58.316Z,10.10
2022-10-08T07:39:30.156Z,10.00
2022-10-08T07:40:01.913Z,10.00
2022-10-08T07:40:35.610Z,10.40
2022-10-08T07:41:08.779Z,10.00
2022-10-08T07:41:41.338Z,10.00
2022-10-08T07:42:45.475Z,10.00
2022-10-08T07:43:19.742Z,10.00
2022-10-08T07:43:54.731Z,10.00
2022-10-08T07:44:26.552Z,9.90
2022-10-08T07:44:58.353Z,10.00
2022-10-08T07:45:30.410Z,9.90
2022-10-08T07:46:02.867Z,9.90
2022-10-08T07:46:37.111Z,11.50
2022-10-08T07:47:10.020Z,10.00
2022-10-08T07:47:41.720Z,10.00
2022-10-08T07:48:13.508Z,10.00
2022-10-08T07:48:45.394Z,10.00
2022-10-08T07:49:18.660Z,11.60
2022-10-08T07:49:50.376Z,9.10
2022-10-08T07:50:23.571Z,10.00
2022-10-08T07:50:55.554Z,10.70
2022-10-08T07:51:29.930Z,10.00
2022-10-08T07:52:01.662Z,10.00
2022-10-08T07:52:33.356Z,10.40
2022-10-08T07:53:05.492Z,10.00
2022-10-08T07:53:38.099Z,10.60
2022-10-08T07:54:15.516Z,9.90
2022-10-08T07:54:47.271Z,12.30
2022-10-08T07:55:19.008Z,9.90
2022-10-08T07:55:50.747Z,9.90
2022-10-08T07:56:22.841Z,10.00
2022-10-08T07:57:27.658Z,10.00
2022-10-08T07:57:59.473Z,10.60
2022-10-08T07:58:31.410Z,10.30
2022-10-08T07:59:04.834Z,10.00
2022-10-08T07:59:36.656Z,10.00
2022-10-08T08:00:09.217Z,10.30
2022-10-08T08:00:44.180Z,10.00
2022-10-08T08:01:18.922Z,10.00
2022-10-08T08:01:50.841Z,10.50
2022-10-08T08:02:22.735Z,10.00
2022-10-08T08:02:54.698Z,10.00
2022-10-08T08:03:26.993Z,10.00
2022-10-08T08:04:04.897Z,10.00
2022-10-08T08:04:36.654Z,10.70
2022-10-08T08:05:08.518Z,10.00
2022-10-08T08:05:40.353Z,10.00
2022-10-08T08:06:16.681Z,8.00
2022-10-08T08:06:48.545Z,10.00
2022-10-08T08:07:20.305Z,10.10
2022-10-08T08:07:53.404Z,10.00
2022-10-08T08:08:25.284Z,11.90
2022-10-08T08:08:57.105Z,9.90
2022-10-08T08:09:29.989Z,10.00
2022-10-08T08:10:01.796Z,10.70
2022-10-08T08:10:33.610Z,10.00
2022-10-08T08:11:07.531Z,7.20
2022-10-08T08:11:40.154Z,10.00
2022-10-08T08:12:12.403Z,10.00
2022-10-08T08:12:44.408Z,10.00
2022-10-08T08:13:16.411Z,11.30
2022-10-08T08:13:48.788Z,8.90
2022-10-08T08:14:21.479Z,10.00
2022-10-08T08:14:53.250Z,10.00
2022-10-08T08:15:25.175Z,10.00
2022-10-08T08:16:01.742Z,10.00
2022-10-08T08:16:33.771Z,11.30
2022-10-08T08:17:05.526Z,10.00
2022-10-08T08:17:37.280Z,10.00
2022-10-08T08:18:09.109Z,10.00
2022-10-08T08:18:43.290Z,10.70
2022-10-08T08:19:15.015Z,11.90
2022-10-08T08:19:46.728Z,10.00
2022-10-08T08:20:18.589Z,10.00
2022-10-08T08:20:56.614Z,13.30
2022-10-08T08:21:36.617Z,10.00
2022-10-08T08:22:08.413Z,10.00
2022-10-08T08:22:40.176Z,9.80
2022-10-08T08:23:12.012Z,10.00
2022-10-08T08:23:47.318Z,10.00
2022-10-08T08:24:19.162Z,12.20
2022-10-08T08:24:50.919Z,10.00
2022-10-08T08:25:22.648Z,10.00
2022-10-08T08:25:54.356Z,10.00
2022-10-08T08:26:32.949Z,10.10
2022-10-08T08:27:04.710Z,10.60
2022-10-08T08:27:36.500Z,10.00
2022-10-08T08:28:08.254Z,10.50
2022-10-08T08:28:40.545Z,10.60
2022-10-08T08:29:16.082Z,10.10
2022-10-08T08:29:47.805Z,10.00
2022-10-08T08:30:19.605Z,10.10
2022-10-08T08:30:51.493Z,10.00
2022-10-08T08:31:36.580Z,10.10
2022-10-08T08:32:08.575Z,10.10
2022-10-08T08:32:40.726Z,10.10
2022-10-08T08:33:13.157Z,10.10
2022-10-08T08:33:50.951Z,10.00
2022-10-08T08:34:24.315Z,10.10
2022-10-08T08:34:56.055Z,10.10
2022-10-08T08:35:27.814Z,10.00
2022-10-08T08:35:59.529Z,10.10
2022-10-08T08:36:34.901Z,10.60
2022-10-08T08:37:06.680Z,10.10
2022-10-08T08:37:38.400Z,10.50
2022-10-08T08:38:10.214Z,10.00
2022-10-08T08:38:41.974Z,10.10
2022-10-08T08:39:19.224Z,10.00
2022-10-08T08:39:51.139Z,10.50
2022-10-08T08:40:22.885Z,10.10
2022-10-08T08:40:57.344Z,10.10
2022-10-08T08:41:48.370Z,10.10
2022-10-08T08:42:46.802Z,10.10
2022-10-08T08:43:18.794Z,10.10
2022-10-08T08:43:58.506Z,10.10
2022-10-08T08:44:38.327Z,12.30
2022-10-08T08:45:45.911Z,10.10
2022-10-08T08:46:21.700Z,10.10
2022-10-08T08:47:06.012Z,10.10
2022-10-08T08:47:45.386Z,10.10
2022-10-08T08:48:28.905Z,10.10
2022-10-08T08:49:07.681Z,10.10
2022-10-08T08:49:43.580Z,10.10
2022-10-08T08:50:21.803Z,10.10
2022-10-08T08:50:56.334Z,10.20
2022-10-08T08:51:28.122Z,12.80
2022-10-08T08:52:02.969Z,10.10
2022-10-08T08:52:40.687Z,10.20
2022-10-08T08:53:12.979Z,11.20
2022-10-08T08:53:45.068Z,10.50
2022-10-08T08:54:16.868Z,12.40
2022-10-08T08:54:50.011Z,11.00
2022-10-08T08:55:35.285Z,10.50
2022-10-08T08:56:12.652Z,10.20
2022-10-08T08:56:45.999Z,10.20
2022-10-08T08:57:30.182Z,10.30
2022-10-08T08:58:16.614Z,10.70
2022-10-08T08:59:18.686Z,10.20
2022-10-08T08:59:56.871Z,10.20
2022-10-08T09:00:35.946Z,11.40
2022-10-08T09:01:10.423Z,10.20
2022-10-08T09:01:48.490Z,10.20
2022-10-08T09:02:26.251Z,10.20
2022-10-08T09:03:00.186Z,10.60
2022-10-08T09:03:55.310Z,10.20
2022-10-08T09:04:45.209Z,10.30
2022-10-08T09:05:19.011Z,10.30
2022-10-08T09:05:57.461Z,10.30
2022-10-08T09:06:30.925Z,10.30
2022-10-08T09:07:08.483Z,10.30
2022-10-08T09:07:46.462Z,10.30
2022-10-08T09:08:27.111Z,10.30
2022-10-08T09:09:07.966Z,10.30
2022-10-08T09:09:51.849Z,10.30
2022-10-08T09:10:47.823Z,10.30
2022-10-08T09:11:22.220Z,10.30
2022-10-08T09:11:55.053Z,7.70
2022-10-08T09:12:43.780Z,10.30
2022-10-08T09:13:22.048Z,10.30
2022-10-08T09:14:02.847Z,10.60
2022-10-08T09:14:43.233Z,10.30
2022-10-08T09:15:37.571Z,10.40
2022-10-08T09:16:17.172Z,10.40
2022-10-08T09:16:49.106Z,12.10
2022-10-08T09:17:29.925Z,10.40
2022-10-08T09:18:04.265Z,10.40
2022-10-08T09:18:37.047Z,10.40
2022-10-08T09:19:09.750Z,10.80
2022-10-08T09:19:41.856Z,12.00
2022-10-08T09:20:16.873Z,10.10
2022-10-08T09:20:48.659Z,10.40
2022-10-08T09:21:20.689Z,10.40
2022-10-08T09:21:52.436Z,12.30
2022-10-08T09:22:27.682Z,10.50
2022-10-08T09:22:59.536Z,12.20
2022-10-08T09:23:31.282Z,11.20
2022-10-08T09:24:03.330Z,10.50
2022-10-08T09:24:35.284Z,10.50
2022-10-08T09:25:15.128Z,10.50
2022-10-08T09:26:00.497Z,10.50
2022-10-08T09:26:36.217Z,10.80
2022-10-08T09:27:14.658Z,8.60
2022-10-08T09:27:57.030Z,10.50
2022-10-08T09:28:41.521Z,13.60
2022-10-08T09:29:32.657Z,11.30
2022-10-08T09:30:24.512Z,10.50
2022-10-08T09:31:23.394Z,10.50
2022-10-08T09:31:55.288Z,10.50
2022-10-08T09:32:27.102Z,7.10
2022-10-08T09:33:03.225Z,12.00
2022-10-08T09:33:35.111Z,12.40
2022-10-08T09:34:15.752Z,11.60
2022-10-08T09:34:48.529Z,10.50
2022-10-08T09:35:20.329Z,11.10
2022-10-08T09:35:54.051Z,10.50
2022-10-08T09:36:38.078Z,11.40
2022-10-08T09:37:25.797Z,12.00
2022-10-08T09:37:59.862Z,10.50
2022-10-08T09:38:37.527Z,10.50
2022-10-08T09:39:25.418Z,11.40
2022-10-08T09:40:12.156Z,10.60
2022-10-08T09:40:58.778Z,10.50
2022-10-08T09:41:30.731Z,11.00
2022-10-08T09:42:08.352Z,10.60
2022-10-08T09:42:40.562Z,10.60
2022-10-08T09:43:18.172Z,12.00
2022-10-08T09:44:09.854Z,10.60
2022-10-08T09:44:56.693Z,14.50
2022-10-08T09:45:46.026Z,10.60
2022-10-08T09:46:33.230Z,10.60
2022-10-08T09:47:09.879Z,10.60
2022-10-08T09:47:41.661Z,10.80
2022-10-08T09:48:24.958Z,10.60
2022-10-08T09:48:56.741Z,10.60
2022-10-08T09:49:34.565Z,10.60
2022-10-08T09:50:20.025Z,10.60
2022-10-08T09:50:57.274Z,10.60
2022-10-08T09:51:29.201Z,10.60
2022-10-08T09:52:07.408Z,11.80
2022-10-08T09:52:41.709Z,10.60
2022-10-08T09:53:13.480Z,10.60
2022-10-08T09:53:54.106Z,10.60
2022-10-08T09:54:30.594Z,10.70
2022-10-08T09:55:09.748Z,10.60
2022-10-08T09:55:57.521Z,10.60
2022-10-08T09:56:31.285Z,10.60
2022-10-08T09:57:03.939Z,10.70
2022-10-08T09:57:45.546Z,10.70
2022-10-08T09:58:19.630Z,7.50
2022-10-08T09:58:55.012Z,10.70
2022-10-08T09:59:31.197Z,10.70
2022-10-08T10:00:05.496Z,12.20
2022-10-08T10:00:39.478Z,10.70
2022-10-08T10:01:15.975Z,10.70
2022-10-08T10:01:48.499Z,10.70
2022-10-08T10:02:31.517Z,10.70
2022-10-08T10:03:06.187Z,10.70
2022-10-08T10:03:39.742Z,12.10
2022-10-08T10:04:20.294Z,10.70
2022-10-08T10:04:55.342Z,10.80
2022-10-08T10:05:33.442Z,11.60
2022-10-08T10:06:05.527Z,10.70
2022-10-08T10:06:43.677Z,10.80
2022-10-08T10:07:15.487Z,10.80
2022-10-08T10:07:47.792Z,12.80
2022-10-08T10:08:43.221Z,10.80
2022-10-08T10:09:20.851Z,10.80
2022-10-08T10:09:56.899Z,10.90
2022-10-08T10:10:36.867Z,10.90
2022-10-08T10:11:28.289Z,10.90
2022-10-08T10:12:09.100Z,10.90
2022-10-08T10:12:48.061Z,10.90
2022-10-08T10:13:37.702Z,10.90
2022-10-08T10:14:29.255Z,10.90
2022-10-08T10:15:20.915Z,12.40
2022-10-08T10:16:17.209Z,10.90
2022-10-08T10:17:00.739Z,11.00
2022-10-08T10:17:39.133Z,11.00
2022-10-08T10:18:16.704Z,11.00
2022-10-08T10:19:14.018Z,11.00
2022-10-08T10:19:59.107Z,11.00
2022-10-08T10:20:37.598Z,13.50
2022-10-08T10:21:17.722Z,11.70
2022-10-08T10:21:59.478Z,12.40
2022-10-08T10:22:51.125Z,11.10
2022-10-08T10:23:32.738Z,11.10
2022-10-08T10:24:22.307Z,14.20
2022-10-08T10:25:15.261Z,11.10
2022-10-08T10:25:51.683Z,11.20
2022-10-08T10:26:29.928Z,11.20
2022-10-08T10:27:12.068Z,13.30
2022-10-08T10:28:02.683Z,11.20
2022-10-08T10:28:47.318Z,11.20
2022-10-08T10:29:23.187Z,11.20
2022-10-08T10:30:06.464Z,11.20
2022-10-08T10:31:01.358Z,11.20
2022-10-08T10:31:42.806Z,10.50
2022-10-08T10:32:28.516Z,11.30
2022-10-08T10:33:20.926Z,12.80
2022-10-08T10:34:00.162Z,11.30
2022-10-08T10:34:41.710Z,12.30
2022-10-08T10:35:22.130Z,11.80
2022-10-08T10:36:00.288Z,11.40
2022-10-08T10:36:37.418Z,11.30
2022-10-08T10:37:18.988Z,11.30
2022-10-08T10:38:12.266Z,12.50
2022-10-08T10:38:56.750Z,14.70
2022-10-08T10:39:34.106Z,11.40
2022-10-08T10:40:17.689Z,11.50
2022-10-08T10:41:04.772Z,11.50
2022-10-08T10:41:51.679Z,11.50
2022-10-08T10:42:35.311Z,11.50
2022-10-08T10:43:13.865Z,11.50
2022-10-08T10:43:54.326Z,11.50
2022-10-08T10:44:48.582Z,12.30
2022-10-08T10:45:31.925Z,11.60
2022-10-08T10:46:22.367Z,12.50
2022-10-08T10:46:58.736Z,11.60
2022-10-08T10:47:32.517Z,11.90
2022-10-08T10:48:07.983Z,11.60
2022-10-08T10:48:39.826Z,12.00
2022-10-08T10:49:17.723Z,12.20
2022-10-08T10:49:51.157Z,11.70
2022-10-08T10:51:04.138Z,12.20
2022-10-08T10:51:54.518Z,11.70
2022-10-08T10:53:00.314Z,11.70
2022-10-08T10:54:27.971Z,11.70
2022-10-08T10:55:31.292Z,11.70
2022-10-08T10:56:18.954Z,11.70
2022-10-08T10:57:03.800Z,11.70
2022-10-08T10:58:00.106Z,11.80
2022-10-08T10:58:31.761Z,12.00
2022-10-08T10:59:25.185Z,11.80
2022-10-08T11:00:21.874Z,11.40
2022-10-08T11:01:26.439Z,11.80
2022-10-08T11:02:25.571Z,11.90
2022-10-08T11:03:19.291Z,11.90
2022-10-08T11:04:13.543Z,11.90
2022-10-08T11:04:49.879Z,11.90
2022-10-08T11:05:27.565Z,13.00
2022-10-08T11:06:25.083Z,12.00
2022-10-08T11:07:06.043Z,12.00
2022-10-08T11:08:19.047Z,12.00
2022-10-08T11:09:31.313Z,12.00
2022-10-08T11:10:39.182Z,12.40
2022-10-08T11:11:32.245Z,12.10
2022-10-08T11:12:25.823Z,12.10
2022-10-08T11:13:07.702Z,12.10
2022-10-08T11:14:00.429Z,12.10
2022-10-08T11:14:50.908Z,12.10
2022-10-08T11:15:22.990Z,12.20
2022-10-08T11:16:28.679Z,12.10
2022-10-08T11:17:21.930Z,12.20
2022-10-08T11:18:18.923Z,12.20
2022-10-08T11:18:55.446Z,12.20
2022-10-08T11:19:59.013Z,12.20
2022-10-08T11:20:43.852Z,12.20
2022-10-08T11:21:30.766Z,12.30
2022-10-08T11:22:35.194Z,12.30
2022-10-08T11:23:28.860Z,14.60
2022-10-08T11:24:18.654Z,12.30
2022-10-08T11:24:52.868Z,12.40
2022-10-08T11:26:14.953Z,12.30
2022-10-08T11:26:49.464Z,12.40
2022-10-08T11:27:21.282Z,13.70
2022-10-08T11:28:06.059Z,12.40
2022-10-08T11:28:58.025Z,12.80
2022-10-08T11:29:41.217Z,12.50
2022-10-08T11:30:18.865Z,12.40
2022-10-08T11:31:02.488Z,14.30
2022-10-08T11:31:45.700Z,12.50
2022-10-08T11:32:19.644Z,12.50
2022-10-08T11:32:56.953Z,12.50
2022-10-08T11:33:29.892Z,12.60
2022-10-08T11:34:03.621Z,13.80
2022-10-08T11:34:42.095Z,12.60
2022-10-08T11:35:22.713Z,12.60
2022-10-08T11:36:18.761Z,12.60
2022-10-08T11:37:02.569Z,12.60
2022-10-08T11:38:02.998Z,12.60
2022-10-08T11:38:42.919Z,12.60
2022-10-08T11:39:21.398Z,12.60
2022-10-08T11:40:16.941Z,12.70
2022-10-08T11:40:55.091Z,12.70
2022-10-08T11:41:57.154Z,12.70
2022-10-08T11:42:49.040Z,12.70
2022-10-08T11:43:48.763Z,12.80
2022-10-08T11:44:21.626Z,13.90
2022-10-08T11:44:53.683Z,12.80
2022-10-08T11:45:29.582Z,12.80
2022-10-08T11:46:20.461Z,13.90
2022-10-08T11:46:52.301Z,12.90
2022-10-08T11:47:42.360Z,12.90
2022-10-08T11:48:29.158Z,12.80
2022-10-08T11:49:11.291Z,12.90
2022-10-08T11:49:50.986Z,15.30
2022-10-08T11:50:30.258Z,13.00
2022-10-08T11:51:20.097Z,13.10
2022-10-08T11:51:53.425Z,14.10
2022-10-08T11:52:31.356Z,14.90
2022-10-08T11:53:14.644Z,13.00
2022-10-08T11:54:07.345Z,13.00
2022-10-08T11:54:39.325Z,13.00
2022-10-08T11:55:23.697Z,13.70
2022-10-08T11:55:58.923Z,13.00
2022-10-08T11:56:33.525Z,13.00
2022-10-08T11:57:19.211Z,13.00
2022-10-08T11:58:23.661Z,13.10
2022-10-08T11:59:00.564Z,13.10
2022-10-08T11:59:39.077Z,13.10
2022-10-08T12:00:40.608Z,13.10
2022-10-08T12:01:12.540Z,13.10
2022-10-08T12:01:57.510Z,13.50
2022-10-08T12:02:43.090Z,13.80
2022-10-08T12:03:30.309Z,13.20
2022-10-08T12:04:16.961Z,13.20
2022-10-08T12:04:52.480Z,13.20
2022-10-08T12:05:24.189Z,13.20
2022-10-08T12:06:12.850Z,13.30
2022-10-08T12:06:47.861Z,13.90
2022-10-08T12:07:28.283Z,13.20
2022-10-08T12:08:06.158Z,17.00
2022-10-08T12:09:00.398Z,13.30
2022-10-08T12:10:05.885Z,13.30
2022-10-08T12:10:40.656Z,13.30
2022-10-08T12:11:33.002Z,13.30
2022-10-08T12:12:13.608Z,13.40
2022-10-08T12:12:51.571Z,14.20
2022-10-08T12:13:28.109Z,13.40
2022-10-08T12:14:12.264Z,13.50
2022-10-08T12:14:46.596Z,13.40
2022-10-08T12:15:24.261Z,13.40
2022-10-08T12:15:57.264Z,13.40
2022-10-08T12:16:47.272Z,13.40
2022-10-08T12:17:19.204Z,13.90
2022-10-08T12:18:02.196Z,13.50
2022-10-08T12:18:43.582Z,13.50
2022-10-08T12:19:33.365Z,13.70
2022-10-08T12:20:22.616Z,13.50
2022-10-08T12:21:15.898Z,13.50
2022-10-08T12:21:49.590Z,13.60
2022-10-08T12:22:25.143Z,13.50
2022-10-08T12:23:21.440Z,14.80
2022-10-08T12:23:53.193Z,13.60
2022-10-08T12:24:40.102Z,13.60
2022-10-08T12:25:34.709Z,13.80
2022-10-08T12:26:08.961Z,13.60
2022-10-08T12:27:19.114Z,13.60
2022-10-08T12:27:50.919Z,13.60
2022-10-08T12:28:22.759Z,13.60
2022-10-08T12:28:54.622Z,13.70
2022-10-08T12:29:53.264Z,13.70
2022-10-08T12:31:11.136Z,13.70
2022-10-08T12:31:49.506Z,13.70
2022-10-08T12:32:27.987Z,14.10
2022-10-08T12:32:59.815Z,13.80
2022-10-08T12:33:31.690Z,13.70
2022-10-08T12:34:23.769Z,13.70
2022-10-08T12:34:56.628Z,13.80
2022-10-08T12:35:37.914Z,14.70
2022-10-08T12:36:28.445Z,13.80
2022-10-08T12:37:28.152Z,13.80
2022-10-08T12:38:25.946Z,13.80
2022-10-08T12:39:26.125Z,13.80
2022-10-08T12:40:08.288Z,13.80
2022-10-08T12:40:57.411Z,13.80
2022-10-08T12:41:32.148Z,13.90
2022-10-08T12:42:30.733Z,13.90
2022-10-08T12:43:31.814Z,13.90
2022-10-08T12:44:31.435Z,13.90
2022-10-08T12:45:34.392Z,13.90
2022-10-08T12:46:30.016Z,13.90
2022-10-08T12:47:18.779Z,13.90
2022-10-08T12:47:58.980Z,14.00
2022-10-08T12:48:53.686Z,14.00
2022-10-08T12:49:52.115Z,14.00
2022-10-08T12:50:32.814Z,14.00
2022-10-08T12:51:26.288Z,14.00
2022-10-08T12:52:10.364Z,14.00
2022-10-08T12:52:42.354Z,14.00
2022-10-08T12:53:16.945Z,14.00
2022-10-08T12:53:49.712Z,14.10
2022-10-08T12:54:27.282Z,14.00
2022-10-08T12:55:01.661Z,14.10
2022-10-08T12:55:45.267Z,15.40
2022-10-08T12:56:38.475Z,14.00
2022-10-08T12:57:16.173Z,14.10
2022-10-08T12:57:51.182Z,14.10
2022-10-08T12:58:28.019Z,14.10
2022-10-08T12:59:03.701Z,15.00
2022-10-08T12:59:37.125Z,14.10
2022-10-08T13:00:20.107Z,14.10
2022-10-08T13:00:59.642Z,14.10
2022-10-08T13:01:32.407Z,15.60
2022-10-08T13:02:04.342Z,14.10
2022-10-08T13:02:37.729Z,15.50
2022-10-08T13:03:18.182Z,14.20
2022-10-08T13:04:29.928Z,14.20
2022-10-08T13:05:01.766Z,14.20
2022-10-08T13:05:33.489Z,15.30
2022-10-08T13:06:31.746Z,14.20
2022-10-08T13:07:24.357Z,14.20
2022-10-08T13:07:56.330Z,14.20
2022-10-08T13:08:30.424Z,14.70
2022-10-08T13:09:32.391Z,14.20
2022-10-08T13:10:25.142Z,14.20
2022-10-08T13:10:59.262Z,14.20
2022-10-08T13:11:31.082Z,14.30
2022-10-08T13:12:07.661Z,14.20
2022-10-08T13:12:40.341Z,14.20
2022-10-08T13:13:40.448Z,14.80
2022-10-08T13:14:33.202Z,14.20
2022-10-08T13:15:08.931Z,14.30
2022-10-08T13:15:40.753Z,14.20
2022-10-08T13:16:19.450Z,14.30
2022-10-08T13:16:51.549Z,14.30
2022-10-08T13:17:31.478Z,14.60
2022-10-08T13:18:22.258Z,14.30
2022-10-08T13:18:59.684Z,14.30
2022-10-08T13:19:38.096Z,14.30
2022-10-08T13:20:19.111Z,14.30
2022-10-08T13:21:02.725Z,14.40
2022-10-08T13:21:37.911Z,14.30
2022-10-08T13:22:38.806Z,14.30
2022-10-08T13:23:46.991Z,14.30
2022-10-08T13:24:18.725Z,14.30
2022-10-08T13:24:50.910Z,18.40
2022-10-08T13:25:41.348Z,15.30
2022-10-08T13:26:40.548Z,14.30
2022-10-08T13:27:26.953Z,14.40
2022-10-08T13:28:58.586Z,14.40
2022-10-08T13:29:22.427Z,14.40
2022-10-08T13:29:55.677Z,14.90
2022-10-08T13:30:28.954Z,15.50
2022-10-08T13:31:00.769Z,14.40
2022-10-08T13:31:36.573Z,14.40
2022-10-08T13:32:14.022Z,14.40
2022-10-08T13:32:46.113Z,15.20
2022-10-08T13:33:22.987Z,15.00
2022-10-08T13:33:54.895Z,14.40
2022-10-08T13:35:00.035Z,15.60
2022-10-08T13:35:33.362Z,14.40
2022-10-08T13:36:05.330Z,14.40
2022-10-08T13:36:38.027Z,14.40
2022-10-08T13:37:23.787Z,14.40
2022-10-08T13:37:56.206Z,14.40
2022-10-08T13:38:33.029Z,14.50
2022-10-08T13:39:05.521Z,14.40
2022-10-08T13:39:49.338Z,14.80
2022-10-08T13:40:23.605Z,14.50
2022-10-08T13:40:58.985Z,14.50
2022-10-08T13:41:30.778Z,14.50
2022-10-08T13:42:07.111Z,14.50
2022-10-08T13:42:58.277Z,13.80
2022-10-08T13:43:30.945Z,14.70
2022-10-08T13:44:06.350Z,14.50
2022-10-08T13:44:40.531Z,14.50
2022-10-08T13:45:19.459Z,14.50
2022-10-08T13:45:51.207Z,14.50
2022-10-08T13:46:22.977Z,14.90
2022-10-08T13:46:57.967Z,14.50
2022-10-08T13:47:31.888Z,14.50
2022-10-08T13:48:04.001Z,14.60
2022-10-08T13:48:42.202Z,14.60
2022-10-08T13:49:33.118Z,14.50
2022-10-08T13:50:05.164Z,14.50
2022-10-08T13:50:50.006Z,14.60
2022-10-08T13:51:21.799Z,14.60
2022-10-08T13:51:54.072Z,14.70
2022-10-08T13:52:28.327Z,14.60
2022-10-08T13:53:01.587Z,14.70
2022-10-08T13:53:33.371Z,14.70
2022-10-08T13:54:05.314Z,15.90
2022-10-08T13:54:41.512Z,14.60
2022-10-08T13:55:29.397Z,15.30
2022-10-08T13:56:01.233Z,15.00
2022-10-08T13:56:32.983Z,14.60
2022-10-08T13:57:04.964Z,14.60
2022-10-08T13:57:36.712Z,14.60
2022-10-08T13:58:10.852Z,14.60
2022-10-08T13:58:42.661Z,14.60
2022-10-08T13:59:17.414Z,14.60
2022-10-08T13:59:49.172Z,14.60
2022-10-08T14:00:21.137Z,14.60
2022-10-08T14:00:54.445Z,14.60
2022-10-08T14:01:26.365Z,14.70
2022-10-08T14:01:58.461Z,15.50
2022-10-08T14:02:30.267Z,14.60
2022-10-08T14:03:02.986Z,14.70
2022-10-08T14:03:34.753Z,15.50
2022-10-08T14:04:06.569Z,14.70
2022-10-08T14:04:39.571Z,14.70
2022-10-08T14:05:11.378Z,14.70
2022-10-08T14:05:47.113Z,14.70
2022-10-08T14:06:18.900Z,15.20
2022-10-08T14:06:56.198Z,11.90
2022-10-08T14:07:31.853Z,14.60
2022-10-08T14:08:11.006Z,14.70
2022-10-08T14:08:43.001Z,14.70
2022-10-08T14:09:18.949Z,14.70
2022-10-08T14:09:52.999Z,15.80
2022-10-08T14:10:24.961Z,14.60
2022-10-08T14:10:58.356Z,14.70
2022-10-08T14:11:31.079Z,14.70
2022-10-08T14:12:05.259Z,14.80
2022-10-08T14:12:37.071Z,14.70
2022-10-08T14:13:12.621Z,15.70
2022-10-08T14:13:44.423Z,14.70
2022-10-08T14:14:16.787Z,14.70
2022-10-08T14:14:48.546Z,15.00
2022-10-08T14:15:20.501Z,14.70
2022-10-08T14:15:52.940Z,14.70
2022-10-08T14:16:24.843Z,14.70
2022-10-08T14:16:56.625Z,12.30
2022-10-08T14:17:28.349Z,14.70
2022-10-08T14:18:00.084Z,14.70
2022-10-08T14:18:31.855Z,14.70
2022-10-08T14:19:05.649Z,14.70
2022-10-08T14:19:39.287Z,14.70
2022-10-08T14:20:11.513Z,14.80
2022-10-08T14:20:43.346Z,14.80
2022-10-08T14:21:16.615Z,14.80
2022-10-08T14:21:49.955Z,14.70
2022-10-08T14:22:21.819Z,14.80
2022-10-08T14:22:53.581Z,15.80
2022-10-08T14:23:25.465Z,15.50
2022-10-08T14:23:57.926Z,14.70
2022-10-08T14:24:29.665Z,14.70
2022-10-08T14:25:01.460Z,15.30
2022-10-08T14:25:33.236Z,14.80
2022-10-08T14:26:05.093Z,14.70
2022-10-08T14:26:36.936Z,14.80
2022-10-08T14:27:08.740Z,14.80
2022-10-08T14:27:40.500Z,14.70