createdAt,value
2023-03-23T00:02:12.145Z,8.29881
2023-03-23T00:12:13.206Z,8.31308
2023-03-23T00:22:14.262Z,8.54871
2023-03-23T00:32:15.518Z,8.65812
2023-03-23T00:42:16.632Z,8.53539
2023-03-23T00:52:17.705Z,8.432
2023-03-23T01:02:19.310Z,8.30484
2023-03-23T01:12:20.573Z,8.17862
2023-03-23T01:22:21.661Z,7.98168
2023-03-23T01:32:22.780Z,7.94363
2023-03-23T01:42:24.082Z,7.90082
2023-03-23T01:52:25.177Z,7.87291
2023-03-23T02:02:26.277Z,7.8745
2023-03-23T02:12:27.386Z,7.79775
2023-03-23T02:22:28.489Z,7.74257
2023-03-23T02:32:29.569Z,7.71371
2023-03-23T02:42:30.998Z,7.61604
2023-03-23T02:52:32.188Z,7.53232
2023-03-23T03:02:33.287Z,7.41276
2023-03-23T03:12:34.830Z,7.36424
2023-03-23T03:22:35.954Z,7.32809
2023-03-23T03:32:37.026Z,7.27925
2023-03-23T03:42:38.694Z,7.20758
2023-03-23T03:52:39.800Z,7.17682
2023-03-23T04:02:41.155Z,7.12672
2023-03-23T04:12:42.894Z,7.06964
2023-03-23T04:22:44.430Z,7.04395
2023-03-23T04:32:45.706Z,7.05537
2023-03-23T04:42:47.058Z,6.99797
2023-03-23T04:52:49.115Z,6.96784
2023-03-23T05:02:50.656Z,6.97767
2023-03-23T05:12:51.757Z,6.98401
2023-03-23T05:22:53.063Z,6.96847
2023-03-23T05:32:54.143Z,7.02048
2023-03-23T05:42:55.264Z,7.1115
2023-03-23T05:52:56.335Z,7.02017
2023-03-23T06:02:57.439Z,6.94786
2023-03-23T06:12:58.566Z,6.93042
2023-03-23T06:22:59.734Z,6.94025
2023-03-23T06:33:01.041Z,7.09627
2023-03-23T06:43:02.644Z,7.23232
2023-03-23T06:53:04.301Z,7.45177
2023-03-23T07:03:05.982Z,7.63856
2023-03-23T07:13:07.592Z,7.86276
2023-03-23T07:23:09.119Z,8.14976
2023-03-23T07:33:10.917Z,8.31625
2023-03-23T07:43:12.126Z,8.42693
2023-03-23T07:53:13.211Z,8.59564
2023-03-23T08:03:14.313Z,8.81541
2023-03-23T08:13:15.871Z,9.06721
2023-03-23T08:23:17.005Z,9.30601
2023-03-23T08:33:18.087Z,9.86131
2023-03-23T08:43:19.168Z,10.38394
2023-03-23T08:53:20.432Z,10.81144
2023-03-23T09:03:21.594Z,10.95288
2023-03-23T09:13:22.652Z,11.24021
2023-03-23T09:23:23.834Z,11.67215
2023-03-23T09:33:24.906Z,11.92205
2023-03-23T09:43:25.968Z,11.83865
2023-03-23T09:53:27.134Z,12.01688
2023-03-23T10:03:28.219Z,12.33497
2023-03-23T10:13:29.321Z,12.51733
2023-03-23T10:23:30.794Z,12.71839
2023-03-23T10:33:31.934Z,12.93944
2023-03-23T10:43:33.038Z,12.6464
2023-03-23T10:53:34.154Z,12.86682
2023-03-23T11:03:35.478Z,12.6759
2023-03-23T11:13:36.735Z,12.99114
2023-03-23T11:23:37.907Z,13.06313
2023-03-23T11:33:39.074Z,12.87189
2023-03-23T11:43:40.428Z,13.21821
2023-03-23T11:53:41.679Z,13.4288
2023-03-23T12:03:42.777Z,13.52553
2023-03-23T12:13:46.936Z,13.81984
2023-03-23T12:23:51.268Z,14.01742
2023-03-23T12:33:52.382Z,14.23657
2023-03-23T12:43:53.589Z,14.06055
2023-03-23T12:53:54.691Z,14.36533
2023-03-23T13:03:55.787Z,14.77382
2023-03-23T13:13:57.079Z,14.58892
2023-03-23T13:23:58.189Z,14.59653
2023-03-23T13:33:59.282Z,12.1783
2023-03-23T13:44:00.657Z,11.70925
2023-03-23T13:54:01.780Z,12.55887
2023-03-23T14:04:03.431Z,13.05044
2023-03-23T14:14:05.082Z,13.7101
2023-03-23T14:24:06.712Z,14.18043
2023-03-23T14:34:08.343Z,14.58797
2023-03-23T14:44:09.818Z,14.1243
2023-03-23T14:54:11.750Z,14.31934
2023-03-23T15:04:12.879Z,14.44018
2023-03-23T15:14:13.950Z,14.17663
2023-03-23T15:24:15.188Z,13.49001
2023-03-23T15:34:16.319Z,13.7637
2023-03-23T15:44:17.634Z,13.98761
2023-03-23T15:54:18.749Z,13.73579
2023-03-23T16:04:19.843Z,13.80017
2023-03-23T16:14:21.162Z,14.01013
2023-03-23T16:24:22.272Z,14.16743
2023-03-23T16:34:23.363Z,14.12335
2023-03-23T16:44:24.492Z,13.82777
2023-03-23T16:54:25.577Z,13.60703
2023-03-23T17:04:26.704Z,13.52235
2023-03-23T17:14:27.813Z,13.31811
2023-03-23T17:24:28.961Z,13.00509
2023-03-23T17:34:30.047Z,12.77675
2023-03-23T17:44:31.391Z,12.73235
2023-03-23T17:54:32.546Z,12.66512
2023-03-23T18:04:33.754Z,12.54714
2023-03-23T18:14:34.861Z,12.52208
2023-03-23T18:24:35.947Z,12.49576
2023-03-23T18:34:37.054Z,12.26774
2023-03-23T18:44:38.210Z,11.94933
2023-03-23T18:54:39.386Z,11.89161
2023-03-23T19:04:40.737Z,11.76888
2023-03-23T19:14:41.834Z,11.51231
2023-03-23T19:24:42.919Z,11.21674
2023-03-23T19:34:44.201Z,10.95478
2023-03-23T19:44:45.324Z,10.82539
2023-03-23T19:54:46.434Z,10.68332
2023-03-23T20:04:47.565Z,10.53839
2023-03-23T20:14:48.852Z,10.47052
2023-03-23T20:24:50.011Z,10.45086
2023-03-23T20:34:51.334Z,10.31481
2023-03-23T20:44:52.479Z,10.25962
2023-03-23T20:54:53.628Z,10.20793
2023-03-23T21:04:54.755Z,10.22347
2023-03-23T21:14:55.840Z,10.2666
2023-03-23T21:24:57.017Z,10.19334
2023-03-23T21:34:58.105Z,10.18066
2023-03-23T21:44:59.194Z,10.10677
2023-03-23T21:55:00.400Z,10.07886
2023-03-23T22:05:02.138Z,10.03763
2023-03-23T22:15:03.791Z,9.68244
2023-03-23T22:25:05.444Z,9.3707
2023-03-23T22:35:07.105Z,9.20389
2023-03-23T22:45:08.537Z,9.08687
2023-03-23T22:55:09.908Z,8.84839
2023-03-23T23:05:11.426Z,8.73676
2023-03-23T23:15:12.606Z,8.53158
2023-03-23T23:25:13.732Z,8.39807
2023-03-23T23:35:15.115Z,8.34289
2023-03-23T23:45:16.202Z,8.2449
2023-03-23T23:55:17.393Z,8.14405
