createdAt,value
2019-03-25T00:02:11.283Z,10.47
2019-03-25T00:04:43.193Z,15.83
2019-03-25T00:07:11.847Z,16.85
2019-03-25T00:09:42.736Z,16.67
2019-03-25T00:12:11.270Z,14.03
2019-03-25T00:14:41.252Z,13.03
2019-03-25T00:17:11.290Z,22.33
2019-03-25T00:19:41.661Z,21.87
2019-03-25T00:22:10.190Z,11.17
2019-03-25T00:24:42.319Z,11.83
2019-03-25T00:27:11.118Z,10.43
2019-03-25T00:29:40.014Z,11.50
2019-03-25T00:32:10.731Z,11.80
2019-03-25T00:34:41.619Z,15.50
2019-03-25T00:37:12.022Z,11.57
2019-03-25T00:39:43.002Z,16.10
2019-03-25T00:42:14.002Z,16.93
2019-03-25T00:44:42.618Z,10.17
2019-03-25T00:47:14.256Z,14.73
2019-03-25T00:49:44.234Z,12.10
2019-03-25T00:52:12.934Z,17.37
2019-03-25T00:54:49.921Z,14.43
2019-03-25T00:57:13.423Z,19.63
2019-03-25T00:59:41.904Z,14.00
2019-03-25T01:02:10.963Z,6.60
2019-03-25T01:04:40.758Z,19.17
2019-03-25T01:07:09.956Z,19.20
2019-03-25T01:09:40.912Z,4.60
2019-03-25T01:12:10.622Z,12.23
2019-03-25T01:14:40.820Z,14.57
2019-03-25T01:17:12.285Z,11.83
2019-03-25T01:19:42.309Z,20.53
2019-03-25T01:22:11.682Z,16.63
2019-03-25T01:24:43.724Z,8.20
2019-03-25T01:27:12.649Z,21.60
2019-03-25T01:29:42.480Z,10.37
2019-03-25T01:32:11.554Z,19.53
2019-03-25T01:34:41.537Z,26.50
2019-03-25T01:37:11.626Z,20.07
2019-03-25T01:39:40.011Z,8.90
2019-03-25T01:42:11.168Z,12.80
2019-03-25T01:44:39.042Z,13.40
2019-03-25T01:47:07.587Z,14.77
2019-03-25T01:49:36.183Z,20.27
2019-03-25T01:52:06.407Z,12.17
2019-03-25T01:54:35.901Z,9.43
2019-03-25T01:57:04.381Z,14.27
2019-03-25T01:59:32.944Z,5.67
2019-03-25T02:02:02.463Z,13.53
2019-03-25T02:04:30.967Z,18.83
2019-03-25T02:06:59.559Z,15.63
2019-03-25T02:09:29.881Z,18.13
2019-03-25T02:11:58.483Z,14.70
2019-03-25T02:14:26.987Z,9.00
2019-03-25T02:16:55.551Z,8.80
2019-03-25T02:19:25.630Z,20.77
2019-03-25T02:21:54.115Z,16.87
2019-03-25T02:24:22.694Z,20.40
2019-03-25T02:26:52.201Z,9.33
2019-03-25T02:29:20.790Z,13.13
2019-03-25T02:31:49.394Z,12.47
2019-03-25T02:34:17.912Z,16.13
2019-03-25T02:36:46.479Z,21.20
2019-03-25T02:39:15.012Z,9.80
2019-03-25T02:41:44.010Z,15.00
2019-03-25T02:44:12.613Z,32.53
2019-03-25T02:46:41.282Z,16.90
2019-03-25T02:49:09.775Z,8.27
2019-03-25T02:51:38.275Z,12.60
2019-03-25T02:54:06.773Z,24.10
2019-03-25T02:56:36.964Z,25.20
2019-03-25T02:59:05.647Z,29.63
2019-03-25T03:01:34.163Z,17.63
2019-03-25T03:04:02.817Z,9.80
2019-03-25T03:06:31.604Z,16.90
2019-03-25T03:09:01.842Z,16.10
2019-03-25T03:11:32.525Z,31.27
2019-03-25T03:14:01.024Z,17.93
2019-03-25T03:16:29.748Z,28.03
2019-03-25T03:18:58.347Z,15.23
2019-03-25T03:21:28.033Z,18.27
2019-03-25T03:23:56.595Z,37.87
2019-03-25T03:26:25.140Z,29.67
2019-03-25T03:28:53.720Z,25.33
2019-03-25T03:31:22.366Z,30.20
2019-03-25T03:33:55.041Z,26.57
2019-03-25T03:36:25.851Z,35.37
2019-03-25T03:38:54.602Z,27.73
2019-03-25T03:41:24.772Z,35.10
2019-03-25T03:43:56.402Z,21.20
2019-03-25T03:46:27.472Z,30.30
2019-03-25T03:48:56.033Z,23.67
2019-03-25T03:51:24.671Z,21.23
2019-03-25T03:53:55.216Z,22.30
2019-03-25T03:56:24.974Z,27.13
2019-03-25T03:58:55.080Z,15.20
2019-03-25T04:01:25.025Z,13.40
2019-03-25T04:03:54.880Z,17.90
2019-03-25T04:06:23.437Z,17.40
2019-03-25T04:08:52.418Z,17.37
2019-03-25T04:11:21.084Z,23.63
2019-03-25T04:13:51.712Z,13.77
2019-03-25T04:16:21.870Z,17.73
2019-03-25T04:18:50.391Z,23.50
2019-03-25T04:21:20.551Z,19.83
2019-03-25T04:23:52.657Z,16.67
2019-03-25T04:26:28.322Z,23.20
2019-03-25T04:28:52.653Z,10.57
2019-03-25T04:31:21.239Z,19.13
2019-03-25T04:33:49.737Z,19.93
2019-03-25T04:36:19.416Z,11.33
2019-03-25T04:38:52.155Z,11.00
2019-03-25T04:41:21.021Z,14.23
2019-03-25T04:43:50.588Z,14.53
2019-03-25T04:46:19.211Z,28.90
2019-03-25T04:48:47.723Z,9.93
2019-03-25T04:51:17.899Z,13.33
2019-03-25T04:53:46.564Z,14.10
2019-03-25T04:56:15.159Z,17.60
2019-03-25T04:58:45.168Z,10.93
2019-03-25T05:01:14.529Z,17.47
2019-03-25T05:03:42.988Z,15.33
2019-03-25T05:06:14.751Z,21.20
2019-03-25T05:08:47.487Z,14.93
2019-03-25T05:11:15.956Z,18.70
2019-03-25T05:13:44.676Z,10.20
2019-03-25T05:16:14.916Z,20.77
2019-03-25T05:18:43.440Z,14.10
2019-03-25T05:21:11.985Z,16.23
2019-03-25T05:23:40.645Z,10.30
2019-03-25T05:26:09.281Z,7.53
2019-03-25T05:28:37.958Z,14.33
2019-03-25T05:31:06.755Z,15.20
2019-03-25T05:33:35.321Z,15.40
2019-03-25T05:36:03.875Z,14.33
2019-03-25T05:38:33.608Z,13.80
2019-03-25T05:41:02.136Z,10.40
2019-03-25T05:43:33.572Z,20.63
2019-03-25T05:46:02.221Z,11.90
2019-03-25T05:48:30.708Z,23.67
2019-03-25T05:50:59.197Z,14.67
2019-03-25T05:53:27.692Z,13.63
2019-03-25T05:55:56.155Z,10.27
2019-03-25T05:58:24.672Z,13.07
2019-03-25T06:00:53.175Z,16.87
2019-03-25T06:03:22.088Z,14.77
2019-03-25T06:05:50.554Z,18.40
2019-03-25T06:08:19.090Z,24.43
2019-03-25T06:10:47.543Z,30.83
2019-03-25T06:13:16.005Z,15.33
2019-03-25T06:15:44.537Z,10.97
2019-03-25T06:18:13.008Z,11.60
2019-03-25T06:20:41.484Z,10.70
2019-03-25T06:23:09.992Z,10.80
2019-03-25T06:25:38.494Z,11.50
2019-03-25T06:28:06.992Z,12.17
2019-03-25T06:30:35.492Z,12.80
2019-03-25T06:33:12.311Z,10.23
2019-03-25T06:35:34.139Z,10.90
2019-03-25T06:38:02.634Z,9.07
2019-03-25T06:40:31.156Z,10.87
2019-03-25T06:42:59.630Z,10.40
2019-03-25T06:45:28.419Z,11.20
2019-03-25T06:47:56.976Z,7.23
2019-03-25T06:50:25.435Z,11.40
2019-03-25T06:52:53.932Z,8.23
2019-03-25T06:55:22.390Z,9.43
2019-03-25T06:57:50.879Z,8.93
2019-03-25T07:00:20.127Z,6.77
2019-03-25T07:02:48.587Z,3.30
2019-03-25T07:05:17.308Z,5.07
2019-03-25T07:07:45.798Z,12.37
2019-03-25T07:10:17.429Z,8.97
2019-03-25T07:12:45.963Z,7.20
2019-03-25T07:15:14.590Z,6.83
2019-03-25T07:17:43.042Z,9.87
2019-03-25T07:20:11.678Z,5.07
2019-03-25T07:22:40.178Z,5.70
2019-03-25T07:25:08.812Z,8.07
2019-03-25T07:27:37.505Z,14.43
2019-03-25T07:30:07.276Z,7.60
2019-03-25T07:32:35.726Z,9.63
2019-03-25T07:35:06.117Z,2.80
2019-03-25T07:37:34.629Z,2.87
2019-03-25T07:40:03.549Z,6.33
2019-03-25T07:42:32.007Z,4.93
2019-03-25T07:45:00.515Z,2.43
2019-03-25T07:47:29.144Z,3.73
2019-03-25T07:49:57.615Z,4.60
2019-03-25T07:52:26.109Z,2.90
2019-03-25T07:54:54.575Z,3.03
2019-03-25T07:57:23.040Z,4.90
2019-03-25T07:59:51.573Z,1.70
2019-03-25T08:02:20.085Z,3.17
2019-03-25T08:04:48.576Z,1.43
2019-03-25T08:07:17.059Z,1.60
2019-03-25T08:09:45.522Z,4.27
2019-03-25T08:12:13.969Z,2.93
2019-03-25T08:14:42.626Z,10.10
2019-03-25T08:17:11.092Z,4.20
2019-03-25T08:19:39.559Z,4.60
2019-03-25T08:22:08.111Z,4.73
2019-03-25T08:24:36.589Z,6.33
2019-03-25T08:27:05.123Z,7.10
2019-03-25T08:29:33.641Z,7.07
2019-03-25T08:32:02.178Z,6.70
2019-03-25T08:34:30.637Z,8.77
2019-03-25T08:36:59.150Z,11.57
2019-03-25T08:39:27.671Z,4.83
2019-03-25T08:41:57.677Z,4.27
2019-03-25T08:44:26.154Z,2.63
2019-03-25T08:46:54.621Z,5.60
2019-03-25T08:49:23.443Z,6.83
2019-03-25T08:51:51.964Z,2.27
2019-03-25T08:54:20.436Z,4.70
2019-03-25T08:56:48.962Z,12.77
2019-03-25T08:59:17.478Z,2.90
2019-03-25T09:01:45.935Z,3.80
2019-03-25T09:04:14.408Z,1.57
2019-03-25T09:06:42.894Z,2.33
2019-03-25T09:09:11.350Z,10.10
2019-03-25T09:11:39.892Z,5.00
2019-03-25T09:14:08.348Z,5.87
2019-03-25T09:16:36.809Z,5.43
2019-03-25T09:19:05.285Z,4.00
2019-03-25T09:21:33.779Z,3.13
2019-03-25T09:24:02.241Z,7.97
2019-03-25T09:26:30.699Z,2.93
2019-03-25T09:28:59.214Z,3.63
2019-03-25T09:31:36.794Z,7.73
2019-03-25T09:34:02.104Z,7.07
2019-03-25T09:36:30.610Z,9.63
2019-03-25T09:38:59.220Z,10.73
2019-03-25T09:41:30.082Z,6.60
2019-03-25T09:43:58.544Z,4.43
2019-03-25T09:46:27.005Z,5.00
2019-03-25T09:48:55.493Z,6.40
2019-03-25T09:51:24.301Z,11.70
2019-03-25T09:53:52.763Z,5.87
2019-03-25T09:56:21.297Z,15.07
2019-03-25T09:58:49.774Z,4.90
2019-03-25T10:01:18.236Z,6.43
2019-03-25T10:03:46.811Z,3.07
2019-03-25T10:06:15.271Z,2.77
2019-03-25T10:08:43.792Z,11.10
2019-03-25T10:11:12.316Z,8.60
2019-03-25T10:13:40.794Z,11.10
2019-03-25T10:16:09.324Z,8.83
2019-03-25T10:18:37.846Z,9.57
2019-03-25T10:21:06.314Z,5.00
2019-03-25T10:23:34.944Z,6.03
2019-03-25T10:26:03.757Z,9.97
2019-03-25T10:28:32.221Z,7.00
2019-03-25T10:31:00.681Z,4.63
2019-03-25T10:33:29.216Z,3.73
2019-03-25T10:35:57.683Z,5.27
2019-03-25T10:38:26.160Z,6.40
2019-03-25T10:40:54.900Z,6.83
2019-03-25T10:43:23.432Z,5.30
2019-03-25T10:45:51.976Z,2.83
2019-03-25T10:48:20.465Z,3.40
2019-03-25T10:50:49.071Z,5.57
2019-03-25T10:53:18.555Z,2.80
2019-03-25T10:55:47.029Z,1.13
2019-03-25T10:58:15.493Z,2.23
2019-03-25T11:00:44.120Z,4.30
2019-03-25T11:03:12.658Z,0.97
2019-03-25T11:05:41.114Z,2.83
2019-03-25T11:08:09.726Z,4.57
2019-03-25T11:10:38.182Z,5.30
2019-03-25T11:13:06.636Z,6.50
2019-03-25T11:15:35.134Z,10.20
2019-03-25T11:18:05.755Z,5.80
2019-03-25T11:20:34.083Z,6.20
2019-03-25T11:23:02.656Z,16.50
2019-03-25T11:25:31.119Z,7.17
2019-03-25T11:28:01.378Z,3.00
2019-03-25T11:30:38.952Z,2.60
2019-03-25T11:33:07.412Z,4.93
2019-03-25T11:35:35.880Z,3.37
2019-03-25T11:38:04.379Z,3.10
2019-03-25T11:40:32.907Z,5.30
2019-03-25T11:43:01.374Z,4.80
2019-03-25T11:45:29.911Z,2.90
2019-03-25T11:47:58.388Z,6.43
2019-03-25T11:50:26.847Z,10.23
2019-03-25T11:52:55.626Z,6.40
2019-03-25T11:55:27.346Z,4.40
2019-03-25T11:57:55.808Z,10.33
2019-03-25T12:00:24.329Z,5.70
2019-03-25T12:02:52.786Z,6.13
2019-03-25T12:05:21.247Z,2.80
2019-03-25T12:07:49.731Z,4.50
2019-03-25T12:10:18.272Z,9.03
2019-03-25T12:12:46.754Z,5.00
2019-03-25T12:15:16.182Z,6.67
2019-03-25T12:17:44.633Z,7.33
2019-03-25T12:20:13.248Z,2.80
2019-03-25T12:22:41.734Z,9.60
2019-03-25T12:25:10.262Z,5.63
2019-03-25T12:27:39.138Z,2.13
2019-03-25T12:30:10.302Z,7.80
2019-03-25T12:32:38.779Z,4.90
2019-03-25T12:35:07.421Z,8.10
2019-03-25T12:37:35.924Z,9.30
2019-03-25T12:40:07.722Z,3.37
2019-03-25T12:42:35.420Z,15.80
2019-03-25T12:45:05.363Z,12.23
2019-03-25T12:47:33.824Z,16.07
2019-03-25T12:50:02.541Z,3.57
2019-03-25T12:52:32.382Z,2.10
2019-03-25T12:55:00.842Z,3.53
2019-03-25T12:57:29.404Z,4.67
2019-03-25T12:59:58.024Z,7.27
2019-03-25T13:02:26.472Z,8.37
2019-03-25T13:04:55.018Z,4.93
2019-03-25T13:07:23.517Z,8.30
2019-03-25T13:09:51.974Z,3.13
2019-03-25T13:12:20.439Z,7.50
2019-03-25T13:14:48.946Z,3.63
2019-03-25T13:17:17.444Z,3.80
2019-03-25T13:19:45.897Z,4.47
2019-03-25T13:22:14.467Z,2.77
2019-03-25T13:24:42.947Z,7.27
2019-03-25T13:27:11.432Z,13.10
2019-03-25T13:29:39.970Z,3.90
2019-03-25T13:32:08.423Z,5.07
2019-03-25T13:34:37.082Z,18.23
2019-03-25T13:37:06.605Z,6.83
2019-03-25T13:39:35.052Z,2.30
2019-03-25T13:42:03.535Z,5.80
2019-03-25T13:44:32.033Z,5.57
2019-03-25T13:47:00.490Z,5.10
2019-03-25T13:49:28.944Z,5.73
2019-03-25T13:51:57.441Z,3.50
2019-03-25T13:54:25.902Z,7.30
2019-03-25T13:56:54.375Z,5.87
2019-03-25T13:59:23.098Z,6.00
2019-03-25T14:01:51.557Z,2.20
2019-03-25T14:04:20.003Z,6.73
2019-03-25T14:06:48.514Z,10.97
2019-03-25T14:09:16.980Z,2.13
2019-03-25T14:11:45.505Z,3.93
2019-03-25T14:14:14.122Z,9.07
2019-03-25T14:16:42.523Z,7.20
2019-03-25T14:19:10.988Z,6.07
2019-03-25T14:21:39.525Z,7.30
2019-03-25T14:24:07.983Z,3.47
2019-03-25T14:26:36.448Z,3.60
2019-03-25T14:29:05.030Z,4.50
2019-03-25T14:31:33.485Z,2.40
2019-03-25T14:34:01.936Z,3.67
2019-03-25T14:36:30.449Z,12.10
2019-03-25T14:38:58.907Z,7.13
2019-03-25T14:41:27.375Z,12.27
2019-03-25T14:43:55.896Z,2.70
2019-03-25T14:46:24.366Z,6.40
2019-03-25T14:48:52.802Z,9.40
2019-03-25T14:51:21.295Z,2.40
2019-03-25T14:53:49.742Z,11.30
2019-03-25T14:56:18.242Z,7.60
2019-03-25T14:58:46.791Z,8.23
2019-03-25T15:01:15.726Z,5.73
2019-03-25T15:03:44.243Z,3.17
2019-03-25T15:06:12.819Z,5.77
2019-03-25T15:08:41.640Z,10.27
2019-03-25T15:11:10.104Z,3.67
2019-03-25T15:13:38.590Z,8.20
2019-03-25T15:16:07.062Z,17.83
2019-03-25T15:18:35.540Z,12.57
2019-03-25T15:21:04.047Z,5.50
2019-03-25T15:23:32.501Z,12.13
2019-03-25T15:26:00.970Z,8.20
2019-03-25T15:28:29.461Z,9.47
2019-03-25T15:30:57.993Z,1.43
2019-03-25T15:33:26.452Z,8.90
2019-03-25T15:35:54.971Z,7.33
2019-03-25T15:38:25.439Z,0.87
2019-03-25T15:40:53.607Z,6.07
2019-03-25T15:43:22.133Z,14.37
2019-03-25T15:45:52.239Z,3.73
2019-03-25T15:48:20.761Z,7.30
2019-03-25T15:50:49.249Z,3.33
2019-03-25T15:53:17.735Z,11.80
2019-03-25T15:55:46.207Z,9.13
2019-03-25T15:58:21.694Z,13.17
2019-03-25T16:00:48.021Z,5.43
2019-03-25T16:03:15.346Z,17.87
2019-03-25T16:05:43.831Z,4.00
2019-03-25T16:08:12.285Z,6.27
2019-03-25T16:10:40.746Z,4.53
2019-03-25T16:13:09.395Z,9.60
2019-03-25T16:15:42.242Z,2.40
2019-03-25T16:18:12.603Z,6.70
2019-03-25T16:20:41.108Z,4.70
2019-03-25T16:23:09.578Z,5.03
2019-03-25T16:25:38.032Z,9.87
2019-03-25T16:28:06.510Z,8.73
2019-03-25T16:30:34.975Z,11.80
2019-03-25T16:33:03.427Z,6.77
2019-03-25T16:35:31.938Z,22.73
2019-03-25T16:38:00.402Z,9.27
2019-03-25T16:40:28.863Z,2.87
2019-03-25T16:42:57.363Z,4.27
2019-03-25T16:45:25.822Z,13.30
2019-03-25T16:47:54.291Z,9.93
2019-03-25T16:50:22.777Z,1.73
2019-03-25T16:52:51.230Z,7.30
2019-03-25T16:55:19.688Z,5.10
2019-03-25T16:57:48.196Z,9.00
2019-03-25T17:00:26.895Z,9.50
2019-03-25T17:02:46.981Z,6.00
2019-03-25T17:05:15.852Z,7.27
2019-03-25T17:07:44.323Z,9.10
2019-03-25T17:10:13.336Z,5.40
2019-03-25T17:12:41.842Z,8.33
2019-03-25T17:15:10.501Z,4.70
2019-03-25T17:17:39.040Z,11.93
2019-03-25T17:20:07.660Z,14.60
2019-03-25T17:22:36.213Z,6.83
2019-03-25T17:25:06.091Z,6.00
2019-03-25T17:27:34.600Z,6.57
2019-03-25T17:30:03.429Z,12.80
2019-03-25T17:32:31.927Z,2.50
2019-03-25T17:35:00.481Z,4.30
2019-03-25T17:37:28.953Z,3.87
2019-03-25T17:39:57.415Z,2.50
2019-03-25T17:42:25.902Z,2.93
2019-03-25T17:44:54.365Z,2.37
2019-03-25T17:47:22.815Z,3.17
2019-03-25T17:49:51.324Z,3.07
2019-03-25T17:52:19.807Z,2.10
2019-03-25T17:54:48.269Z,3.53
2019-03-25T17:57:16.816Z,1.90
2019-03-25T17:59:45.288Z,2.03
2019-03-25T18:02:13.828Z,5.33
2019-03-25T18:04:42.328Z,2.30
2019-03-25T18:07:12.155Z,2.17
2019-03-25T18:09:40.604Z,2.70
2019-03-25T18:12:09.113Z,3.40
2019-03-25T18:14:37.583Z,4.43
2019-03-25T18:17:06.041Z,2.70
2019-03-25T18:19:34.525Z,3.03
2019-03-25T18:22:03.033Z,2.77
2019-03-25T18:24:31.502Z,3.57
2019-03-25T18:27:00.052Z,3.97
2019-03-25T18:29:28.516Z,2.70
2019-03-25T18:31:56.970Z,3.50
2019-03-25T18:34:25.474Z,3.17
2019-03-25T18:36:53.936Z,3.10
2019-03-25T18:39:22.408Z,3.90
2019-03-25T18:41:50.908Z,4.13
2019-03-25T18:44:19.361Z,4.90
2019-03-25T18:46:47.836Z,4.10
2019-03-25T18:49:16.358Z,6.53
2019-03-25T18:51:44.824Z,4.83
2019-03-25T18:54:13.580Z,4.33
2019-03-25T18:56:42.155Z,5.33
2019-03-25T18:59:10.697Z,4.23
2019-03-25T19:01:39.367Z,6.13
2019-03-25T19:04:07.964Z,4.80
2019-03-25T19:06:37.050Z,5.10
2019-03-25T19:09:07.639Z,5.20
2019-03-25T19:11:36.161Z,6.63
2019-03-25T19:14:04.733Z,5.97
2019-03-25T19:16:33.177Z,5.43
2019-03-25T19:19:01.686Z,6.17
2019-03-25T19:21:30.015Z,5.60
2019-03-25T19:23:58.500Z,5.50
2019-03-25T19:26:26.973Z,5.80
2019-03-25T19:28:55.446Z,6.53
2019-03-25T19:31:23.937Z,6.93
2019-03-25T19:33:52.390Z,7.00
2019-03-25T19:36:20.864Z,8.13
2019-03-25T19:38:49.376Z,6.13
2019-03-25T19:41:27.183Z,12.23
2019-03-25T19:43:51.173Z,6.20
2019-03-25T19:46:19.605Z,5.23
2019-03-25T19:48:48.131Z,15.83
2019-03-25T19:51:16.591Z,6.67
2019-03-25T19:53:45.074Z,6.57
2019-03-25T19:56:13.539Z,5.97
2019-03-25T19:58:42.015Z,6.50
2019-03-25T20:01:10.488Z,7.20
2019-03-25T20:03:39.021Z,5.73
2019-03-25T20:06:07.540Z,9.60
2019-03-25T20:08:36.124Z,6.10
2019-03-25T20:11:04.846Z,5.33
2019-03-25T20:13:33.341Z,5.17
2019-03-25T20:16:01.854Z,11.60
2019-03-25T20:18:30.338Z,4.80
2019-03-25T20:20:58.821Z,13.03
2019-03-25T20:23:27.279Z,5.23
2019-03-25T20:25:55.797Z,4.90
2019-03-25T20:28:24.284Z,6.30
2019-03-25T20:30:52.801Z,6.10
2019-03-25T20:33:21.393Z,9.20
2019-03-25T20:35:49.886Z,8.07
2019-03-25T20:38:18.398Z,7.10
2019-03-25T20:40:46.887Z,7.80
2019-03-25T20:43:15.398Z,9.03
2019-03-25T20:45:43.827Z,8.20
2019-03-25T20:48:12.419Z,7.87
2019-03-25T20:50:40.929Z,8.43
2019-03-25T20:53:09.378Z,8.20
2019-03-25T20:55:37.878Z,7.20
2019-03-25T20:58:06.385Z,8.17
2019-03-25T21:00:40.511Z,9.00
2019-03-25T21:03:09.088Z,9.63
2019-03-25T21:05:37.566Z,8.60
2019-03-25T21:08:06.034Z,12.40
2019-03-25T21:10:34.555Z,6.77
2019-03-25T21:13:03.254Z,14.77
2019-03-25T21:15:31.669Z,12.87
2019-03-25T21:18:00.302Z,11.73
2019-03-25T21:20:28.800Z,10.97
2019-03-25T21:22:57.264Z,13.30
2019-03-25T21:25:25.793Z,14.53
2019-03-25T21:27:54.277Z,13.80
2019-03-25T21:30:22.726Z,11.23
2019-03-25T21:32:58.214Z,9.60
2019-03-25T21:35:21.609Z,10.50
2019-03-25T21:37:50.135Z,16.63
2019-03-25T21:40:18.695Z,19.83
2019-03-25T21:42:47.251Z,13.00
2019-03-25T21:45:15.824Z,12.90
2019-03-25T21:47:44.380Z,12.20
2019-03-25T21:50:12.935Z,13.60
2019-03-25T21:52:41.407Z,10.50
2019-03-25T21:55:10.087Z,10.33
2019-03-25T21:57:38.501Z,9.53
2019-03-25T22:00:08.566Z,12.90
2019-03-25T22:02:37.080Z,13.80
2019-03-25T22:05:07.815Z,8.40
2019-03-25T22:07:36.273Z,9.80
2019-03-25T22:10:05.612Z,12.17
2019-03-25T22:12:34.071Z,13.40
2019-03-25T22:15:02.656Z,8.97
2019-03-25T22:17:31.164Z,9.73
2019-03-25T22:19:59.658Z,9.63
2019-03-25T22:22:28.117Z,13.53
2019-03-25T22:24:56.627Z,11.63
2019-03-25T22:27:25.091Z,14.20
2019-03-25T22:29:53.574Z,12.20
2019-03-25T22:32:22.087Z,12.40
2019-03-25T22:34:50.568Z,15.70
2019-03-25T22:37:19.016Z,10.40
2019-03-25T22:39:47.505Z,11.30
2019-03-25T22:42:15.969Z,9.77
2019-03-25T22:44:44.431Z,12.83
2019-03-25T22:47:12.950Z,17.10
2019-03-25T22:49:41.419Z,12.23
2019-03-25T22:52:09.893Z,12.90
2019-03-25T22:54:38.408Z,16.17
2019-03-25T22:57:06.874Z,17.23
2019-03-25T22:59:35.338Z,17.10
2019-03-25T23:02:03.832Z,17.90
2019-03-25T23:04:32.294Z,20.90
2019-03-25T23:07:00.781Z,16.17
2019-03-25T23:09:29.306Z,17.83
2019-03-25T23:11:57.789Z,23.67
2019-03-25T23:14:26.271Z,21.50
2019-03-25T23:16:54.883Z,15.53
2019-03-25T23:19:23.357Z,17.20
2019-03-25T23:21:51.817Z,21.50
2019-03-25T23:24:20.343Z,15.60
2019-03-25T23:26:48.808Z,17.67
2019-03-25T23:29:17.284Z,15.07
2019-03-25T23:31:45.817Z,13.00
2019-03-25T23:34:14.284Z,15.30
2019-03-25T23:36:42.750Z,13.20
2019-03-25T23:39:11.254Z,17.07
2019-03-25T23:41:39.740Z,15.60
2019-03-25T23:44:08.226Z,17.20
2019-03-25T23:46:36.733Z,15.67
2019-03-25T23:49:05.206Z,15.53
2019-03-25T23:51:33.666Z,17.20
2019-03-25T23:54:12.026Z,20.47
2019-03-25T23:56:41.237Z,21.20
2019-03-25T23:59:09.704Z,20.17
