createdAt,value
2019-02-11T00:04:09.980Z,5.67
2019-02-11T00:09:13.808Z,6.80
2019-02-11T00:14:17.702Z,6.57
2019-02-11T00:19:22.757Z,6.00
2019-02-11T00:24:26.519Z,6.07
2019-02-11T00:29:30.325Z,7.17
2019-02-11T00:34:34.171Z,7.03
2019-02-11T00:39:37.888Z,5.53
2019-02-11T00:44:41.626Z,4.63
2019-02-11T00:49:45.501Z,5.63
2019-02-11T00:54:49.504Z,5.57
2019-02-11T00:59:53.248Z,5.23
2019-02-11T01:04:56.941Z,4.80
2019-02-11T01:10:00.637Z,5.90
2019-02-11T01:15:05.746Z,5.40
2019-02-11T01:20:11.505Z,6.23
2019-02-11T01:25:15.898Z,5.13
2019-02-11T01:30:19.983Z,4.70
2019-02-11T01:35:24.016Z,6.10
2019-02-11T01:40:27.642Z,5.70
2019-02-11T01:45:31.741Z,6.20
2019-02-11T01:50:35.391Z,5.27
2019-02-11T01:55:39.076Z,7.13
2019-02-11T02:00:53.850Z,4.77
2019-02-11T02:06:16.947Z,6.40
2019-02-11T02:11:20.594Z,4.23
2019-02-11T02:16:24.583Z,5.73
2019-02-11T02:21:28.279Z,4.73
2019-02-11T02:26:31.970Z,5.00
2019-02-11T02:31:35.623Z,4.00
2019-02-11T02:36:39.385Z,3.67
2019-02-11T02:41:43.027Z,4.90
2019-02-11T02:46:46.680Z,4.40
2019-02-11T02:51:50.544Z,4.70
2019-02-11T02:56:54.211Z,3.47
2019-02-11T03:01:57.864Z,4.63
2019-02-11T03:07:01.501Z,3.70
2019-02-11T03:12:05.121Z,4.10
2019-02-11T03:17:08.796Z,4.60
2019-02-11T03:22:12.511Z,4.43
2019-02-11T03:27:16.140Z,3.33
2019-02-11T03:32:19.856Z,3.30
2019-02-11T03:37:23.519Z,3.37
2019-02-11T03:42:27.207Z,2.80
2019-02-11T03:47:30.851Z,3.97
2019-02-11T03:52:34.551Z,3.67
2019-02-11T03:57:38.505Z,3.60
2019-02-11T04:02:42.147Z,3.87
2019-02-11T04:07:45.887Z,3.80
2019-02-11T04:12:49.575Z,3.40
2019-02-11T04:17:54.679Z,4.20
2019-02-11T04:22:58.388Z,3.47
2019-02-11T04:28:02.071Z,4.50
2019-02-11T04:33:05.942Z,4.10
2019-02-11T04:38:09.687Z,3.00
2019-02-11T04:43:13.406Z,4.57
2019-02-11T04:48:17.119Z,3.40
2019-02-11T04:53:21.457Z,3.30
2019-02-11T04:58:25.182Z,3.30
2019-02-11T05:03:28.876Z,3.80
2019-02-11T05:08:32.550Z,4.20
2019-02-11T05:13:36.267Z,3.77
2019-02-11T05:18:40.017Z,4.10
2019-02-11T05:23:44.106Z,3.90
2019-02-11T05:28:47.914Z,3.97
2019-02-11T05:33:52.075Z,5.23
2019-02-11T05:38:55.908Z,4.30
2019-02-11T05:43:59.885Z,6.03
2019-02-11T05:49:03.649Z,5.87
2019-02-11T05:54:07.782Z,5.70
2019-02-11T05:59:11.694Z,4.37
2019-02-11T06:04:15.454Z,6.53
2019-02-11T06:09:19.268Z,4.83
2019-02-11T06:14:23.164Z,7.10
2019-02-11T06:19:26.882Z,6.20
2019-02-11T06:24:30.613Z,7.97
2019-02-11T06:29:34.538Z,8.20
2019-02-11T06:34:38.256Z,7.27
2019-02-11T06:39:42.139Z,5.70
2019-02-11T06:44:46.000Z,7.00
2019-02-11T06:49:49.829Z,7.30
2019-02-11T06:54:53.614Z,8.37
2019-02-11T06:59:57.371Z,6.57
2019-02-11T07:05:01.143Z,6.27
2019-02-11T07:10:05.610Z,6.40
2019-02-11T07:15:10.897Z,4.90
2019-02-11T07:20:14.809Z,6.10
2019-02-11T07:25:18.566Z,5.77
2019-02-11T07:30:22.758Z,5.50
2019-02-11T07:35:26.592Z,6.13
2019-02-11T07:40:30.414Z,6.33
2019-02-11T07:45:40.728Z,8.10
2019-02-11T07:50:44.401Z,7.73
2019-02-11T07:55:48.356Z,8.67
2019-02-11T08:00:53.462Z,9.13
2019-02-11T08:05:57.347Z,8.97
2019-02-11T08:11:01.025Z,8.67
2019-02-11T08:16:04.808Z,10.37
2019-02-11T08:21:08.660Z,10.73
2019-02-11T08:26:12.421Z,9.23
2019-02-11T08:31:16.201Z,9.20
2019-02-11T08:36:19.982Z,14.47
2019-02-11T08:41:23.719Z,9.57
2019-02-11T08:46:27.415Z,7.20
2019-02-11T08:51:36.640Z,10.20
2019-02-11T08:56:41.584Z,9.80
2019-02-11T09:01:45.673Z,8.13
2019-02-11T09:06:49.466Z,6.10
2019-02-11T09:11:53.361Z,6.00
2019-02-11T09:16:57.070Z,5.87
2019-02-11T09:22:07.295Z,5.83
2019-02-11T09:27:06.529Z,6.20
2019-02-11T09:32:10.365Z,10.20
2019-02-11T09:37:15.145Z,4.90
2019-02-11T09:42:19.897Z,6.53
2019-02-11T09:47:23.599Z,5.33
2019-02-11T09:52:27.539Z,6.63
2019-02-11T09:57:31.433Z,11.53
2019-02-11T10:02:35.184Z,7.43
2019-02-11T10:07:38.924Z,8.57
2019-02-11T10:12:42.652Z,8.47
2019-02-11T10:17:46.614Z,8.07
2019-02-11T10:22:50.353Z,7.00
2019-02-11T10:27:56.235Z,6.53
2019-02-11T10:33:00.061Z,6.30
2019-02-11T10:38:04.483Z,9.50
2019-02-11T10:43:08.176Z,12.10
2019-02-11T10:48:11.999Z,20.53
2019-02-11T10:53:15.808Z,21.73
2019-02-11T10:58:20.043Z,19.37
2019-02-11T11:03:23.732Z,24.40
2019-02-11T11:08:27.536Z,24.37
2019-02-11T11:13:31.663Z,16.70
2019-02-11T11:18:35.759Z,14.20
2019-02-11T11:23:39.518Z,19.10
2019-02-11T11:28:43.247Z,18.03
2019-02-11T11:33:47.026Z,17.97
2019-02-11T11:38:50.749Z,18.33
2019-02-11T11:43:54.589Z,12.57
2019-02-11T11:48:58.662Z,14.37
2019-02-11T11:54:02.393Z,11.53
2019-02-11T11:59:06.150Z,10.90
2019-02-11T12:04:09.946Z,11.60
2019-02-11T12:09:13.981Z,14.33
2019-02-11T12:14:17.726Z,10.33
2019-02-11T12:19:21.576Z,8.20
2019-02-11T12:24:25.675Z,11.40
2019-02-11T12:29:29.782Z,9.47
2019-02-11T12:34:33.733Z,8.83
2019-02-11T12:39:37.749Z,10.83
2019-02-11T12:44:41.593Z,9.00
2019-02-11T12:49:45.438Z,10.50
2019-02-11T12:54:49.223Z,10.40
2019-02-11T12:59:53.057Z,10.30
2019-02-11T13:04:56.964Z,12.00
2019-02-11T13:10:00.896Z,10.10
2019-02-11T13:15:05.533Z,8.37
2019-02-11T13:20:11.843Z,8.40
2019-02-11T13:25:16.433Z,7.60
2019-02-11T13:30:20.751Z,9.13
2019-02-11T13:35:24.511Z,7.93
2019-02-11T13:40:28.292Z,10.00
2019-02-11T13:45:32.249Z,8.83
2019-02-11T13:50:37.505Z,6.50
2019-02-11T13:55:41.375Z,8.77
2019-02-11T14:00:49.840Z,6.13
2019-02-11T14:05:50.924Z,5.90
2019-02-11T14:10:54.997Z,7.43
2019-02-11T14:15:59.094Z,8.93
2019-02-11T14:21:03.398Z,9.87
2019-02-11T14:26:07.139Z,8.83
2019-02-11T14:31:10.939Z,8.10
2019-02-11T14:36:14.745Z,7.63
2019-02-11T14:41:18.685Z,10.50
2019-02-11T14:46:22.660Z,7.60
2019-02-11T14:51:26.879Z,14.50
2019-02-11T14:56:30.664Z,11.67
2019-02-11T15:01:34.903Z,11.57
2019-02-11T15:06:39.005Z,8.87
2019-02-11T15:11:42.893Z,8.07
2019-02-11T15:16:48.305Z,14.73
2019-02-11T15:21:52.098Z,11.03
2019-02-11T15:26:55.962Z,7.67
2019-02-11T15:32:00.046Z,10.77
2019-02-11T15:37:03.900Z,7.70
2019-02-11T15:42:07.621Z,10.07
2019-02-11T15:47:11.715Z,8.67
2019-02-11T15:52:15.493Z,11.33
2019-02-11T15:57:19.374Z,7.33
2019-02-11T16:02:24.228Z,8.73
2019-02-11T16:07:27.964Z,8.63
2019-02-11T16:12:31.647Z,11.10
2019-02-11T16:17:35.401Z,6.83
2019-02-11T16:22:39.672Z,8.53
2019-02-11T16:27:43.643Z,5.50
2019-02-11T16:32:47.327Z,8.90
2019-02-11T16:37:53.638Z,7.27
2019-02-11T16:42:59.669Z,6.53
2019-02-11T16:48:03.661Z,4.93
2019-02-11T16:53:07.446Z,10.00
2019-02-11T16:58:11.525Z,6.23
2019-02-11T17:03:15.518Z,7.20
2019-02-11T17:08:20.324Z,6.90
2019-02-11T17:13:24.064Z,6.00
2019-02-11T17:18:28.307Z,7.67
2019-02-11T17:23:32.196Z,8.20
2019-02-11T17:28:36.074Z,7.77
2019-02-11T17:33:40.128Z,7.40
2019-02-11T17:38:43.945Z,7.20
2019-02-11T17:43:48.518Z,7.90
2019-02-11T17:48:52.332Z,7.83
2019-02-11T17:53:56.083Z,9.80
2019-02-11T17:59:00.099Z,6.83
2019-02-11T18:04:03.994Z,5.30
2019-02-11T18:09:09.456Z,6.63
2019-02-11T18:14:13.294Z,5.70
2019-02-11T18:19:17.237Z,6.50
2019-02-11T18:24:21.018Z,5.80
2019-02-11T18:29:24.745Z,8.17
2019-02-11T18:34:28.784Z,6.00
2019-02-11T18:39:32.495Z,7.50
2019-02-11T18:44:36.264Z,6.40
2019-02-11T18:49:40.044Z,7.80
2019-02-11T18:54:43.827Z,7.07
2019-02-11T18:59:47.741Z,6.37
2019-02-11T19:04:51.631Z,8.50
2019-02-11T19:09:55.532Z,7.90
2019-02-11T19:14:59.601Z,7.00
2019-02-11T19:20:03.456Z,8.67
2019-02-11T19:25:08.821Z,7.43
2019-02-11T19:30:18.171Z,8.90
2019-02-11T19:35:21.996Z,6.90
2019-02-11T19:40:25.885Z,6.37
2019-02-11T19:45:29.584Z,6.80
2019-02-11T19:50:33.499Z,8.93
2019-02-11T19:55:37.439Z,7.20
2019-02-11T20:00:42.416Z,6.03
2019-02-11T20:05:46.282Z,5.53
2019-02-11T20:10:50.066Z,7.00
2019-02-11T20:15:54.067Z,5.60
2019-02-11T20:20:57.982Z,6.27
2019-02-11T20:26:02.230Z,6.77
2019-02-11T20:31:07.639Z,6.40
2019-02-11T20:36:11.616Z,6.90
2019-02-11T20:41:15.389Z,5.33
2019-02-11T20:46:19.405Z,6.63
2019-02-11T20:51:23.275Z,5.70
2019-02-11T20:56:27.224Z,5.00
2019-02-11T21:01:31.103Z,7.30
2019-02-11T21:06:35.070Z,5.53
2019-02-11T21:11:39.343Z,4.87
2019-02-11T21:16:43.293Z,7.00
2019-02-11T21:21:47.159Z,5.13
2019-02-11T21:26:51.065Z,5.53
2019-02-11T21:31:54.990Z,5.37
2019-02-11T21:36:58.972Z,6.50
2019-02-11T21:42:02.897Z,5.00
2019-02-11T21:47:06.716Z,5.20
2019-02-11T21:52:10.478Z,6.43
2019-02-11T21:57:14.617Z,6.53
2019-02-11T22:02:19.722Z,6.70
2019-02-11T22:07:23.870Z,10.00
2019-02-11T22:12:28.094Z,6.40
2019-02-11T22:17:31.893Z,8.20
2019-02-11T22:22:35.637Z,6.07
2019-02-11T22:27:39.462Z,6.03
2019-02-11T22:32:43.385Z,9.80
2019-02-11T22:37:48.249Z,5.57
2019-02-11T22:42:52.016Z,6.30
2019-02-11T22:47:55.953Z,5.97
2019-02-11T22:53:01.667Z,5.60
2019-02-11T22:58:05.368Z,7.03
2019-02-11T23:03:09.511Z,6.17
2019-02-11T23:08:13.528Z,5.80
2019-02-11T23:13:18.882Z,9.00
2019-02-11T23:18:23.240Z,6.53
2019-02-11T23:23:26.985Z,7.77
2019-02-11T23:28:30.908Z,6.40
2019-02-11T23:33:34.728Z,9.27
2019-02-11T23:38:38.506Z,6.70
2019-02-11T23:43:42.424Z,8.40
2019-02-11T23:48:46.416Z,7.00
2019-02-11T23:53:50.197Z,6.00
2019-02-11T23:58:53.983Z,8.80
