createdAt,value
2023-04-26T00:00:13.807Z,98657.56
2023-04-26T00:01:17.379Z,98658.63
2023-04-26T00:02:19.590Z,98656.78
2023-04-26T00:03:22.061Z,98662.69
2023-04-26T00:04:27.279Z,98656.22
2023-04-26T00:05:29.556Z,98658.13
2023-04-26T00:06:31.541Z,98654.63
2023-04-26T00:07:35.805Z,98657.84
2023-04-26T00:08:38.886Z,98659.22
2023-04-26T00:09:42.449Z,98662.72
2023-04-26T00:10:46.282Z,98658.41
2023-04-26T00:11:49.909Z,98661.13
2023-04-26T00:12:53.282Z,98653.03
2023-04-26T00:13:57.029Z,98655.72
2023-04-26T00:15:05.930Z,98659.78
2023-04-26T00:16:07.872Z,98660.59
2023-04-26T00:17:09.900Z,98656.28
2023-04-26T00:18:12.689Z,98659.78
2023-04-26T00:19:16.244Z,98657.09
2023-04-26T00:20:20.037Z,98660.88
2023-04-26T00:21:22.553Z,98661.69
2023-04-26T00:22:27.207Z,98662.78
2023-04-26T00:23:29.924Z,98664.38
2023-04-26T00:24:35.377Z,98669.28
2023-04-26T00:25:39.565Z,98663.88
2023-04-26T00:26:42.851Z,98663.88
2023-04-26T00:27:44.860Z,98667.66
2023-04-26T00:28:49.386Z,98664.16
2023-04-26T00:29:51.523Z,98658.78
2023-04-26T00:30:57.696Z,98661.72
2023-04-26T00:31:59.967Z,98659.03
2023-04-26T00:33:05.069Z,98662.00
2023-04-26T00:34:08.449Z,98657.41
2023-04-26T00:35:10.795Z,98663.91
2023-04-26T00:36:19.453Z,98658.50
2023-04-26T00:37:23.212Z,98660.94
2023-04-26T00:38:25.681Z,98666.91
2023-04-26T00:39:27.967Z,98659.91
2023-04-26T00:40:33.714Z,98662.31
2023-04-26T00:41:36.822Z,98659.91
2023-04-26T00:42:42.033Z,98652.59
2023-04-26T00:43:46.379Z,98659.91
2023-04-26T00:44:50.348Z,98665.28
2023-04-26T00:45:55.203Z,98661.78
2023-04-26T00:46:57.281Z,98662.88
2023-04-26T00:48:03.453Z,98665.59
2023-04-26T00:49:05.347Z,98665.88
2023-04-26T00:50:09.048Z,98666.97
2023-04-26T00:51:13.654Z,98663.47
2023-04-26T00:52:16.082Z,98668.31
2023-04-26T00:53:19.268Z,98667.22
2023-04-26T00:54:22.819Z,98666.41
2023-04-26T00:55:27.082Z,98667.78
2023-04-26T00:56:32.856Z,98667.50
2023-04-26T00:57:36.098Z,98669.41
2023-04-26T00:58:38.912Z,98671.81
2023-04-26T00:59:41.700Z,98671.28
2023-04-26T01:00:45.336Z,98675.88
2023-04-26T01:01:48.925Z,98670.78
2023-04-26T01:02:51.280Z,98669.69
2023-04-26T01:03:56.089Z,98669.97
2023-04-26T01:04:58.320Z,98675.94
2023-04-26T01:06:02.116Z,98677.56
2023-04-26T01:07:05.423Z,98674.34
2023-04-26T01:08:09.225Z,98676.47
2023-04-26T01:09:15.883Z,98681.63
2023-04-26T01:10:19.580Z,98678.66
2023-04-26T01:11:23.110Z,98682.44
2023-04-26T01:12:27.050Z,98673.78
2023-04-26T01:13:34.344Z,98674.34
2023-04-26T01:14:39.411Z,98678.94
2023-04-26T01:15:49.054Z,98675.66
2023-04-26T01:16:52.603Z,98672.19
2023-04-26T01:17:58.185Z,98676.50
2023-04-26T01:19:09.535Z,98670.25
2023-04-26T01:20:16.408Z,98674.59
2023-04-26T01:21:25.223Z,98673.78
2023-04-26T01:22:28.393Z,98660.59
2023-04-26T01:23:31.463Z,98664.66
2023-04-26T01:24:36.560Z,98663.03
2023-04-26T01:25:39.743Z,98668.72
2023-04-26T01:26:46.950Z,98668.72
2023-04-26T01:27:50.711Z,98663.31
2023-04-26T01:28:52.933Z,98670.91
2023-04-26T01:29:57.641Z,98671.69
2023-04-26T01:30:59.646Z,98662.81
2023-04-26T01:32:01.646Z,98668.47
2023-04-26T01:33:06.035Z,98665.25
2023-04-26T01:34:08.362Z,98672.25
2023-04-26T01:35:10.274Z,98672.25
2023-04-26T01:36:13.017Z,98672.53
2023-04-26T01:37:16.243Z,98674.41
2023-04-26T01:38:20.554Z,98674.41
2023-04-26T01:39:23.404Z,98673.91
2023-04-26T01:40:26.655Z,98672.81
2023-04-26T01:41:29.050Z,98673.63
2023-04-26T01:42:33.210Z,98671.72
2023-04-26T01:43:35.732Z,98671.22
2023-04-26T01:44:39.319Z,98672.81
2023-04-26T01:45:42.866Z,98671.22
2023-04-26T01:46:45.253Z,98670.13
2023-04-26T01:47:47.286Z,98665.81
2023-04-26T01:48:50.822Z,98666.09
2023-04-26T01:49:54.446Z,98666.91
2023-04-26T01:50:57.486Z,98658.31
2023-04-26T01:52:03.052Z,98655.59
2023-04-26T01:53:05.018Z,98657.50
2023-04-26T01:54:08.201Z,98668.28
2023-04-26T01:55:10.576Z,98664.50
2023-04-26T01:56:14.341Z,98662.09
2023-04-26T01:57:17.590Z,98666.69
2023-04-26T01:58:21.353Z,98662.34
2023-04-26T01:59:23.373Z,98662.34
2023-04-26T02:00:27.877Z,98666.41
2023-04-26T02:01:29.753Z,98666.13
2023-04-26T02:02:33.370Z,98668.03
2023-04-26T02:03:36.756Z,98662.91
2023-04-26T02:04:40.502Z,98664.53
2023-04-26T02:05:42.477Z,98663.19
2023-04-26T02:06:44.636Z,98661.03
2023-04-26T02:07:46.453Z,98665.91
2023-04-26T02:08:50.987Z,98662.41
2023-04-26T02:09:54.735Z,98659.69
2023-04-26T02:10:58.271Z,98661.88
2023-04-26T02:12:00.631Z,98657.28
2023-04-26T02:13:02.974Z,98664.56
2023-04-26T02:14:04.779Z,98662.97
2023-04-26T02:15:09.249Z,98665.66
2023-04-26T02:16:15.945Z,98665.66
2023-04-26T02:17:18.671Z,98661.06
2023-04-26T02:18:23.093Z,98662.16
2023-04-26T02:19:24.922Z,98667.56
2023-04-26T02:20:28.637Z,98661.91
2023-04-26T02:21:31.113Z,98664.59
2023-04-26T02:22:34.279Z,98664.34
2023-04-26T02:23:37.142Z,98660.00
2023-04-26T02:24:39.212Z,98666.50
2023-04-26T02:25:43.241Z,98666.78
2023-04-26T02:26:45.169Z,98664.38
2023-04-26T02:27:47.410Z,98671.38
2023-04-26T02:28:51.681Z,98667.06
2023-04-26T02:29:54.004Z,98665.97
2023-04-26T02:30:59.865Z,98658.97
2023-04-26T02:32:03.099Z,98669.75
2023-04-26T02:33:05.401Z,98665.47
2023-04-26T02:34:08.547Z,98659.53
2023-04-26T02:35:10.998Z,98658.47
2023-04-26T02:36:12.915Z,98665.47
2023-04-26T02:37:14.820Z,98667.63
2023-04-26T02:38:18.665Z,98663.03
2023-04-26T02:39:21.479Z,98667.63
2023-04-26T02:40:23.903Z,98668.72
2023-04-26T02:41:26.980Z,98669.81
2023-04-26T02:42:29.749Z,98667.13
2023-04-26T02:43:31.720Z,98668.72
2023-04-26T02:44:33.764Z,98672.22
2023-04-26T02:45:41.913Z,98670.84
2023-04-26T02:46:45.061Z,98674.13
2023-04-26T02:47:48.288Z,98670.88
2023-04-26T02:48:50.279Z,98664.97
2023-04-26T02:49:52.858Z,98664.16
2023-04-26T02:50:55.811Z,98673.03
2023-04-26T02:51:57.944Z,98677.34
2023-04-26T02:53:01.058Z,98673.03
2023-04-26T02:54:06.415Z,98667.94
2023-04-26T02:55:09.725Z,98673.84
2023-04-26T02:56:13.325Z,98668.75
2023-04-26T02:57:16.051Z,98674.13
2023-04-26T02:58:19.015Z,98667.94
2023-04-26T02:59:22.084Z,98671.44
2023-04-26T03:00:25.139Z,98672.53
2023-04-26T03:01:27.600Z,98671.72
2023-04-26T03:02:29.887Z,98668.50
2023-04-26T03:03:33.222Z,98671.47
2023-04-26T03:04:37.553Z,98667.69
2023-04-26T03:05:40.534Z,98669.31
2023-04-26T03:06:43.558Z,98672.28
2023-04-26T03:07:46.504Z,98660.72
2023-04-26T03:08:50.304Z,98665.56
2023-04-26T03:09:52.300Z,98664.50
2023-04-26T03:10:55.473Z,98665.56
2023-04-26T03:11:58.320Z,98668.00
2023-04-26T03:13:01.949Z,98665.56
2023-04-26T03:14:05.283Z,98671.78
2023-04-26T03:15:08.873Z,98669.31
2023-04-26T03:16:12.290Z,98663.94
2023-04-26T03:17:14.244Z,98665.84
2023-04-26T03:18:19.405Z,98666.91
2023-04-26T03:19:22.124Z,98670.41
2023-04-26T03:20:26.634Z,98675.28
2023-04-26T03:21:28.923Z,98669.63
2023-04-26T03:22:31.772Z,98667.19
2023-04-26T03:23:34.934Z,98666.13
2023-04-26T03:24:38.134Z,98676.38
2023-04-26T03:25:40.946Z,98672.59
2023-04-26T03:26:43.379Z,98667.47
2023-04-26T03:27:45.949Z,98673.69
2023-04-26T03:28:48.950Z,98674.75
2023-04-26T03:29:52.920Z,98677.75
2023-04-26T03:30:55.700Z,98671.25
2023-04-26T03:31:58.799Z,98675.84
2023-04-26T03:33:00.975Z,98677.75
2023-04-26T03:34:02.828Z,98678.53
2023-04-26T03:35:06.456Z,98688.22
2023-04-26T03:36:09.806Z,98685.03
2023-04-26T03:37:13.326Z,98687.72
2023-04-26T03:38:15.186Z,98686.09
2023-04-26T03:39:19.296Z,98681.81
2023-04-26T03:40:21.295Z,98671.03
2023-04-26T03:41:25.102Z,98681.00
2023-04-26T03:42:27.809Z,98681.81
2023-04-26T03:43:29.922Z,98677.50
2023-04-26T03:44:34.054Z,98676.94
2023-04-26T03:45:37.168Z,98683.16
2023-04-26T03:46:39.315Z,98678.56
2023-04-26T03:47:43.121Z,98686.63
2023-04-26T03:48:45.895Z,98680.72
2023-04-26T03:49:49.406Z,98678.84
2023-04-26T03:50:51.324Z,98676.41
2023-04-26T03:51:54.368Z,98669.66
2023-04-26T03:52:57.068Z,98680.72
2023-04-26T03:53:59.831Z,98677.19
2023-04-26T03:55:02.142Z,98679.91
2023-04-26T03:56:04.043Z,98675.59
2023-04-26T03:57:06.009Z,98678.28
2023-04-26T03:58:08.288Z,98679.09
2023-04-26T03:59:10.514Z,98676.69
2023-04-26T04:00:18.068Z,98679.09
2023-04-26T04:01:21.349Z,98676.69
2023-04-26T04:02:24.136Z,98677.78
2023-04-26T04:03:26.336Z,98672.38
2023-04-26T04:04:28.406Z,98680.75
2023-04-26T04:05:32.075Z,98677.25
2023-04-26T04:06:34.228Z,98679.13
2023-04-26T04:07:36.177Z,98681.28
2023-04-26T04:08:40.152Z,98679.41
2023-04-26T04:09:43.970Z,98677.53
2023-04-26T04:10:46.070Z,98680.22
2023-04-26T04:11:50.141Z,98670.50
2023-04-26T04:12:54.265Z,98679.41
2023-04-26T04:13:57.527Z,98673.47
2023-04-26T04:15:00.168Z,98681.84
2023-04-26T04:16:02.245Z,98680.22
2023-04-26T04:17:04.416Z,98680.47
2023-04-26T04:18:06.439Z,98681.03
2023-04-26T04:19:10.530Z,98683.16
2023-04-26T04:20:14.250Z,98683.97
2023-04-26T04:21:17.039Z,98672.16
2023-04-26T04:22:19.161Z,98675.91
2023-04-26T04:23:23.670Z,98667.81
2023-04-26T04:24:25.779Z,98676.44
2023-04-26T04:25:29.143Z,98670.25
2023-04-26T04:26:32.841Z,98671.06
2023-04-26T04:27:34.787Z,98675.34
2023-04-26T04:28:38.257Z,98677.25
2023-04-26T04:29:40.887Z,98679.13
2023-04-26T04:30:45.044Z,98674.56
2023-04-26T04:31:47.355Z,98678.06
2023-04-26T04:32:50.137Z,98684.25
2023-04-26T04:33:52.399Z,98680.22
2023-04-26T04:34:56.715Z,98683.44
2023-04-26T04:36:00.460Z,98682.63
2023-04-26T04:37:04.352Z,98674.28
2023-04-26T04:38:08.453Z,98690.44
2023-04-26T04:39:16.480Z,98680.75
2023-04-26T04:40:19.534Z,98688.81
2023-04-26T04:41:23.792Z,98690.44
2023-04-26T04:42:28.318Z,98690.72
2023-04-26T04:43:30.521Z,98686.66
2023-04-26T04:44:32.988Z,98682.34
2023-04-26T04:45:37.365Z,98688.81
2023-04-26T04:46:41.065Z,98690.44
2023-04-26T04:47:45.762Z,98685.84
2023-04-26T04:48:48.544Z,98682.88
2023-04-26T04:49:53.302Z,98693.41
2023-04-26T04:50:55.623Z,98689.91
2023-04-26T04:51:59.064Z,98690.72
2023-04-26T04:53:01.462Z,98690.72
2023-04-26T04:54:19.119Z,98693.66
2023-04-26T04:55:21.051Z,98697.44
2023-04-26T04:56:23.618Z,98698.50
2023-04-26T04:57:26.048Z,98691.53
2023-04-26T04:58:28.859Z,98703.91
2023-04-26T04:59:33.398Z,98698.28
2023-04-26T05:00:35.396Z,98702.28
2023-04-26T05:01:41.970Z,98702.56
2023-04-26T05:02:44.266Z,98697.72
2023-04-26T05:03:50.878Z,98700.69
2023-04-26T05:04:53.197Z,98706.06
2023-04-26T05:05:55.166Z,98711.75
2023-04-26T05:06:58.038Z,98707.97
2023-04-26T05:08:01.447Z,98715.25
2023-04-26T05:09:06.203Z,98704.72
2023-04-26T05:10:09.572Z,98719.00
2023-04-26T05:11:12.255Z,98715.25
2023-04-26T05:12:14.160Z,98711.75
2023-04-26T05:13:16.555Z,98716.84
2023-04-26T05:14:19.500Z,98723.31
2023-04-26T05:15:22.307Z,98719.28
2023-04-26T05:16:24.168Z,98721.69
2023-04-26T05:17:28.335Z,98719.00
2023-04-26T05:18:30.462Z,98717.38
2023-04-26T05:19:32.631Z,98719.00
2023-04-26T05:20:37.938Z,98725.47
2023-04-26T05:21:40.966Z,98722.78
2023-04-26T05:22:43.411Z,98723.06
2023-04-26T05:23:45.410Z,98723.06
2023-04-26T05:24:48.338Z,98727.63
2023-04-26T05:25:51.560Z,98729.25
2023-04-26T05:26:54.221Z,98724.94
2023-04-26T05:27:56.771Z,98732.22
2023-04-26T05:28:59.761Z,98728.72
2023-04-26T05:30:02.386Z,98741.09
2023-04-26T05:31:05.112Z,98741.09
2023-04-26T05:32:09.835Z,98741.09
2023-04-26T05:33:13.937Z,98740.00
2023-04-26T05:34:17.524Z,98746.50
2023-04-26T05:35:19.623Z,98741.38
2023-04-26T05:36:22.459Z,98738.41
2023-04-26T05:37:25.919Z,98744.06
2023-04-26T05:38:28.418Z,98740.28
2023-04-26T05:39:31.971Z,98753.47
2023-04-26T05:40:34.131Z,98746.50
2023-04-26T05:41:36.173Z,98747.56
2023-04-26T05:42:40.518Z,98752.16
2023-04-26T05:43:42.973Z,98747.56
2023-04-26T05:44:45.124Z,98751.06
2023-04-26T05:45:55.082Z,98753.19
2023-04-26T05:46:58.727Z,98748.38
2023-04-26T05:48:03.893Z,98746.78
2023-04-26T05:49:06.775Z,98752.16
2023-04-26T05:50:10.007Z,98752.97
2023-04-26T05:51:11.897Z,98749.47
2023-04-26T05:52:14.369Z,98747.84
2023-04-26T05:53:16.978Z,98745.44
2023-04-26T05:54:19.258Z,98752.44
2023-04-26T05:55:22.807Z,98752.16
2023-04-26T05:56:25.758Z,98752.97
2023-04-26T05:57:28.922Z,98758.34
2023-04-26T05:58:31.826Z,98753.53
2023-04-26T05:59:37.835Z,98762.13
2023-04-26T06:00:40.255Z,98754.03
2023-04-26T06:01:42.874Z,98758.91
2023-04-26T06:02:46.206Z,98758.09
2023-04-26T06:03:48.454Z,98761.59
2023-04-26T06:04:51.787Z,98759.72
2023-04-26T06:05:54.157Z,98768.06
2023-04-26T06:06:56.212Z,98759.19
2023-04-26T06:07:58.723Z,98763.78
2023-04-26T06:09:00.616Z,98768.88
2023-04-26T06:10:03.695Z,98762.69
2023-04-26T06:11:05.526Z,98761.88
2023-04-26T06:12:07.658Z,98766.47
2023-04-26T06:13:09.646Z,98771.56
2023-04-26T06:14:23.175Z,98764.84
2023-04-26T06:15:31.961Z,98761.31
2023-04-26T06:16:33.930Z,98759.72
2023-04-26T06:17:36.086Z,98760.00
2023-04-26T06:18:37.996Z,98766.19
2023-04-26T06:19:40.018Z,98761.88
2023-04-26T06:20:42.420Z,98761.88
2023-04-26T06:21:44.350Z,98762.69
2023-04-26T06:22:46.521Z,98765.91
2023-04-26T06:23:48.422Z,98767.78
2023-04-26T06:24:50.744Z,98770.75
2023-04-26T06:25:53.053Z,98772.66
2023-04-26T06:26:55.124Z,98766.19
2023-04-26T06:27:58.611Z,98776.97
2023-04-26T06:29:00.682Z,98771.56
2023-04-26T06:30:02.669Z,98772.66
2023-04-26T06:31:06.069Z,98768.88
2023-04-26T06:32:08.028Z,98770.75
2023-04-26T06:33:10.250Z,98772.38
2023-04-26T06:34:12.158Z,98775.06
2023-04-26T06:35:14.135Z,98774.53
2023-04-26T06:36:16.022Z,98777.75
2023-04-26T06:37:18.248Z,98782.06
2023-04-26T06:38:20.664Z,98775.88
2023-04-26T06:39:22.566Z,98776.69
2023-04-26T06:40:24.665Z,98775.06
2023-04-26T06:41:27.222Z,98776.97
2023-04-26T06:42:29.184Z,98780.97
2023-04-26T06:43:32.628Z,98772.91
2023-04-26T06:44:34.798Z,98766.72
2023-04-26T06:45:37.347Z,98771.81
2023-04-26T06:46:39.369Z,98768.31
2023-04-26T06:47:41.738Z,98776.69
2023-04-26T06:48:44.077Z,98775.59
2023-04-26T06:49:46.432Z,98771.53
2023-04-26T06:50:48.611Z,98773.94
2023-04-26T06:51:52.910Z,98773.16
2023-04-26T06:52:54.810Z,98775.84
2023-04-26T06:53:59.850Z,98772.34
2023-04-26T06:55:03.920Z,98769.38
2023-04-26T06:56:06.389Z,98772.88
2023-04-26T06:57:08.483Z,98771.00
2023-04-26T06:58:10.767Z,98776.41
2023-04-26T06:59:12.771Z,98771.81
2023-04-26T07:00:15.615Z,98778.81
2023-04-26T07:01:17.512Z,98776.63
2023-04-26T07:02:19.876Z,98771.53
2023-04-26T07:03:22.092Z,98774.22
2023-04-26T07:04:24.438Z,98775.03
2023-04-26T07:05:27.210Z,98768.56
2023-04-26T07:06:31.383Z,98769.38
2023-04-26T07:07:33.509Z,98769.06
2023-04-26T07:08:37.310Z,98771.78
2023-04-26T07:09:39.182Z,98766.09
2023-04-26T07:10:42.244Z,98770.69
2023-04-26T07:11:47.494Z,98763.97
2023-04-26T07:12:49.450Z,98763.97
2023-04-26T07:13:51.708Z,98763.69
2023-04-26T07:14:53.789Z,98760.47
2023-04-26T07:15:56.342Z,98762.34
2023-04-26T07:16:58.774Z,98759.38
2023-04-26T07:18:00.757Z,98748.88
2023-04-26T07:19:03.224Z,98754.53
2023-04-26T07:20:06.070Z,98754.53
2023-04-26T07:21:08.457Z,98751.84
2023-04-26T07:22:11.327Z,98754.53
2023-04-26T07:23:13.804Z,98744.03
2023-04-26T07:24:15.872Z,98749.69
2023-04-26T07:25:18.163Z,98752.66
2023-04-26T07:26:20.606Z,98753.19
2023-04-26T07:27:24.778Z,98746.69
2023-04-26T07:28:26.857Z,98745.91
2023-04-26T07:29:29.019Z,98744.00
2023-04-26T07:30:32.600Z,98739.44
2023-04-26T07:31:34.745Z,98745.34
2023-04-26T07:32:36.900Z,98745.63
2023-04-26T07:33:38.961Z,98743.16
2023-04-26T07:34:41.419Z,98742.09
2023-04-26T07:35:44.140Z,98736.16
2023-04-26T07:36:46.030Z,98743.97
2023-04-26T07:37:48.131Z,98740.47
2023-04-26T07:38:49.964Z,98746.66
2023-04-26T07:39:52.011Z,98740.19
2023-04-26T07:40:54.030Z,98741.03
2023-04-26T07:41:55.975Z,98743.44
2023-04-26T07:42:57.860Z,98738.03
2023-04-26T07:43:59.806Z,98736.69
2023-04-26T07:45:02.100Z,98745.84
2023-04-26T07:46:04.041Z,98743.97
2023-04-26T07:47:06.126Z,98748.25
2023-04-26T07:48:08.406Z,98746.38
2023-04-26T07:49:10.350Z,98742.59
2023-04-26T07:50:12.409Z,98744.19
2023-04-26T07:51:14.482Z,98739.09
2023-04-26T07:52:16.383Z,98746.88
2023-04-26T07:53:18.224Z,98736.13
2023-04-26T07:54:20.275Z,98742.81
2023-04-26T07:55:22.548Z,98740.41
2023-04-26T07:56:24.657Z,98742.03
2023-04-26T07:57:28.007Z,98739.06
2023-04-26T07:58:30.270Z,98743.63
2023-04-26T07:59:32.159Z,98737.72
2023-04-26T08:00:38.518Z,98738.78
2023-04-26T08:01:40.790Z,98742.00
2023-04-26T08:02:45.354Z,98749.00
2023-04-26T08:03:49.103Z,98742.53
2023-04-26T08:04:55.724Z,98737.13
2023-04-26T08:05:59.904Z,98739.56
2023-04-26T08:07:02.621Z,98740.34
2023-04-26T08:08:06.915Z,98741.44
2023-04-26T08:09:08.998Z,98746.25
2023-04-26T08:10:11.887Z,98736.56
2023-04-26T08:11:15.266Z,98743.03
2023-04-26T08:12:17.154Z,98745.47
2023-04-26T08:13:19.366Z,98747.34
2023-04-26T08:14:22.616Z,98750.59
2023-04-26T08:15:24.791Z,98752.22
2023-04-26T08:16:27.240Z,98745.72
2023-04-26T08:17:29.202Z,98750.03
2023-04-26T08:18:31.328Z,98750.03
2023-04-26T08:19:34.243Z,98757.03
2023-04-26T08:20:36.435Z,98752.44
2023-04-26T08:21:38.579Z,98751.63
2023-04-26T08:22:40.765Z,98754.84
2023-04-26T08:23:43.597Z,98753.78
2023-04-26T08:24:50.935Z,98756.19
2023-04-26T08:25:59.205Z,98749.47
2023-04-26T08:27:01.103Z,98751.06
2023-04-26T08:28:05.066Z,98760.75
2023-04-26T08:29:07.815Z,98750.78
2023-04-26T08:30:10.427Z,98760.47
2023-04-26T08:31:12.582Z,98749.97
2023-04-26T08:32:15.648Z,98758.88
2023-04-26T08:33:19.064Z,98753.19
2023-04-26T08:34:21.277Z,98758.34
2023-04-26T08:35:25.531Z,98755.63
2023-04-26T08:36:27.832Z,98760.22
2023-04-26T08:37:29.802Z,98757.25
2023-04-26T08:38:32.564Z,98761.84
2023-04-26T08:39:35.049Z,98760.75
2023-04-26T08:40:37.201Z,98761.56
2023-04-26T08:41:52.921Z,98752.03
2023-04-26T08:42:55.039Z,98758.00
2023-04-26T08:43:58.752Z,98762.59
2023-04-26T08:45:04.983Z,98759.38
2023-04-26T08:46:17.911Z,98758.50
2023-04-26T08:47:33.111Z,98755.56
2023-04-26T08:48:37.406Z,98762.28
2023-04-26T08:49:59.522Z,98762.78
2023-04-26T08:51:04.848Z,98757.19
2023-04-26T08:52:11.710Z,98752.31
2023-04-26T08:53:18.776Z,98762.00
2023-04-26T08:54:21.834Z,98755.28
2023-04-26T08:55:25.844Z,98754.47
2023-04-26T08:56:28.479Z,98757.97
2023-04-26T08:57:33.502Z,98755.28
2023-04-26T08:58:36.240Z,98756.91
2023-04-26T08:59:39.604Z,98756.09
2023-04-26T09:00:48.223Z,98751.22
2023-04-26T09:01:50.643Z,98756.34
2023-04-26T09:02:53.757Z,98753.09
2023-04-26T09:03:58.032Z,98749.31
2023-04-26T09:05:00.665Z,98748.28
2023-04-26T09:06:06.623Z,98743.94
2023-04-26T09:07:13.256Z,98740.97
2023-04-26T09:08:19.343Z,98742.31
2023-04-26T09:09:23.531Z,98741.22
2023-04-26T09:10:26.334Z,98739.59
2023-04-26T09:11:29.347Z,98743.38
2023-04-26T09:12:31.240Z,98743.09
2023-04-26T09:13:33.485Z,98740.41
2023-04-26T09:14:35.731Z,98736.63
2023-04-26T09:15:38.321Z,98751.75
2023-04-26T09:16:40.540Z,98746.34
2023-04-26T09:17:42.946Z,98744.47
2023-04-26T09:18:52.328Z,98753.59
2023-04-26T09:19:55.161Z,98747.66
2023-04-26T09:21:08.638Z,98753.53
2023-04-26T09:22:11.369Z,98748.72
2023-04-26T09:23:13.580Z,98750.59
2023-04-26T09:24:16.468Z,98749.00
2023-04-26T09:25:28.357Z,98742.22
2023-04-26T09:26:30.904Z,98743.81
2023-04-26T09:27:41.475Z,98734.91
2023-04-26T09:28:43.434Z,98741.94
2023-04-26T09:30:00.317Z,98746.44
2023-04-26T09:31:02.298Z,98743.00
2023-04-26T09:32:04.887Z,98739.50
2023-04-26T09:33:09.858Z,98737.09
2023-04-26T09:34:14.599Z,98740.31
2023-04-26T09:35:40.237Z,98741.75
2023-04-26T09:36:52.406Z,98735.06
2023-04-26T09:38:07.856Z,98733.75
2023-04-26T09:39:13.190Z,98728.06
2023-04-26T09:40:22.614Z,98731.31
2023-04-26T09:41:24.678Z,98734.31
2023-04-26T09:42:27.624Z,98729.16
2023-04-26T09:43:38.198Z,98732.63
2023-04-26T09:44:40.409Z,98727.81
2023-04-26T09:45:50.720Z,98729.66
2023-04-26T09:47:12.721Z,98733.94
2023-04-26T09:48:34.723Z,98726.88
2023-04-26T09:49:52.034Z,98723.66
2023-04-26T09:51:04.520Z,98728.84
2023-04-26T09:52:07.270Z,98723.75
2023-04-26T09:53:09.465Z,98725.34
2023-04-26T09:54:11.561Z,98724.31
2023-04-26T09:55:35.228Z,98717.75
2023-04-26T09:56:37.613Z,98720.75
2023-04-26T09:57:47.608Z,98718.06
2023-04-26T09:59:00.646Z,98722.59
2023-04-26T10:00:14.961Z,98720.19
2023-04-26T10:01:19.910Z,98721.28
2023-04-26T10:02:25.299Z,98727.53
2023-04-26T10:03:27.950Z,98723.22
2023-04-26T10:04:31.901Z,98722.94
2023-04-26T10:05:34.735Z,98728.91
2023-04-26T10:06:36.747Z,98726.72
2023-04-26T10:07:41.305Z,98732.66
2023-04-26T10:08:44.797Z,98727.03
2023-04-26T10:09:47.654Z,98724.31
2023-04-26T10:10:51.391Z,98729.44
2023-04-26T10:11:53.858Z,98725.94
2023-04-26T10:12:55.945Z,98725.13
2023-04-26T10:13:59.031Z,98727.03
2023-04-26T10:15:03.636Z,98722.13
2023-04-26T10:16:06.818Z,98724.84
2023-04-26T10:17:08.984Z,98728.63
2023-04-26T10:18:11.092Z,98717.84
2023-04-26T10:19:14.659Z,98715.94
2023-04-26T10:20:20.656Z,98711.84
2023-04-26T10:21:39.073Z,98719.06
2023-04-26T10:22:55.291Z,98716.88
2023-04-26T10:24:00.348Z,98707.50
2023-04-26T10:25:02.357Z,98716.97
2023-04-26T10:26:04.497Z,98716.16
2023-04-26T10:27:06.352Z,98714.28
2023-04-26T10:28:08.786Z,98721.56
2023-04-26T10:29:11.032Z,98721.84
2023-04-26T10:30:23.251Z,98726.34
2023-04-26T10:31:25.471Z,98712.88
2023-04-26T10:32:27.399Z,98712.09
2023-04-26T10:33:29.374Z,98716.69
2023-04-26T10:34:34.253Z,98706.19
2023-04-26T10:35:38.390Z,98710.19
2023-04-26T10:37:10.550Z,98716.78
2023-04-26T10:38:12.954Z,98710.97
2023-04-26T10:39:20.537Z,98711.25
2023-04-26T10:40:29.212Z,98709.88
2023-04-26T10:41:37.273Z,98709.59
2023-04-26T10:42:41.114Z,98705.56
2023-04-26T10:43:43.755Z,98708.56
2023-04-26T10:44:45.814Z,98713.16
2023-04-26T10:45:49.508Z,98702.66
2023-04-26T10:46:52.762Z,98701.56
2023-04-26T10:48:22.257Z,98707.00
2023-04-26T10:49:26.635Z,98705.78
2023-04-26T10:50:28.845Z,98700.97
2023-04-26T10:51:31.915Z,98696.66
2023-04-26T10:52:35.558Z,98701.25
2023-04-26T10:53:49.129Z,98698.22
2023-04-26T10:54:52.393Z,98695.56
2023-04-26T10:55:55.053Z,98694.47
2023-04-26T10:56:57.444Z,98689.66
2023-04-26T10:57:59.680Z,98693.16
2023-04-26T10:59:36.139Z,98699.25
2023-04-26T11:01:13.239Z,98698.59
2023-04-26T11:02:15.400Z,98701.97
2023-04-26T11:03:17.581Z,98689.59
2023-04-26T11:04:19.757Z,98691.50
2023-04-26T11:05:50.991Z,98696.75
2023-04-26T11:06:57.897Z,98685.50
2023-04-26T11:08:06.850Z,98689.56
2023-04-26T11:09:48.157Z,98690.50
2023-04-26T11:11:02.496Z,98684.31
2023-04-26T11:12:06.780Z,98689.00
2023-04-26T11:13:09.024Z,98677.72
2023-04-26T11:14:12.319Z,98685.28
2023-04-26T11:15:14.530Z,98686.09
2023-04-26T11:16:17.864Z,98681.22
2023-04-26T11:17:21.144Z,98678.00
2023-04-26T11:18:23.775Z,98681.22
2023-04-26T11:19:27.376Z,98687.69
2023-04-26T11:20:34.024Z,98677.72
2023-04-26T11:21:37.476Z,98682.81
2023-04-26T11:22:42.598Z,98677.97
2023-04-26T11:23:55.245Z,98689.50
2023-04-26T11:24:57.499Z,98678.19
2023-04-26T11:26:03.509Z,98675.78
2023-04-26T11:27:12.138Z,98669.50
2023-04-26T11:28:14.510Z,98677.09
2023-04-26T11:29:22.771Z,98671.13
2023-04-26T11:30:25.393Z,98669.50
2023-04-26T11:31:30.397Z,98661.41
2023-04-26T11:32:33.924Z,98664.09
2023-04-26T11:33:35.797Z,98666.00
2023-04-26T11:34:41.831Z,98659.50
2023-04-26T11:35:44.148Z,98661.91
2023-04-26T11:36:46.983Z,98649.53
2023-04-26T11:37:52.041Z,98659.78
2023-04-26T11:38:54.355Z,98654.41
2023-04-26T11:39:58.109Z,98643.59
2023-04-26T11:41:04.310Z,98648.94
2023-04-26T11:42:11.741Z,98651.63
2023-04-26T11:43:14.603Z,98652.22
2023-04-26T11:44:20.873Z,98649.22
2023-04-26T11:45:23.260Z,98651.91
2023-04-26T11:46:25.815Z,98644.63
2023-04-26T11:47:30.896Z,98640.81
2023-04-26T11:48:37.502Z,98643.22
2023-04-26T11:49:39.512Z,98648.34
2023-04-26T11:50:42.841Z,98642.94
2023-04-26T11:51:49.678Z,98636.44
2023-04-26T11:52:51.869Z,98640.78
2023-04-26T11:53:54.485Z,98637.00
2023-04-26T11:55:06.453Z,98632.03
2023-04-26T11:56:23.927Z,98626.56
2023-04-26T11:57:25.860Z,98634.22
2023-04-26T11:58:28.317Z,98622.59
2023-04-26T11:59:31.703Z,98629.09
2023-04-26T12:00:33.803Z,98633.13
2023-04-26T12:01:35.894Z,98624.50
2023-04-26T12:02:38.146Z,98621.22
2023-04-26T12:03:40.530Z,98626.63
2023-04-26T12:04:44.490Z,98626.63
2023-04-26T12:05:56.492Z,98625.97
2023-04-26T12:06:59.269Z,98631.97
2023-04-26T12:08:01.449Z,98620.66
2023-04-26T12:09:05.855Z,98631.47
2023-04-26T12:10:24.298Z,98634.53
2023-04-26T12:11:27.150Z,98628.09
2023-04-26T12:12:29.209Z,98633.00
2023-04-26T12:13:32.659Z,98629.78
2023-04-26T12:14:37.854Z,98635.69
2023-04-26T12:15:40.080Z,98633.00
2023-04-26T12:16:44.340Z,98626.50
2023-04-26T12:18:12.902Z,98632.72
2023-04-26T12:19:16.185Z,98627.25
2023-04-26T12:20:19.116Z,98625.91
2023-04-26T12:21:21.484Z,98631.31
2023-04-26T12:22:23.426Z,98622.41
2023-04-26T12:23:26.844Z,98626.72
2023-04-26T12:24:38.839Z,98626.94
2023-04-26T12:25:51.708Z,98625.03
2023-04-26T12:26:53.688Z,98631.25
2023-04-26T12:27:56.676Z,98623.16
2023-04-26T12:28:58.616Z,98618.03
2023-04-26T12:30:00.545Z,98624.25
2023-04-26T12:31:04.361Z,98624.75
2023-04-26T12:32:06.628Z,98619.34
2023-04-26T12:34:19.076Z,98619.06